MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
64514,2022-3-20 13:24,Carolina,CAR,MattyA,Boston,BOS,FlamShelter,9,23,0.3913,1,1,0,0,1,1,4,0,1,7,29,0,421,23,38,3,8,3,9,3,6,,,"[[25, 'Darren McCarty', 'F', 2, 3, 5, 5, 12, 3, 900], [29, 'Perry Miller', 'D', 4, 0, 4, 6, 3, 3, 900], [13, 'Pavel Datsyuk', 'F', 2, 1, 3, 5, 5, 8, 900], [33, 'Kris Draper', 'F', 1, 2, 3, 4, 5, 2, 900], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 3, 4, 0, 900]]","[[46, 'Jim Rutherford', 2, 8, 10, 2.0, 0.2, 0, 900]]","[[1, 88, 'BOS', 29, 'Perry Miller', 13, 'Pavel Datsyuk', 33, 'Kris Draper', 'EV'], [1, 170, 'BOS', 25, 'Darren McCarty', None, None, None, None, 'EV'], [1, 208, 'BOS', 13, 'Pavel Datsyuk', None, None, None, None, 'EV'], [2, 36, 'BOS', 29, 'Perry Miller', None, None, None, None, 'EV'], [2, 68, 'BOS', 33, 'Kris Draper', 25, 'Darren McCarty', None, None, 'EV'], [2, 291, 'BOS', 13, 'Pavel Datsyuk', 25, 'Darren McCarty', None, None, 'EV'], [3, 70, 'BOS', 25, 'Darren McCarty', 33, 'Kris Draper', None, None, 'PP'], [3, 257, 'BOS', 29, 'Perry Miller', None, None, None, None, 'EV'], [3, 275, 'BOS', 29, 'Perry Miller', 25, 'Darren McCarty', None, None, 'EV']]",[],2,10,0.2,0,0,0,0,1,0,2,0,1,13,16,1,219,14,36,0,4,1,3,1,3,,,"[[26, 'Martin St.Louis', 'F', 2, 0, 2, 4, 2, 3, 900], [19, 'Alexei Yashin', 'F', 0, 1, 1, 3, 5, 9, 900], [8, 'Drew Doughty', 'D', 0, 1, 1, 2, 1, 4, 900], [4, 'Scott Stevens', 'D', 0, 0, 0, 0, 6, 4, 894], [93, 'Dougie Gilmour', 'F', 0, 0, 0, 1, 2, 9, 894], [22, 'Bob Beers', 'D', 0, 0, 0, 0, 0, 0, 4]]","[[30, 'Cam Ward', 9, 14, 23, 9.0, 0.3913, 0, 900]]","[[2, 115, 'CAR', 26, 'Martin St.Louis', None, None, None, None, 'EV'], [3, 86, 'CAR', 26, 'Martin St.Louis', 8, 'Drew Doughty', 19, 'Alexei Yashin', 'EV']]","[[3, 64, 'CAR', 4, 'Scott Stevens', 'Roughing', 120]]",20,104
64515,2022-3-20 15:43,Calgary,CGY,jer_33,Boston,BOS,FlamShelter,1,10,0.1,0,1,0,0,2,0,5,0,0,7,31,3,352,16,27,1,4,0,4,0,2,,,"[[29, 'Perry Miller', 'D', 1, 0, 1, 3, 10, 3, 863], [13, 'Pavel Datsyuk', 'F', 0, 0, 0, 4, 2, 6, 803], [16, 'Reed Larson', 'D', 0, 0, 0, 0, 0, 0, 35], [25, 'Darren McCarty', 'F', 0, 0, 0, 2, 7, 4, 887], [33, 'Kris Draper', 'F', 0, 0, 0, 1, 4, 2, 841], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 0, 7, 3, 900], [24, 'Paul Woods', 'F', 0, 0, 0, 0, 1, 1, 60]]","[[46, 'Jim Rutherford', 5, 9, 14, 5.0, 0.3571, 0, 900]]","[[1, 52, 'BOS', 29, 'Perry Miller', None, None, None, None, 'EV']]","[[1, 296, 'BOS', 25, 'Darren McCarty', 'Charging', 120], [2, 284, 'BOS', 33, 'Kris Draper', 'Charging', 120], [3, 30, 'BOS', 29, 'Perry Miller', 'Charging', 120]]",5,14,0.3571,2,2,0,1,4,1,4,0,0,8,19,1,294,43,62,2,5,1,4,2,5,,,"[[9, 'Lanny MacDonald', 'F', 4, 0, 4, 6, 1, 9, 900], [25, 'Joe Nieuwendyk', 'F', 1, 3, 4, 6, 0, 8, 900], [7, 'Joe Mullen', 'F', 0, 1, 1, 1, 1, 3, 750], [23, 'Adam Fox', 'D', 0, 0, 0, 0, 4, 8, 900], [27, 'Dougie Hamilton', 'D', 0, 0, 0, 1, 10, 3, 841], [12, 'Gary Roberts', 'F', 0, 0, 0, 0, 0, 0, 11], [32, 'Cale Hulse', 'D', 0, 0, 0, 0, 3, 0, 148]]","[[30, 'Mike Vernon', 1, 9, 10, 1.01, 0.1, 1, 887]]","[[1, 28, 'CGY', 9, 'Lanny MacDonald', 25, 'Joe Nieuwendyk', None, None, 'EV'], [1, 223, 'CGY', 9, 'Lanny MacDonald', None, None, None, None, 'EV'], [2, 9, 'CGY', 9, 'Lanny MacDonald', 25, 'Joe Nieuwendyk', None, None, 'PP'], [3, 67, 'CGY', 9, 'Lanny MacDonald', 7, 'Joe Mullen', 25, 'Joe Nieuwendyk', 'PP'], [3, 294, 'CGY', 25, 'Joe Nieuwendyk', 30, 'Mike Vernon', None, None, 'EV']]","[[3, 144, 'CGY', 27, 'Dougie Hamilton', 'Cross Check', 120]]",15,102
64516,2022-3-22 17:48,Chicago,CHC,TheWiz84,Boston,BOS,FlamShelter,2,7,0.2857,0,2,0,1,1,0,4,0,0,4,20,1,367,17,32,2,2,0,2,0,3,,,"[[25, 'Darren McCarty', 'F', 1, 1, 2, 4, 7, 10, 900], [29, 'Perry Miller', 'D', 1, 0, 1, 1, 8, 4, 900], [16, 'Vladimir Konstantinov', 'D', 0, 1, 1, 1, 2, 1, 653], [13, 'Pavel Datsyuk', 'F', 0, 0, 0, 0, 1, 6, 623], [16, 'Reed Larson', 'D', 0, 0, 0, 0, 0, 0, 244], [33, 'Kris Draper', 'F', 0, 0, 0, 0, 2, 4, 840], [24, 'Paul Woods', 'F', 0, 0, 0, 1, 0, 3, 274]]","[[46, 'Jim Rutherford', 0, 6, 6, 0.0, 0.0, 0, 900]]","[[1, 60, 'BOS', 25, 'Darren McCarty', None, None, None, None, 'EV'], [1, 285, 'BOS', 29, 'Perry Miller', 25, 'Darren McCarty', 16, 'Vladimir Konstantinov', 'EV']]","[[3, 210, 'BOS', 33, 'Kris Draper', 'Charging', 120]]",0,6,0.0,0,1,0,0,0,0,1,0,0,6,28,2,270,20,35,0,1,0,2,0,3,,,"[[94, 'Sergei Berezin', 'F', 0, 0, 0, 0, 0, 0, 9], [4, 'Andrew MacDonald', 'D', 0, 0, 0, 1, 6, 3, 900], [87, 'Sidney Crosby', 'F', 0, 0, 0, 2, 4, 6, 900], [9, 'Rosaire Paiement', 'F', 0, 0, 0, 3, 4, 2, 840], [29, 'Nathan MacKinnon', 'F', 0, 0, 0, 0, 4, 6, 840], [22, 'Brian Leetch', 'D', 0, 0, 0, 0, 10, 3, 900]]","[[1, 'Wendel Young', 2, 5, 7, 2.03, 0.2857, 0, 888]]",[],"[[2, 53, 'CHC', 29, 'Nathan MacKinnon', 'Boarding', 120], [3, 24, 'CHC', 9, 'Rosaire Paiement', 'Boarding', 120]]",10,94
64517,2022-3-20 21:21,Cincinnati,CIN,ComicalFont,Boston,BOS,FlamShelter,2,8,0.25,0,2,0,0,0,1,4,0,0,3,37,1,358,16,23,1,2,0,3,1,3,0,0,"[[25, 'Darren McCarty', 'F', 1, 1, 2, 5, 8, 7, 861], [33, 'Kris Draper', 'F', 0, 2, 2, 2, 4, 8, 825], [13, 'Pavel Datsyuk', 'F', 1, 0, 1, 1, 1, 7, 920], [29, 'Perry Miller', 'D', 0, 1, 1, 0, 16, 2, 920], [24, 'Paul Woods', 'F', 0, 0, 0, 0, 1, 0, 93], [44, 'Norm Ullman', 'F', 0, 0, 0, 0, 0, 0, 0], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 0, 7, 6, 920]]","[[46, 'Jim Rutherford', 3, 7, 10, 2.94, 0.3, 0, 919]]","[[1, 146, 'BOS', 13, 'Pavel Datsyuk', 25, 'Darren McCarty', 33, 'Kris Draper', 'EV'], [3, 198, 'BOS', 25, 'Darren McCarty', 33, 'Kris Draper', 29, 'Perry Miller', 'EV']]","[[1, 204, 'BOS', 25, 'Darren McCarty', 'Cross Check', 120]]",3,10,0.3,0,1,1,0,2,0,0,0,0,11,30,2,313,11,19,0,5,1,1,1,3,1,1,"[[42, 'Radek Bonk', 'F', 2, 0, 2, 5, 3, 7, 840], [23, 'Ashton Tardigrade', 'F', 0, 2, 2, 2, 8, 12, 920], [61, 'Larry Playfair', 'D', 1, 0, 1, 1, 0, 0, 19], [15, 'Cal Clutterbuck', 'F', 0, 0, 0, 0, 0, 0, 9], [39, 'Dustin Byfuglien', 'D', 0, 0, 0, 0, 8, 3, 920], [22, 'Jordin Tootoo', 'F', 0, 0, 0, 2, 2, 10, 920], [27, 'Yutaka Fukufuji', 'D', 0, 0, 0, 0, 9, 5, 900]]","[[0, 'Ron Tugnutt', 2, 6, 8, 1.98, 0.25, 0, 909]]","[[2, 82, 'CIN', 42, 'Radek Bonk', 23, 'Ashton Tardigrade', None, None, 'EV'], [3, 80, 'CIN', 42, 'Radek Bonk', None, None, None, None, 'EV'], [4, 20, 'CIN', 61, 'Larry Playfair', 23, 'Ashton Tardigrade', None, None, 'SH']]","[[2, 107, 'CIN', 14, 'Radek Bonk', 'Charging', 120], [3, 300, 'CIN', 33, 'Yutaka Fukufuji', 'Interference', 120]]",14,105
64518,2022-3-19 11:50,Houston,HOU,TecmoJon,Boston,BOS,FlamShelter,2,9,0.2222,0,0,0,0,2,1,5,0,0,2,27,3,277,15,27,0,1,2,6,0,2,,,"[[24, 'Paul Woods', 'F', 1, 1, 2, 1, 2, 0, 811], [25, 'Darren McCarty', 'F', 1, 0, 1, 6, 5, 4, 900], [33, 'Kris Draper', 'F', 0, 1, 1, 1, 8, 2, 888], [29, 'Perry Miller', 'D', 0, 0, 0, 0, 7, 3, 900], [16, 'Reed Larson', 'D', 0, 0, 0, 0, 0, 0, 9], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 1, 5, 1, 888]]","[[46, 'Jim Rutherford', 1, 8, 9, 1.0, 0.1111, 0, 900]]","[[2, 30, 'BOS', 25, 'Darren McCarty', 33, 'Kris Draper', 24, 'Paul Woods', 'EV'], [2, 183, 'BOS', 24, 'Paul Woods', None, None, None, None, 'EV']]","[[2, 255, 'BOS', 24, 'Paul Woods', 'Interference', 120], [3, 114, 'BOS', 6, 'Vladimir Konstantinov', 'Charging', 120], [3, 270, 'BOS', 24, 'Paul Woods', 'Charging', 120]]",1,9,0.1111,1,3,0,0,2,0,2,0,0,8,10,0,373,29,41,0,2,0,2,1,5,,,"[[13, 'Larry Lund', 'F', 1, 0, 1, 3, 1, 4, 900], [4, 'Marty Howe', 'D', 0, 1, 1, 3, 1, 2, 900], [7, 'Frank Hughes', 'F', 0, 0, 0, 1, 1, 10, 900], [14, 'Ted Taylor', 'F', 0, 0, 0, 1, 2, 8, 900], [3, 'Mark Howe', 'D', 0, 0, 0, 1, 5, 3, 900]]","[[1, 'Don McLeod', 2, 7, 9, 2.0, 0.2222, 0, 900]]","[[3, 125, 'HOU', 13, 'Larry Lund', 4, 'Marty Howe', None, None, 'PP']]",[],10,96
64519,2022-3-23 22:07,Minnesota,MIN,Slapshot,Boston,BOS,FlamShelter,2,8,0.25,0,1,0,0,1,0,2,0,0,10,19,2,345,17,26,1,2,0,4,1,2,,,"[[29, 'Perry Miller', 'D', 1, 1, 2, 1, 3, 0, 870], [33, 'Kris Draper', 'F', 1, 0, 1, 2, 1, 5, 785], [25, 'Darren McCarty', 'F', 0, 0, 0, 3, 7, 7, 900], [13, 'Pavel Datsyuk', 'F', 0, 0, 0, 2, 5, 4, 841], [16, 'Reed Larson', 'D', 0, 0, 0, 0, 0, 0, 28], [24, 'Paul Woods', 'F', 0, 0, 0, 0, 1, 1, 83], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 0, 2, 3, 900], [44, 'Norm Ullman', 'F', 0, 0, 0, 0, 0, 0, 3]]","[[46, 'Jim Rutherford', 7, 2, 9, 7.04, 0.7778, 1, 895]]","[[1, 132, 'BOS', 29, 'Perry Miller', None, None, None, None, 'EV'], [3, 280, 'BOS', 33, 'Kris Draper', 29, 'Perry Miller', 46, 'Jim Rutherford', 'EV']]","[[1, 48, 'BOS', 13, 'Pavel Datsyuk', 'Holding', 120], [3, 41, 'BOS', 29, 'Perry Miller', 'Charging', 120]]",7,9,0.7778,1,2,0,1,3,4,7,0,1,6,20,1,267,19,36,2,2,2,3,3,4,,,"[[0, 'Slapshot Sean', 'F', 6, 1, 7, 6, 4, 4, 900], [27, 'Jim Roberts', 'F', 0, 2, 2, 0, 2, 6, 803], [7, 'Jim McElmury', 'D', 1, 0, 1, 1, 3, 3, 841], [41, 'Jim Black', 'F', 0, 1, 1, 2, 1, 4, 900], [28, 'Jim Boo', 'D', 0, 1, 1, 0, 10, 2, 900], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 0, 0, 95]]","[[29, 'Jimmy Waite', 2, 6, 8, 2.0, 0.25, 0, 900]]","[[1, 255, 'MIN', 0, 'Slapshot Sean', None, None, None, None, 'EV'], [1, 269, 'MIN', 0, 'Slapshot Sean', 27, 'Jim Roberts', None, None, 'EV'], [2, 96, 'MIN', 7, 'Jim McElmury', 0, 'Slapshot Sean', None, None, 'EV'], [2, 183, 'MIN', 0, 'Slapshot Sean', 41, 'Jim Black', None, None, 'EV'], [3, 71, 'MIN', 0, 'Slapshot Sean', 28, 'Jim Boo', None, None, 'PP'], [3, 143, 'MIN', 0, 'Slapshot Sean', None, None, None, None, 'EV'], [3, 191, 'MIN', 0, 'Slapshot Sean', 27, 'Jim Roberts', None, None, 'EV']]","[[1, 300, 'MIN', 7, 'Jim McElmury', 'Hooking', 120]]",16,98
64520,2022-3-19 21:42,New Jersey,NJK,Big__Valboski,Boston,BOS,FlamShelter,3,13,0.2308,0,1,0,0,1,2,5,0,0,6,36,4,292,16,39,0,4,1,4,1,4,1,1,"[[25, 'Darren McCarty', 'F', 2, 0, 2, 5, 10, 14, 913], [13, 'Pavel Datsyuk', 'F', 1, 0, 1, 3, 2, 3, 649], [33, 'Kris Draper', 'F', 0, 1, 1, 4, 6, 10, 972], [29, 'Perry Miller', 'D', 0, 1, 1, 0, 11, 1, 854], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 0, 5, 4, 972], [24, 'Paul Woods', 'F', 0, 0, 0, 1, 0, 2, 105], [16, 'Reed Larson', 'D', 0, 0, 0, 0, 2, 3, 155]]","[[46, 'Jim Rutherford', 2, 8, 10, 1.85, 0.2, 0, 972]]","[[2, 118, 'BOS', 25, 'Darren McCarty', None, None, None, None, 'EV'], [3, 27, 'BOS', 13, 'Pavel Datsyuk', 33, 'Kris Draper', None, None, 'EV'], [4, 72, 'BOS', 25, 'Darren McCarty', 29, 'Perry Miller', None, None, 'EV']]","[[1, 281, 'BOS', 29, 'Perry Miller', 'Boarding', 120], [2, 198, 'BOS', 29, 'Perry Miller', 'Charging', 120], [3, 136, 'BOS', 25, 'Darren McCarty', 'Cross Check', 120], [3, 191, 'BOS', 24, 'Paul Woods', 'Slashing', 120]]",2,10,0.2,0,3,0,0,1,2,8,0,0,9,37,1,376,25,48,1,1,1,3,0,6,0,0,"[[21, 'Tony Granato', 'F', 0, 2, 2, 2, 5, 9, 972], [9, 'Mike Modano', 'F', 1, 0, 1, 4, 5, 12, 972], [19, 'Jason Spezza', 'F', 1, 0, 1, 4, 11, 8, 895], [39, 'Enrico Ciccone', 'D', 0, 1, 1, 0, 8, 3, 972], [12, 'JP. Parise', 'F', 0, 0, 0, 0, 1, 0, 18], [7, 'Alex Pietrangelo', 'D', 0, 0, 0, 0, 7, 4, 972]]","[[1, 'Tony Esposito', 3, 10, 13, 2.78, 0.2308, 0, 970]]","[[1, 277, 'NJK', 9, 'Mike Modano', 21, 'Tony Granato', 39, 'Enrico Ciccone', 'EV'], [2, 78, 'NJK', 19, 'Jason Spezza', 21, 'Tony Granato', None, None, 'EV']]","[[1, 29, 'NJK', 90, 'Jason Spezza', 'Cross Check', 120]]",15,104
64521,2022-3-23 21:40,NY Islanders,NYI,Jcariello ,Boston,BOS,FlamShelter,5,10,0.5,0,0,0,1,3,2,5,0,0,8,28,2,347,12,22,0,0,3,7,2,3,,,"[[25, 'Darren McCarty', 'F', 2, 2, 4, 4, 8, 5, 889], [33, 'Kris Draper', 'F', 2, 1, 3, 2, 4, 8, 814], [29, 'Perry Miller', 'D', 0, 2, 2, 1, 6, 6, 900], [16, 'Vladimir Konstantinov', 'D', 0, 2, 2, 1, 7, 2, 841], [13, 'Pavel Datsyuk', 'F', 1, 0, 1, 2, 3, 4, 900], [24, 'Paul Woods', 'F', 0, 0, 0, 0, 0, 0, 9], [16, 'Reed Larson', 'D', 0, 0, 0, 0, 0, 0, 73]]","[[46, 'Jim Rutherford', 6, 6, 12, 6.0, 0.5, 0, 900]]","[[2, 131, 'BOS', 13, 'Pavel Datsyuk', 25, 'Darren McCarty', None, None, 'EV'], [2, 201, 'BOS', 33, 'Kris Draper', 25, 'Darren McCarty', 16, 'Vladimir Konstantinov', 'EV'], [2, 221, 'BOS', 33, 'Kris Draper', 16, 'Vladimir Konstantinov', 29, 'Perry Miller', 'EV'], [3, 12, 'BOS', 25, 'Darren McCarty', None, None, None, None, 'EV'], [3, 216, 'BOS', 25, 'Darren McCarty', 29, 'Perry Miller', 33, 'Kris Draper', 'EV']]","[[1, 225, 'BOS', 6, 'Vladimir Konstantinov', 'Holding', 120], [2, 103, 'BOS', 25, 'Darren McCarty', 'Charging', 120]]",6,12,0.5,1,2,0,1,4,2,4,0,0,9,25,0,254,20,30,2,5,3,6,1,1,,,"[[19, 'Steve Yzerman', 'F', 5, 0, 5, 10, 5, 9, 900], [14, 'BengtAke Gustafsson', 'F', 1, 1, 2, 2, 3, 6, 900], [12, 'Ken Schnickel', 'F', 0, 2, 2, 0, 1, 5, 900], [6, 'Rob Ramage', 'D', 0, 2, 2, 0, 9, 2, 900], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 7, 6, 900], [16, 'Kelly Buchberger', 'F', 0, 0, 0, 0, 0, 0, 2]]","[[30, 'Ron Low', 5, 5, 10, 5.02, 0.5, 0, 896]]","[[1, 20, 'NYI', 19, 'Steve Yzerman', 12, 'Ken Schnickel', None, None, 'EV'], [1, 101, 'NYI', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [2, 9, 'NYI', 19, 'Steve Yzerman', 12, 'Ken Schnickel', 6, 'Rob Ramage', 'EV'], [2, 114, 'NYI', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', 14, 'BengtAke Gustafsson', 'PP'], [2, 146, 'NYI', 14, 'BengtAke Gustafsson', 6, 'Rob Ramage', None, None, 'EV'], [3, 295, 'NYI', 19, 'Steve Yzerman', None, None, None, None, 'EV']]",[],17,115
64522,2022-3-24 17:54,Ottawa,OTT,Boehm23,Boston,BOS,FlamShelter,4,12,0.3333,0,1,2,0,2,2,4,0,0,7,29,3,361,20,31,4,6,0,3,0,3,,,"[[29, 'Perry Miller', 'D', 1, 1, 2, 1, 8, 0, 841], [25, 'Darren McCarty', 'F', 1, 0, 1, 3, 9, 7, 900], [33, 'Kris Draper', 'F', 1, 0, 1, 4, 5, 2, 657], [13, 'Pavel Datsyuk', 'F', 1, 0, 1, 3, 2, 5, 841], [16, 'Vladimir Konstantinov', 'D', 0, 1, 1, 1, 5, 1, 900], [16, 'Reed Larson', 'D', 0, 1, 1, 0, 0, 0, 109], [24, 'Paul Woods', 'F', 0, 0, 0, 0, 0, 0, 71]]","[[46, 'Jim Rutherford', 3, 5, 8, 3.0, 0.375, 0, 900]]","[[1, 82, 'BOS', 33, 'Kris Draper', 16, 'Vladimir Konstantinov', None, None, 'EV'], [1, 108, 'BOS', 29, 'Perry Miller', None, None, None, None, 'SH'], [1, 213, 'BOS', 25, 'Darren McCarty', 16, 'Reed Larson', None, None, 'SH'], [1, 267, 'BOS', 13, 'Pavel Datsyuk', 29, 'Perry Miller', None, None, 'EV']]","[[1, 84, 'BOS', 33, 'Kris Draper', 'Boarding', 120], [1, 156, 'BOS', 29, 'Perry Miller', 'Holding', 120], [2, 131, 'BOS', 13, 'Pavel Datsyuk', 'Boarding', 120]]",3,8,0.375,0,3,0,0,2,0,1,1,1,11,15,1,249,25,53,1,2,2,6,0,0,,,"[[19, 'Drake Batherson', 'F', 2, 0, 2, 5, 4, 4, 900], [72, 'Thomas Chabot', 'D', 1, 1, 2, 0, 3, 6, 900], [4, 'Chris Phillips', 'D', 0, 0, 0, 0, 0, 2, 215], [7, 'Brady Tkachuk', 'F', 0, 0, 0, 1, 1, 7, 571], [9, 'Josh Norris', 'F', 0, 0, 0, 1, 2, 4, 841], [11, 'Daniel Alfredsson', 'F', 0, 0, 0, 0, 1, 2, 327], [65, 'Erik Karlsson', 'D', 0, 0, 0, 1, 4, 4, 683]]","[[29, 'Jason Muzzatti', 4, 8, 12, 4.0, 0.3333, 0, 900]]","[[1, 282, 'OTT', 19, 'Drake Batherson', None, None, None, None, 'EV'], [2, 60, 'OTT', 72, 'Thomas Chabot', None, None, None, None, 'EV'], [2, 203, 'OTT', 19, 'Drake Batherson', 72, 'Thomas Chabot', None, None, 'EV']]","[[3, 15, 'OTT', 9, 'Josh Norris', 'Charging', 120]]",18,102
64523,2022-4-10 12:47,Winnipeg,WPG,Buyckaroo,Boston,BOS,FlamShelter,2,15,0.1333,0,4,0,0,3,1,6,0,1,11,32,2,552,35,48,0,3,1,3,1,6,0,3,"[[33, 'Kris Draper', 'F', 2, 0, 2, 3, 7, 13, 1219], [29, 'Perry Miller', 'D', 0, 1, 1, 0, 8, 5, 1278], [16, 'Vladimir Konstantinov', 'D', 0, 1, 1, 1, 2, 4, 1278], [24, 'Paul Woods', 'F', 0, 0, 0, 0, 0, 1, 136], [44, 'Norm Ullman', 'F', 0, 0, 0, 0, 0, 0, 11], [25, 'Darren McCarty', 'F', 0, 0, 0, 8, 12, 12, 1278], [13, 'Pavel Datsyuk', 'F', 0, 0, 0, 3, 3, 9, 1081]]","[[46, 'Jim Rutherford', 3, 10, 13, 2.13, 0.2308, 0, 1265]]","[[2, 281, 'BOS', 33, 'Kris Draper', None, None, None, None, 'EV'], [3, 251, 'BOS', 33, 'Kris Draper', 29, 'Perry Miller', 16, 'Vladimir Konstantinov', 'EV']]","[[3, 55, 'BOS', 33, 'Kris Draper', 'Roughing', 120], [3, 131, 'BOS', 24, 'Paul Woods', 'Interference', 120]]",3,13,0.2308,0,2,0,1,7,1,3,0,0,12,44,7,352,44,70,0,3,2,3,0,2,1,5,"[[55, 'Mark Scheifele', 'F', 2, 0, 2, 6, 6, 5, 1167], [27, 'Nikolaj Ehlers', 'F', 1, 1, 2, 5, 7, 12, 1160], [81, 'Kyle Connor', 'F', 0, 2, 2, 0, 4, 5, 696], [44, 'Josh Morrissey', 'D', 0, 1, 1, 2, 13, 1, 1101], [4, 'Neal Pionk', 'D', 0, 1, 1, 0, 11, 4, 1219], [2, 'Dylan DeMelo', 'D', 0, 0, 0, 0, 0, 0, 50], [64, 'Logan Stanley', 'D', 0, 0, 0, 0, 3, 5, 580]]","[[37, 'Connor Hellebuyck', 2, 13, 15, 1.41, 0.1333, 0, 1278]]","[[2, 96, 'WPG', 55, 'Mark Scheifele', 44, 'Josh Morrissey', 4, 'Neal Pionk', 'EV'], [2, 166, 'WPG', 27, 'Nikolaj Ehlers', 81, 'Kyle Connor', None, None, 'EV'], [4, 376, 'WPG', 55, 'Mark Scheifele', 27, 'Nikolaj Ehlers', 81, 'Kyle Connor', 'EV']]","[[1, 51, 'WPG', 44, 'Josh Morrissey', 'Hooking', 120], [1, 101, 'WPG', 55, 'Mark Scheifele', 'Hooking', 120], [2, 213, 'WPG', 27, 'Nikolaj Ehlers', 'Interference', 120], [3, 266, 'WPG', 44, 'Neal Pionk', 'Slashing', 120], [3, 299, 'WPG', 44, 'Josh Morrissey', 'Hooking', 120], [4, 204, 'WPG', 44, 'Josh Morrissey', 'Interference', 120], [4, 206, 'WPG', 27, 'Nikolaj Ehlers', 'Tripping', 120]]",23,101
64524,2022-4-10 13:21,Carolina,CAR,MattyA,Calgary,CGY,jer_33,2,14,0.1429,0,0,0,0,1,1,6,0,0,6,25,2,350,33,46,0,3,0,2,2,9,,,"[[25, 'Joe Nieuwendyk', 'F', 2, 0, 2, 8, 2, 7, 900], [7, 'Joe Mullen', 'F', 0, 1, 1, 1, 5, 4, 766], [9, 'Lanny MacDonald', 'F', 0, 1, 1, 5, 6, 5, 840], [32, 'Cale Hulse', 'D', 0, 0, 0, 0, 2, 0, 131], [23, 'Adam Fox', 'D', 0, 0, 0, 0, 6, 1, 900], [27, 'Dougie Hamilton', 'D', 0, 0, 0, 0, 4, 3, 840]]","[[30, 'Mike Vernon', 3, 10, 13, 3.0, 0.2308, 0, 900]]","[[3, 60, 'CGY', 25, 'Joe Nieuwendyk', 7, 'Joe Mullen', 9, 'Lanny MacDonald', 'EV'], [3, 258, 'CGY', 25, 'Joe Nieuwendyk', None, None, None, None, 'EV']]","[[1, 170, 'CGY', 9, 'Lanny MacDonald', 'Roughing', 120], [2, 38, 'CGY', 27, 'Dougie Hamilton', 'Charging', 120]]",3,13,0.2308,0,2,0,0,2,3,6,0,0,6,20,0,300,23,44,0,2,1,4,2,7,,,"[[26, 'Martin St.Louis', 'F', 1, 2, 3, 2, 5, 3, 900], [19, 'Alexei Yashin', 'F', 1, 2, 3, 3, 1, 7, 900], [93, 'Dougie Gilmour', 'F', 1, 0, 1, 5, 4, 7, 900], [4, 'Scott Stevens', 'D', 0, 1, 1, 2, 6, 5, 900], [8, 'Drew Doughty', 'D', 0, 0, 0, 1, 4, 3, 900]]","[[30, 'Cam Ward', 2, 12, 14, 2.0, 0.1429, 1, 900]]","[[2, 170, 'CAR', 93, 'Dougie Gilmour', 26, 'Martin St.Louis', 19, 'Alexei Yashin', 'EV'], [3, 38, 'CAR', 26, 'Martin St.Louis', 19, 'Alexei Yashin', 4, 'Scott Stevens', 'EV'], [3, 242, 'CAR', 19, 'Alexei Yashin', 26, 'Martin St.Louis', 30, 'Cam Ward', 'EV']]",[],12,103
