MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
77997,2023-3-30 23:19:23,Montreal,MTL,DON DON,Boston,BOS,GoochJr,3,24,0.125,1,4,0,0,3,1,8,0,1,14,32,0,543,36,64,1,9,1,6,1,5,0,4,"[[21, 'Ted Donato', 'F', 1, 2, 3, 11, 13, 0, 1430], [32, 'Don Sweeney', 'D', 1, 1, 2, 2, 8, 0, 1430], [8, 'Cam Neely', 'F', 1, 0, 1, 4, 3, 0, 1430], [49, 'Joe Juneau', 'F', 0, 0, 0, 5, 3, 0, 1430], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 11], [26, 'Glen Wesley', 'D', 0, 0, 0, 2, 5, 0, 1430]]","[[35, 'Andy Moog', 4, 10, 14, 2.54, 0.2857, 0, 1417]]","[[1, 136, 'BOS', 32, 'Don Sweeney', 21, 'Ted Donato', None, None, 'PP2'], [2, 175, 'BOS', 8, 'Cam Neely', 21, 'Ted Donato', None, None, 'EV'], [3, 209, 'BOS', 21, 'Ted Donato', 32, 'Don Sweeney', None, None, 'EV']]",[],4,14,0.2857,0,0,2,1,4,3,9,0,0,9,56,12,486,43,82,1,2,2,2,0,3,1,7,"[[11, 'Kirk Muller', 'F', 3, 0, 3, 4, 11, 2, 1311], [25, 'Vincent Damphousse', 'F', 1, 2, 3, 4, 11, 0, 1307], [18, 'Denis Savard', 'F', 0, 2, 2, 1, 2, 2, 499], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 1, 0, 0, 140], [28, 'Eric Desjardins', 'D', 0, 0, 0, 1, 16, 4, 1194], [27, 'Matt Schneider', 'D', 0, 0, 0, 2, 10, 4, 1192], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 2, 0, 384], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 1, 4, 0, 405]]","[[33, 'Patrick Roy', 3, 21, 24, 1.89, 0.125, 1, 1430]]","[[1, 96, 'MTL', 11, 'Kirk Muller', 25, 'Vincent Damphousse', 33, 'Patrick Roy', 'SH'], [2, 211, 'MTL', 11, 'Kirk Muller', 18, 'Denis Savard', 25, 'Vincent Damphousse', 'EV'], [2, 258, 'MTL', 25, 'Vincent Damphousse', None, None, None, None, 'SH'], [4, 529, 'MTL', 11, 'Kirk Muller', 18, 'Denis Savard', None, None, 'EV']]","[[1, 20, 'MTL', 28, 'Eric Desjardins', 'Cross Check', 120], [1, 131, 'MTL', 27, 'Matt Schneider', 'Roughing', 120], [2, 241, 'MTL', 28, 'Eric Desjardins', 'Cross Check', 120], [4, 31, 'MTL', 18, 'Denis Savard', 'Interference', 120], [4, 63, 'MTL', 11, 'Kirk Muller', 'Interference', 120], [4, 257, 'MTL', 27, 'Matt Schneider', 'Cross Check', 120]]",23,102
77998,2023-3-30 23:21:47,Montreal,MTL,DON DON,Boston,BOS,GoochJr,6,11,0.5455,0,1,1,0,1,2,4,0,0,16,19,8,284,21,32,1,3,3,3,2,5,,,"[[49, 'Joe Juneau', 'F', 3, 2, 5, 4, 4, 2, 781], [21, 'Ted Donato', 'F', 2, 1, 3, 3, 2, 2, 781], [26, 'Glen Wesley', 'D', 1, 1, 2, 1, 7, 0, 768], [8, 'Cam Neely', 'F', 0, 1, 1, 1, 1, 0, 364], [32, 'Don Sweeney', 'D', 0, 1, 1, 0, 1, 2, 781], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 1, 0, 0, 203], [17, 'Dave Reid', 'F', 0, 0, 0, 0, 0, 0, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 3, 0, 130], [34, 'David Shaw', 'D', 0, 0, 0, 0, 1, 2, 209]]","[[35, 'Andy Moog', 3, 7, 10, 3.0, 0.3, 0, 900]]","[[1, 43, 'BOS', 49, 'Joe Juneau', 8, 'Cam Neely', None, None, 'EV'], [2, 223, 'BOS', 49, 'Joe Juneau', 21, 'Ted Donato', 32, 'Don Sweeney', 'EV'], [2, 232, 'BOS', 21, 'Ted Donato', 49, 'Joe Juneau', None, None, 'EV'], [2, 263, 'BOS', 21, 'Ted Donato', 26, 'Glen Wesley', 49, 'Joe Juneau', 'EV'], [3, 60, 'BOS', 49, 'Joe Juneau', None, None, None, None, 'EV'], [3, 195, 'BOS', 26, 'Glen Wesley', None, None, None, None, 'SH']]","[[1, 132, 'BOS', 21, 'Ted Donato', 'Interference', 120], [1, 132, 'BOS', 32, 'Don Sweeney', 'Slashing', 120], [1, 291, 'BOS', 34, 'David Shaw', 'Slashing', 120], [3, 95, 'BOS', 49, 'Joe Juneau', 'Interference', 120]]",3,10,0.3,0,3,0,0,4,2,7,0,0,3,20,2,340,24,46,0,3,3,3,0,4,,,"[[11, 'Kirk Muller', 'F', 2, 1, 3, 4, 6, 2, 781], [25, 'Vincent Damphousse', 'F', 0, 2, 2, 2, 1, 0, 900], [18, 'Denis Savard', 'F', 1, 0, 1, 2, 5, 0, 781], [27, 'Matt Schneider', 'D', 0, 1, 1, 0, 5, 0, 900], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 1, 0, 0, 135], [28, 'Eric Desjardins', 'D', 0, 0, 0, 1, 3, 0, 900]]","[[33, 'Patrick Roy', 6, 5, 11, 6.12, 0.5455, 0, 882]]","[[2, 162, 'MTL', 11, 'Kirk Muller', 25, 'Vincent Damphousse', None, None, 'EV'], [2, 253, 'MTL', 11, 'Kirk Muller', 25, 'Vincent Damphousse', 27, 'Matt Schneider', 'EV'], [2, 291, 'MTL', 18, 'Denis Savard', 11, 'Kirk Muller', None, None, 'EV']]","[[3, 72, 'MTL', 11, 'Kirk Muller', 'Slashing', 120]]",19,97
77999,2023-4-01 21:47:52,Montreal,MTL,DON DON,NY Rangers,NYR,SundinSchoolTeacher,7,19,0.3684,0,0,4,1,4,3,3,0,0,8,25,12,313,19,26,4,7,0,7,3,5,,,"[[22, 'Mike Gartner', 'F', 3, 0, 3, 6, 8, 4, 604], [10, 'Esa Tikkanen', 'F', 2, 1, 3, 3, 0, 2, 519], [8, 'Darren Turcotte', 'F', 0, 3, 3, 2, 4, 2, 480], [12, 'Ed Olczyk', 'F', 2, 0, 2, 5, 3, 0, 409], [3, 'James Patrick', 'D', 0, 2, 2, 2, 5, 0, 900], [2, 'Brian Leetch', 'D', 0, 0, 0, 0, 3, 4, 427], [4, 'Kevin Lowe', 'D', 0, 0, 0, 1, 2, 0, 484]]","[[34, 'John Vanbiesbrk', 2, 6, 8, 2.0, 0.25, 2, 900]]","[[1, 17, 'NYR', 22, 'Mike Gartner', 3, 'James Patrick', None, None, 'EV'], [1, 56, 'NYR', 22, 'Mike Gartner', 8, 'Darren Turcotte', 10, 'Esa Tikkanen', 'EV'], [1, 187, 'NYR', 10, 'Esa Tikkanen', 34, 'John Vanbiesbrk', None, None, 'SH'], [1, 222, 'NYR', 12, 'Ed Olczyk', 3, 'James Patrick', None, None, 'SH2'], [3, 31, 'NYR', 10, 'Esa Tikkanen', 8, 'Darren Turcotte', 34, 'John Vanbiesbrk', 'EV'], [3, 160, 'NYR', 12, 'Ed Olczyk', None, None, None, None, 'SH'], [3, 193, 'NYR', 22, 'Mike Gartner', 8, 'Darren Turcotte', None, None, 'SH']]","[[1, 137, 'NYR', 8, 'Darren Turcotte', 'Roughing', 120], [1, 192, 'NYR', 2, 'Brian Leetch', 'Tripping', 120], [1, 192, 'NYR', 10, 'Esa Tikkanen', 'Hooking', 120], [1, 213, 'NYR', 22, 'Mike Gartner', 'Tripping', 120], [3, 102, 'NYR', 22, 'Mike Gartner', 'Cross Check', 120], [3, 168, 'NYR', 2, 'Brian Leetch', 'Boarding', 120]]",2,8,0.25,1,2,0,0,1,1,5,0,0,9,18,0,291,44,59,0,3,1,2,1,3,,,"[[25, 'Vincent Damphousse', 'F', 2, 0, 2, 2, 4, 0, 900], [11, 'Kirk Muller', 'F', 0, 1, 1, 3, 2, 0, 768], [18, 'Denis Savard', 'F', 0, 1, 1, 0, 0, 0, 130], [23, 'Brian Bellows', 'F', 0, 1, 1, 1, 4, 0, 900], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 1, 0, 0, 17], [28, 'Eric Desjardins', 'D', 0, 0, 0, 1, 3, 0, 900], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[33, 'Patrick Roy', 7, 12, 19, 7.15, 0.3684, 0, 881]]","[[2, 246, 'MTL', 25, 'Vincent Damphousse', 23, 'Brian Bellows', 11, 'Kirk Muller', 'EV'], [3, 179, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', None, None, 'PP2']]",[],17,101
78000,2023-4-01 21:48:50,Montreal,MTL,DON DON,NY Rangers,NYR,SundinSchoolTeacher,4,16,0.25,2,2,0,0,1,1,7,0,0,9,22,0,444,20,31,2,5,0,6,2,5,,,"[[22, 'Mike Gartner', 'F', 3, 1, 4, 7, 6, 0, 900], [8, 'Darren Turcotte', 'F', 1, 2, 3, 2, 4, 0, 900], [10, 'Esa Tikkanen', 'F', 0, 1, 1, 5, 1, 0, 900], [2, 'Brian Leetch', 'D', 0, 0, 0, 0, 3, 0, 900], [3, 'James Patrick', 'D', 0, 0, 0, 2, 8, 0, 900]]","[[34, 'John Vanbiesbrk', 1, 11, 12, 1.0, 0.0833, 0, 900]]","[[1, 113, 'NYR', 22, 'Mike Gartner', 8, 'Darren Turcotte', None, None, 'PP2'], [1, 296, 'NYR', 8, 'Darren Turcotte', 22, 'Mike Gartner', None, None, 'PP'], [3, 102, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', None, None, 'EV'], [3, 273, 'NYR', 22, 'Mike Gartner', 8, 'Darren Turcotte', None, None, 'EV']]",[],1,12,0.0833,0,0,0,0,1,0,3,0,0,4,24,6,212,38,64,0,1,0,5,1,6,,,"[[25, 'Vincent Damphousse', 'F', 1, 0, 1, 4, 6, 0, 841], [11, 'Kirk Muller', 'F', 0, 0, 0, 1, 4, 0, 900], [18, 'Denis Savard', 'F', 0, 0, 0, 3, 1, 0, 627], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 5, 2, 811], [27, 'Matt Schneider', 'D', 0, 0, 0, 4, 7, 0, 900], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 1, 4, 120], [24, 'Lyle Odelein', 'D', 0, 0, 0, 0, 0, 0, 56]]","[[33, 'Patrick Roy', 4, 12, 16, 4.0, 0.25, 0, 900]]","[[3, 190, 'MTL', 25, 'Vincent Damphousse', None, None, None, None, 'EV']]","[[1, 25, 'MTL', 28, 'Eric Desjardins', 'Cross Check', 120], [1, 54, 'MTL', 14, 'Kevin Haller', 'Slashing', 120], [1, 266, 'MTL', 14, 'Kevin Haller', 'Roughing', 120]]",13,96
78001,2023-4-01 21:47:09,Montreal,MTL,DON DON,NY Rangers,NYR,SundinSchoolTeacher,9,18,0.5,1,2,0,1,2,0,3,0,0,14,32,0,406,21,36,2,5,4,7,3,6,,,"[[22, 'Mike Gartner', 'F', 3, 2, 5, 5, 6, 0, 900], [8, 'Darren Turcotte', 'F', 2, 2, 4, 4, 6, 0, 900], [2, 'Brian Leetch', 'D', 2, 1, 3, 3, 9, 0, 900], [10, 'Esa Tikkanen', 'F', 1, 0, 1, 4, 6, 0, 900], [3, 'James Patrick', 'D', 1, 0, 1, 2, 5, 0, 900]]","[[34, 'John Vanbiesbrk', 1, 5, 6, 1.0, 0.1667, 0, 900]]","[[1, 84, 'NYR', 22, 'Mike Gartner', 8, 'Darren Turcotte', None, None, 'EV'], [1, 136, 'NYR', 10, 'Esa Tikkanen', 2, 'Brian Leetch', None, None, 'EV'], [2, 8, 'NYR', 8, 'Darren Turcotte', 22, 'Mike Gartner', None, None, 'EV'], [2, 72, 'NYR', 3, 'James Patrick', None, None, None, None, 'EV'], [2, 196, 'NYR', 2, 'Brian Leetch', 22, 'Mike Gartner', None, None, 'EV'], [2, 259, 'NYR', 22, 'Mike Gartner', 8, 'Darren Turcotte', None, None, 'EV'], [3, 45, 'NYR', 8, 'Darren Turcotte', None, None, None, None, 'PP'], [3, 214, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [3, 276, 'NYR', 2, 'Brian Leetch', None, None, None, None, 'EV']]",[],1,6,0.1667,0,0,0,0,0,1,3,0,0,4,32,4,254,13,30,0,0,0,3,1,3,,,"[[47, 'Stephan Lebeau', 'F', 1, 0, 1, 3, 13, 0, 717], [18, 'Denis Savard', 'F', 0, 1, 1, 2, 0, 2, 522], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 8, 0, 900], [11, 'Kirk Muller', 'F', 0, 0, 0, 1, 5, 2, 702], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 0, 1, 0, 297], [45, 'Gilbert Dionne', 'F', 0, 0, 0, 0, 0, 0, 76], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 180], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[33, 'Patrick Roy', 9, 9, 18, 9.0, 0.5, 0, 900]]","[[3, 124, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 28, 'Eric Desjardins', 'EV']]","[[1, 181, 'MTL', 11, 'Kirk Muller', 'Cross Check', 120], [2, 267, 'MTL', 18, 'Denis Savard', 'Hooking', 120]]",18,99
78002,2023-4-08 20:44:47,Montreal,MTL,DON DON,Dallas,DAL,Modano09,8,19,0.4211,2,3,2,0,3,4,10,0,1,14,9,2,340,34,53,2,9,3,5,3,5,,,"[[9, 'Mike Modano', 'F', 3, 2, 5, 7, 0, 0, 900], [26, 'Russ Courtnall', 'F', 3, 2, 5, 4, 2, 0, 900], [7, 'Neal Broten', 'F', 1, 2, 3, 3, 2, 0, 646], [4, 'Richard Matvichuk', 'D', 1, 1, 2, 1, 1, 0, 252], [6, 'Jim Johnson', 'D', 0, 1, 1, 3, 2, 2, 781], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 1, 0, 0, 14], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 2, 0, 863], [3, 'Craig Ludwig', 'D', 0, 0, 0, 0, 0, 0, 35]]","[[30, 'Jon Casey', 1, 10, 11, 1.02, 0.0909, 1, 884]]","[[1, 112, 'DAL', 7, 'Neal Broten', None, None, None, None, 'EV'], [1, 258, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', 6, 'Jim Johnson', 'PP'], [2, 162, 'DAL', 9, 'Mike Modano', 30, 'Jon Casey', None, None, 'PP'], [2, 208, 'DAL', 26, 'Russ Courtnall', 9, 'Mike Modano', 4, 'Richard Matvichuk', 'SH'], [2, 234, 'DAL', 26, 'Russ Courtnall', None, None, None, None, 'SH'], [3, 136, 'DAL', 4, 'Richard Matvichuk', 26, 'Russ Courtnall', None, None, 'EV'], [3, 252, 'DAL', 26, 'Russ Courtnall', 7, 'Neal Broten', 9, 'Mike Modano', 'EV'], [3, 270, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', None, None, 'EV']]","[[2, 182, 'DAL', 6, 'Jim Johnson', 'Roughing', 120]]",1,11,0.0909,0,1,0,0,1,1,6,0,0,7,19,6,273,27,45,1,1,0,5,0,5,,,"[[11, 'Kirk Muller', 'F', 1, 0, 1, 5, 8, 4, 731], [18, 'Denis Savard', 'F', 0, 1, 1, 4, 3, 0, 900], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 0, 1, 0, 227], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 1, 1, 2, 660], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 4, 0, 900], [27, 'Matt Schneider', 'D', 0, 0, 0, 1, 2, 0, 900]]","[[33, 'Patrick Roy', 8, 11, 19, 8.27, 0.4211, 0, 871]]","[[1, 33, 'MTL', 11, 'Kirk Muller', 18, 'Denis Savard', None, None, 'EV']]","[[1, 217, 'MTL', 25, 'Vincent Damphousse', 'Charging', 120], [1, 263, 'MTL', 11, 'Kirk Muller', 'Boarding', 120], [2, 113, 'MTL', 11, 'Kirk Muller', 'Slashing', 120]]",21,92
78003,2023-4-08 20:44:04,Montreal,MTL,DON DON,Dallas,DAL,Modano09,1,9,0.1111,0,1,1,0,2,1,10,0,0,4,7,2,345,31,41,0,2,0,2,1,5,,,"[[9, 'Mike Modano', 'F', 1, 0, 1, 4, 0, 0, 900], [17, 'Mike McPhee', 'F', 0, 1, 1, 0, 1, 0, 79], [6, 'Jim Johnson', 'D', 0, 1, 1, 2, 1, 0, 900], [15, 'Dave Gagner', 'F', 0, 0, 0, 1, 0, 2, 337], [7, 'Neal Broten', 'F', 0, 0, 0, 0, 0, 0, 480], [26, 'Russ Courtnall', 'F', 0, 0, 0, 1, 2, 0, 818], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 1, 3, 0, 900]]","[[30, 'Jon Casey', 3, 7, 10, 3.0, 0.3, 0, 900]]","[[3, 192, 'DAL', 9, 'Mike Modano', 17, 'Mike McPhee', 6, 'Jim Johnson', 'SH']]","[[3, 165, 'DAL', 15, 'Dave Gagner', 'Cross Check', 120]]",3,10,0.3,1,1,0,0,3,1,3,0,0,9,23,4,300,33,61,1,4,1,3,1,3,,,"[[28, 'Eric Desjardins', 'D', 0, 3, 3, 1, 8, 0, 900], [11, 'Kirk Muller', 'F', 2, 0, 2, 2, 2, 0, 900], [25, 'Vincent Damphousse', 'F', 1, 0, 1, 3, 4, 0, 707], [18, 'Denis Savard', 'F', 0, 1, 1, 3, 3, 0, 725], [27, 'Matt Schneider', 'D', 0, 1, 1, 1, 5, 2, 780], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 1, 0, 172], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 0, 2, 71]]","[[33, 'Patrick Roy', 1, 8, 9, 1.0, 0.1111, 0, 900]]","[[1, 55, 'MTL', 11, 'Kirk Muller', 28, 'Eric Desjardins', None, None, 'EV'], [2, 180, 'MTL', 25, 'Vincent Damphousse', 28, 'Eric Desjardins', 27, 'Matt Schneider', 'EV'], [3, 246, 'MTL', 11, 'Kirk Muller', 18, 'Denis Savard', 28, 'Eric Desjardins', 'PP']]","[[1, 107, 'MTL', 27, 'Matt Schneider', 'Roughing', 120], [1, 125, 'MTL', 48, 'J.J. Daigneault', 'Slashing', 120]]",13,91
78004,2023-4-08 22:43:59,Montreal,MTL,DON DON,Detroit,DET,ButtChug,4,18,0.2222,2,2,0,0,1,1,4,0,0,5,18,0,397,11,19,3,10,0,4,1,4,,,"[[22, 'Dino Ciccarelli', 'F', 3, 0, 3, 6, 4, 0, 900], [16, 'Vladimir Konstantov', 'D', 1, 0, 1, 3, 4, 0, 900], [19, 'Steve Yzerman', 'F', 0, 1, 1, 7, 6, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 1, 3, 0, 900], [28, 'Dallas Drake', 'F', 0, 0, 0, 1, 1, 0, 900]]","[[32, 'Tim Cheveldae', 0, 9, 9, 0.0, 0.0, 0, 900]]","[[1, 21, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [1, 211, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', 'PP'], [1, 292, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [3, 67, 'DET', 16, 'Vladimir Konstantov', None, None, None, None, 'PP']]",[],0,9,0.0,0,0,0,0,0,0,9,0,0,10,16,4,251,37,65,0,2,0,3,0,4,,,"[[11, 'Kirk Muller', 'F', 0, 0, 0, 2, 4, 0, 900], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 0, 1, 0, 212], [18, 'Denis Savard', 'F', 0, 0, 0, 2, 1, 0, 825], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 2, 2, 0, 606], [28, 'Eric Desjardins', 'D', 0, 0, 0, 1, 4, 2, 820], [27, 'Matt Schneider', 'D', 0, 0, 0, 1, 4, 2, 825], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 0, 0, 77], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 1, 0, 0, 72]]","[[33, 'Patrick Roy', 4, 14, 18, 4.0, 0.2222, 0, 900]]",[],"[[1, 132, 'MTL', 28, 'Eric Desjardins', 'Charging', 120], [2, 294, 'MTL', 27, 'Matt Schneider', 'Tripping', 120]]",15,98
78005,2023-4-08 22:46:23,Montreal,MTL,DON DON,Detroit,DET,ButtChug,3,17,0.1765,1,3,0,0,4,0,2,0,1,9,18,4,335,9,19,0,2,1,6,2,9,,,"[[22, 'Dino Ciccarelli', 'F', 2, 0, 2, 3, 3, 0, 753], [5, 'Nicklas Lidstrom', 'D', 1, 0, 1, 1, 4, 0, 900], [19, 'Steve Yzerman', 'F', 0, 1, 1, 10, 4, 0, 900], [28, 'Dallas Drake', 'F', 0, 0, 0, 2, 3, 2, 865], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 8], [33, 'Yves Racine', 'D', 0, 0, 0, 0, 0, 0, 138], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 1, 4, 2, 781]]","[[32, 'Tim Cheveldae', 2, 6, 8, 2.01, 0.25, 1, 897]]","[[2, 284, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', 'PP'], [3, 84, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [3, 128, 'DET', 5, 'Nicklas Lidstrom', None, None, None, None, 'EV']]","[[1, 153, 'DET', 28, 'Dallas Drake', 'Roughing', 120], [1, 160, 'DET', 16, 'Vladimir Konstantov', 'Roughing', 120]]",2,8,0.25,1,1,0,0,3,1,5,1,1,10,25,6,297,46,60,1,6,0,1,1,1,,,"[[18, 'Denis Savard', 'F', 1, 1, 2, 3, 2, 0, 900], [28, 'Eric Desjardins', 'D', 1, 0, 1, 1, 5, 0, 900], [11, 'Kirk Muller', 'F', 0, 1, 1, 2, 11, 0, 900], [23, 'Brian Bellows', 'F', 0, 0, 0, 2, 1, 0, 568], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 3, 6, 582], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 3, 0, 332]]","[[33, 'Patrick Roy', 3, 14, 17, 3.0, 0.1765, 0, 900]]","[[1, 187, 'MTL', 28, 'Eric Desjardins', 11, 'Kirk Muller', 18, 'Denis Savard', 'PP2'], [3, 248, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV']]","[[1, 29, 'MTL', 27, 'Matt Schneider', 'Roughing', 120], [2, 74, 'MTL', 27, 'Matt Schneider', 'Holding', 120], [2, 204, 'MTL', 27, 'Matt Schneider', 'Cross Check', 120]]",19,103
78006,2023-4-30 21:20:59,Montreal,MTL,Adolf Oliver Nipples,Chicago,CHI,meat,4,17,0.2353,1,2,0,0,0,3,7,0,0,9,30,6,433,33,52,2,5,0,2,2,3,0,7,"[[27, 'Jeremy Roenick', 'F', 2, 1, 3, 5, 5, 0, 997], [28, 'Steve Larmer', 'F', 2, 0, 2, 7, 2, 4, 1114], [17, 'Joe Murphy', 'F', 0, 2, 2, 0, 4, 0, 961], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 10, 2, 1115], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 2, 2, 0, 235], [14, 'Greg Gilbert', 'F', 0, 0, 0, 1, 2, 0, 120], [7, 'Chris Chelios', 'D', 0, 0, 0, 2, 5, 0, 1234], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 151]]","[[30, 'Ed Belfour', 5, 11, 16, 3.65, 0.3125, 1, 1234]]","[[1, 147, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', 30, 'Ed Belfour', 'PP'], [1, 286, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 5, 'Steve Smith', 'EV'], [3, 58, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [3, 70, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', None, None, 'EV']]","[[1, 300, 'CHI', 28, 'Steve Larmer', 'Tripping', 120], [2, 82, 'CHI', 28, 'Steve Larmer', 'Interference', 120], [2, 147, 'CHI', 5, 'Steve Smith', 'Hooking', 120]]",5,16,0.3125,2,3,0,2,5,1,3,0,0,12,35,6,471,36,53,0,4,2,4,2,6,1,2,"[[23, 'Brian Bellows', 'F', 2, 2, 4, 3, 3, 0, 978], [11, 'Kirk Muller', 'F', 2, 1, 3, 6, 12, 2, 1144], [25, 'Vincent Damphousse', 'F', 1, 1, 2, 4, 3, 0, 1106], [27, 'Matt Schneider', 'D', 0, 2, 2, 0, 3, 0, 1234], [28, 'Eric Desjardins', 'D', 0, 1, 1, 2, 12, 2, 1115], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 1, 0, 0, 91], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 1, 2, 45], [24, 'Lyle Odelein', 'D', 0, 0, 0, 0, 1, 0, 126]]","[[33, 'Patrick Roy', 4, 13, 17, 2.92, 0.2353, 1, 1231]]","[[2, 54, 'MTL', 11, 'Kirk Muller', 23, 'Brian Bellows', 33, 'Patrick Roy', 'PP'], [2, 147, 'MTL', 25, 'Vincent Damphousse', 23, 'Brian Bellows', None, None, 'PP'], [3, 20, 'MTL', 11, 'Kirk Muller', 25, 'Vincent Damphousse', 27, 'Matt Schneider', 'EV'], [3, 158, 'MTL', 23, 'Brian Bellows', 27, 'Matt Schneider', None, None, 'EV'], [4, 333, 'MTL', 23, 'Brian Bellows', 11, 'Kirk Muller', 28, 'Eric Desjardins', 'EV']]","[[1, 56, 'MTL', 11, 'Kirk Muller', 'Cross Check', 120], [4, 96, 'MTL', 28, 'Eric Desjardins', 'Boarding', 120], [4, 134, 'MTL', 14, 'Kevin Haller', 'Hooking', 120]]",21,104
