MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
65832,2022-4-30 16:57,Boston,BOS,skills324,NY Rangers,NYR,Grillbit,1,7,0.1429,0,1,1,0,0,1,8,0,0,8,33,6,333,26,58,0,2,1,3,0,2,,,"[[12, 'Ed Olczyk', 'F', 1, 0, 1, 1, 0], [10, 'Esa Tikkanen', 'F', 0, 1, 1, 2, 2], [3, 'James Patrick', 'D', 0, 1, 1, 0, 0], [11, 'Mark Messier', 'F', 0, 0, 0, 1, 0], [22, 'Mike Gartner', 'F', 0, 0, 0, 3, 4]]","[[35, 'Mike Richter', 2, 7, 9, 2.0, 0.2222, 0]]","[[2, 75, 'NYR', 12, 'Ed Olczyk', 3, 'James Patrick', 10, 'Esa Tikkanen', 'SH']]","[[1, 100, 'NYR', 10, 'Esa Tikkanen', 'Roughing', 120], [1, 300, 'NYR', 22, 'Mike Gartner', 'Interference', 120], [3, 191, 'NYR', 22, 'Mike Gartner', 'Roughing', 120]]",2,9,0.2222,2,3,0,0,1,0,3,0,0,2,23,2,271,9,18,1,4,0,2,1,3,,,"[[12, 'Adam Oates', 'F', 2, 0, 2, 3, 0], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 2, 0], [8, 'Cam Neely', 'F', 0, 0, 0, 4, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 0, 2]]","[[35, 'Andy Moog', 1, 6, 7, 1.0, 0.1429, 0]]","[[1, 159, 'BOS', 12, 'Adam Oates', None, None, None, None, 'PP'], [3, 224, 'BOS', 12, 'Adam Oates', None, None, None, None, 'PP']]","[[1, 185, 'BOS', 77, 'Ray Bourque', 'Roughing', 120]]",10,93
65833,2022-4-26 12:15,Boston,BOS,skills324,NY Rangers,NYR,Grillbit,6,12,0.5,0,0,0,1,1,5,11,0,0,8,37,0,291,25,57,2,3,2,4,1,4,1,1,"[[11, 'Mark Messier', 'F', 4, 1, 5, 5, 0], [22, 'Mike Gartner', 'F', 2, 2, 4, 4, 0], [10, 'Esa Tikkanen', 'F', 0, 1, 1, 2, 0], [2, 'Brian Leetch', 'D', 0, 1, 1, 0, 0], [3, 'James Patrick', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 5, 7, 12, 4.92, 0.4167, 0]]","[[1, 235, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [1, 245, 'NYR', 11, 'Mark Messier', 2, 'Brian Leetch', None, None, 'EV'], [2, 33, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', None, None, 'EV'], [2, 186, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV'], [3, 109, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', 10, 'Esa Tikkanen', 'EV'], [4, 14, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', None, None, 'EV']]",[],5,12,0.4167,0,0,0,1,2,0,1,0,0,8,27,0,308,4,19,3,4,1,5,1,3,0,0,"[[77, 'Ray Bourque', 'D', 2, 1, 3, 2, 0], [8, 'Cam Neely', 'F', 2, 0, 2, 4, 0], [12, 'Adam Oates', 'F', 1, 0, 1, 5, 0], [26, 'Glen Wesley', 'D', 0, 0, 0, 1, 0]]","[[35, 'Andy Moog', 6, 6, 12, 5.91, 0.5, 2]]","[[1, 23, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV'], [1, 149, 'BOS', 8, 'Cam Neely', 77, 'Ray Bourque', None, None, 'EV'], [1, 174, 'BOS', 12, 'Adam Oates', 35, 'Andy Moog', None, None, 'EV'], [2, 97, 'BOS', 77, 'Ray Bourque', 35, 'Andy Moog', None, None, 'EV'], [3, 221, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV']]",[],16,110
65834,2022-4-15 10:43,Vancouver,VAN,Mooney,Pittsburgh,PIT,The90Jacket,5,7,0.7143,0,0,1,0,2,0,2,0,0,12,21,8,292,32,54,2,3,2,1,1,3,,,"[[66, 'Mario Lemieux', 'F', 2, 1, 3, 2, 0], [25, 'Kevin Stevens', 'F', 1, 2, 3, 2, 2], [55, 'Larry Murphy', 'D', 1, 0, 1, 1, 0], [5, 'Ulf Samuelsson', 'D', 1, 0, 1, 1, 2], [10, 'Ron Francis', 'F', 0, 0, 0, 1, 0], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 0, 4]]","[[35, 'Tom Barrasso', 6, 9, 15, 6.0, 0.4, 2]]","[[1, 29, 'PIT', 5, 'Ulf Samuelsson', None, None, None, None, 'EV'], [1, 87, 'PIT', 55, 'Larry Murphy', 25, 'Kevin Stevens', None, None, 'EV'], [2, 59, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV'], [2, 229, 'PIT', 66, 'Mario Lemieux', 35, 'Tom Barrasso', None, None, 'SH'], [3, 184, 'PIT', 25, 'Kevin Stevens', 66, 'Mario Lemieux', 35, 'Tom Barrasso', 'EV']]","[[1, 224, 'PIT', 68, 'Jaromir Jagr', 'Interference', 120], [2, 78, 'PIT', 68, 'Jaromir Jagr', 'Interference', 120], [2, 211, 'PIT', 5, 'Ulf Samuelsson', 'Roughing', 120], [3, 40, 'PIT', 25, 'Kevin Stevens', 'Cross Check', 120]]",6,15,0.4,2,4,0,1,2,1,2,0,0,7,31,0,274,27,41,0,6,3,4,3,5,,,"[[14, 'Geoff Courtnall', 'F', 3, 2, 5, 4, 0], [16, 'Trevor Linden', 'F', 2, 2, 4, 3, 0], [3, 'Doug Lidster', 'D', 0, 3, 3, 0, 0], [10, 'Pavel Bure', 'F', 1, 1, 2, 6, 0], [24, 'Jiri Slegr', 'D', 0, 2, 2, 2, 0]]","[[1, 'Kirk McLean', 5, 2, 7, 5.0, 0.7143, 0]]","[[2, 49, 'VAN', 14, 'Geoff Courtnall', 16, 'Trevor Linden', 24, 'Jiri Slegr', 'EV'], [2, 134, 'VAN', 16, 'Trevor Linden', 3, 'Doug Lidster', 10, 'Pavel Bure', 'PP'], [2, 204, 'VAN', 14, 'Geoff Courtnall', 3, 'Doug Lidster', None, None, 'EV'], [3, 144, 'VAN', 16, 'Trevor Linden', 14, 'Geoff Courtnall', 3, 'Doug Lidster', 'PP'], [3, 227, 'VAN', 14, 'Geoff Courtnall', 24, 'Jiri Slegr', None, None, 'EV'], [3, 255, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', 16, 'Trevor Linden', 'EV']]",[],19,106
65835,2022-4-15 10:42,Vancouver,VAN,Mooney,Pittsburgh,PIT,The90Jacket,5,7,0.7143,0,0,0,1,1,2,3,0,0,6,30,2,287,26,54,1,2,2,3,2,2,,,"[[25, 'Kevin Stevens', 'F', 3, 1, 4, 3, 2], [66, 'Mario Lemieux', 'F', 1, 2, 3, 3, 0], [68, 'Jaromir Jagr', 'F', 0, 2, 2, 0, 0], [55, 'Larry Murphy', 'D', 1, 0, 1, 1, 0]]","[[35, 'Tom Barrasso', 4, 15, 19, 4.0, 0.2105, 1]]","[[1, 170, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 68, 'Jaromir Jagr', 'EV'], [2, 20, 'PIT', 25, 'Kevin Stevens', 66, 'Mario Lemieux', 35, 'Tom Barrasso', 'EV'], [2, 295, 'PIT', 25, 'Kevin Stevens', None, None, None, None, 'EV'], [3, 38, 'PIT', 55, 'Larry Murphy', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 'EV'], [3, 96, 'PIT', 25, 'Kevin Stevens', None, None, None, None, 'EV']]","[[1, 66, 'PIT', 25, 'Kevin Stevens', 'Interference', 120]]",4,19,0.2105,1,1,0,1,3,0,4,1,1,9,28,0,339,31,44,2,6,0,6,2,7,,,"[[10, 'Pavel Bure', 'F', 2, 0, 2, 9, 0], [24, 'Jiri Slegr', 'D', 1, 1, 2, 2, 0], [16, 'Trevor Linden', 'F', 1, 0, 1, 3, 0], [14, 'Geoff Courtnall', 'F', 0, 1, 1, 2, 0], [3, 'Doug Lidster', 'D', 0, 1, 1, 1, 0], [7, 'Cliff Ronning', 'F', 0, 0, 0, 2, 0]]","[[1, 'Kirk McLean', 5, 2, 7, 5.0, 0.7143, 0]]","[[1, 41, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV'], [1, 146, 'VAN', 24, 'Jiri Slegr', None, None, None, None, 'PP'], [3, 86, 'VAN', 10, 'Pavel Bure', 3, 'Doug Lidster', None, None, 'EV'], [3, 182, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', 24, 'Jiri Slegr', 'EV']]",[],15,97
65836,2022-4-15 10:43,Vancouver,VAN,Mooney,Pittsburgh,PIT,The90Jacket,4,10,0.4,0,1,0,1,2,0,1,0,0,15,30,6,287,37,57,2,6,2,2,0,2,,,"[[66, 'Mario Lemieux', 'F', 2, 2, 4, 6, 0], [68, 'Jaromir Jagr', 'F', 1, 1, 2, 2, 4], [5, 'Ulf Samuelsson', 'D', 0, 2, 2, 0, 0], [55, 'Larry Murphy', 'D', 1, 0, 1, 2, 0], [25, 'Kevin Stevens', 'F', 0, 1, 1, 0, 2]]","[[35, 'Tom Barrasso', 8, 8, 16, 8.0, 0.5, 0]]","[[1, 16, 'PIT', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', 66, 'Mario Lemieux', 'EV'], [1, 188, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', 'EV'], [2, 129, 'PIT', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', None, None, 'EV'], [2, 138, 'PIT', 55, 'Larry Murphy', 66, 'Mario Lemieux', None, None, 'EV']]","[[2, 279, 'PIT', 68, 'Jaromir Jagr', 'Cross Check', 120], [3, 161, 'PIT', 68, 'Jaromir Jagr', 'Interference', 120], [3, 161, 'PIT', 25, 'Kevin Stevens', 'Interference', 120]]",8,16,0.5,1,2,0,0,2,2,5,0,0,3,41,2,326,26,39,1,2,5,7,2,7,,,"[[10, 'Pavel Bure', 'F', 5, 1, 6, 6, 0], [16, 'Trevor Linden', 'F', 2, 1, 3, 4, 2], [14, 'Geoff Courtnall', 'F', 1, 1, 2, 5, 0], [3, 'Doug Lidster', 'D', 0, 2, 2, 1, 0]]","[[1, 'Kirk McLean', 4, 6, 10, 4.0, 0.4, 2]]","[[1, 56, 'VAN', 16, 'Trevor Linden', 3, 'Doug Lidster', 1, 'Kirk McLean', 'EV'], [2, 44, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV'], [2, 95, 'VAN', 10, 'Pavel Bure', 3, 'Doug Lidster', None, None, 'EV'], [2, 161, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [2, 212, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV'], [2, 269, 'VAN', 16, 'Trevor Linden', 14, 'Geoff Courtnall', 10, 'Pavel Bure', 'EV'], [3, 82, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'PP'], [3, 106, 'VAN', 10, 'Pavel Bure', 1, 'Kirk McLean', None, None, 'EV']]","[[3, 189, 'VAN', 16, 'Trevor Linden', 'Interference', 120]]",18,128
65837,2022-4-09 15:26,Vancouver,VAN,Mooney,Calgary,CGY,stheds2000,2,6,0.3333,0,1,1,0,1,0,3,0,0,5,20,2,292,26,41,0,2,1,1,1,3,,,"[[25, 'Joe Nieuwendyk', 'F', 1, 1, 2, 3, 0], [2, 'Al MacInnis', 'D', 1, 0, 1, 1, 0], [26, 'Robert Reichel', 'F', 0, 1, 1, 0, 0], [10, 'Gary Roberts', 'F', 0, 0, 0, 1, 2], [14, 'Theoren Fleury', 'F', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 3, 5, 8, 3.0, 0.375, 0]]","[[2, 128, 'CGY', 25, 'Joe Nieuwendyk', 26, 'Robert Reichel', None, None, 'SH'], [3, 123, 'CGY', 2, 'Al MacInnis', 25, 'Joe Nieuwendyk', None, None, 'EV']]","[[2, 75, 'CGY', 10, 'Gary Roberts', 'Interference', 120]]",3,8,0.375,1,1,0,0,2,0,0,0,0,6,32,2,337,28,46,0,1,2,5,1,2,,,"[[16, 'Trevor Linden', 'F', 2, 0, 2, 6, 2], [10, 'Pavel Bure', 'F', 1, 1, 2, 1, 0], [24, 'Jiri Slegr', 'D', 0, 2, 2, 0, 0], [3, 'Doug Lidster', 'D', 0, 0, 0, 1, 0]]","[[1, 'Kirk McLean', 2, 4, 6, 2.0, 0.3333, 0]]","[[2, 158, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', None, None, 'PP'], [2, 274, 'VAN', 10, 'Pavel Bure', 24, 'Jiri Slegr', None, None, 'EV'], [3, 140, 'VAN', 16, 'Trevor Linden', 24, 'Jiri Slegr', None, None, 'EV']]","[[3, 264, 'VAN', 16, 'Trevor Linden', 'Interference', 120]]",11,88
65838,2022-4-09 15:25,Vancouver,VAN,Mooney,Calgary,CGY,stheds2000,5,12,0.4167,1,2,0,0,1,2,4,0,0,7,23,0,289,18,44,3,5,2,4,0,3,,,"[[10, 'Gary Roberts', 'F', 2, 2, 4, 3, 0], [2, 'Al MacInnis', 'D', 0, 4, 4, 1, 0], [25, 'Joe Nieuwendyk', 'F', 3, 0, 3, 4, 0], [26, 'Robert Reichel', 'F', 0, 1, 1, 0, 0], [14, 'Theoren Fleury', 'F', 0, 1, 1, 2, 0], [20, 'Gary Suter', 'D', 0, 1, 1, 2, 0]]","[[30, 'Mike Vernon', 6, 8, 14, 6.0, 0.4286, 0]]","[[1, 13, 'CGY', 25, 'Joe Nieuwendyk', 2, 'Al MacInnis', 10, 'Gary Roberts', 'EV'], [1, 156, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 20, 'Gary Suter', 'EV'], [1, 290, 'CGY', 25, 'Joe Nieuwendyk', 10, 'Gary Roberts', 2, 'Al MacInnis', 'EV'], [2, 129, 'CGY', 10, 'Gary Roberts', 2, 'Al MacInnis', None, None, 'EV'], [2, 252, 'CGY', 25, 'Joe Nieuwendyk', 2, 'Al MacInnis', 26, 'Robert Reichel', 'PP']]",[],6,14,0.4286,0,0,1,1,1,2,4,0,0,10,37,4,331,33,49,2,6,2,5,2,3,,,"[[10, 'Pavel Bure', 'F', 1, 3, 4, 2, 0], [16, 'Trevor Linden', 'F', 3, 0, 3, 7, 2], [14, 'Geoff Courtnall', 'F', 1, 1, 2, 1, 0], [21, 'Jyrki Lumme', 'D', 1, 1, 2, 1, 2], [24, 'Jiri Slegr', 'D', 0, 1, 1, 0, 0], [15, 'Tom Fergus', 'F', 0, 0, 0, 1, 0], [3, 'Doug Lidster', 'D', 0, 0, 0, 2, 0]]","[[1, 'Kirk McLean', 5, 7, 12, 5.0, 0.4167, 1]]","[[1, 173, 'VAN', 16, 'Trevor Linden', 14, 'Geoff Courtnall', None, None, 'EV'], [1, 279, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', None, None, 'EV'], [2, 17, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 'EV'], [2, 169, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV'], [3, 83, 'VAN', 10, 'Pavel Bure', 1, 'Kirk McLean', None, None, 'SH'], [3, 293, 'VAN', 21, 'Jyrki Lumme', 10, 'Pavel Bure', 24, 'Jiri Slegr', 'EV']]","[[2, 187, 'VAN', 16, 'Trevor Linden', 'Roughing', 120], [2, 300, 'VAN', 21, 'Jyrki Lumme', 'Holding', 120]]",17,114
65839,2022-4-09 15:26,Vancouver,VAN,Mooney,Calgary,CGY,stheds2000,3,11,0.2727,2,3,0,0,0,0,6,0,0,11,18,0,378,22,45,0,3,1,3,2,5,,,"[[10, 'Gary Roberts', 'F', 1, 2, 3, 5, 0], [2, 'Al MacInnis', 'D', 2, 0, 2, 2, 0], [14, 'Theoren Fleury', 'F', 0, 1, 1, 2, 0], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 1, 0], [20, 'Gary Suter', 'D', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 2, 3, 5, 2.0, 0.4, 0]]","[[2, 293, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'EV'], [3, 122, 'CGY', 2, 'Al MacInnis', 10, 'Gary Roberts', None, None, 'PP'], [3, 256, 'CGY', 2, 'Al MacInnis', 10, 'Gary Roberts', 14, 'Theoren Fleury', 'PP']]",[],2,5,0.4,0,0,1,0,2,0,0,0,0,4,29,8,253,34,45,1,2,0,1,1,2,,,"[[14, 'Geoff Courtnall', 'F', 1, 0, 1, 1, 0], [10, 'Pavel Bure', 'F', 1, 0, 1, 1, 2], [16, 'Trevor Linden', 'F', 0, 0, 0, 3, 2], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 2], [24, 'Jiri Slegr', 'D', 0, 0, 0, 0, 2]]","[[1, 'Kirk McLean', 3, 8, 11, 3.0, 0.2727, 1]]","[[1, 107, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV'], [3, 105, 'VAN', 10, 'Pavel Bure', 1, 'Kirk McLean', None, None, 'SH']]","[[2, 35, 'VAN', 10, 'Pavel Bure', 'Interference', 120], [2, 136, 'VAN', 3, 'Doug Lidster', 'Interference', 120], [3, 28, 'VAN', 16, 'Trevor Linden', 'Roughing', 120], [3, 191, 'VAN', 24, 'Jiri Slegr', 'Interference', 120]]",15,92
65840,2022-4-06 19:01,Vancouver,VAN,Mooney,Los Angeles,LA,McMarkis,3,7,0.4286,0,1,1,0,2,2,5,0,0,5,31,4,337,22,47,2,3,0,1,1,3,,,"[[4, 'Rob Blake', 'D', 2, 0, 2, 3, 0], [33, 'Marty McSorley', 'D', 0, 2, 2, 0, 0], [7, 'Tomas Sandstrom', 'F', 1, 0, 1, 1, 2], [99, 'Wayne Gretzky', 'F', 0, 1, 1, 1, 0], [12, 'Jimmy Carson', 'F', 0, 1, 1, 2, 0], [20, 'Luc Robitaille', 'F', 0, 1, 1, 0, 2]]","[[32, 'Kelly Hrudey', 6, 7, 13, 6.0, 0.4615, 0]]","[[1, 62, 'LA', 4, 'Rob Blake', 20, 'Luc Robitaille', 33, 'Marty McSorley', 'EV'], [1, 250, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', 33, 'Marty McSorley', 'SH'], [3, 206, 'LA', 4, 'Rob Blake', 12, 'Jimmy Carson', None, None, 'EV']]","[[1, 143, 'LA', 20, 'Luc Robitaille', 'Interference', 120], [3, 119, 'LA', 7, 'Tomas Sandstrom', 'Interference', 120]]",6,13,0.4615,0,2,0,0,0,0,1,0,0,12,29,2,293,21,40,2,4,1,3,3,6,,,"[[16, 'Trevor Linden', 'F', 3, 1, 4, 3, 2], [14, 'Geoff Courtnall', 'F', 2, 1, 3, 5, 0], [3, 'Doug Lidster', 'D', 0, 2, 2, 1, 0], [10, 'Pavel Bure', 'F', 1, 0, 1, 4, 0], [24, 'Jiri Slegr', 'D', 0, 1, 1, 0, 0]]","[[1, 'Kirk McLean', 3, 4, 7, 3.0, 0.4286, 0]]","[[1, 27, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV'], [1, 39, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV'], [2, 120, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV'], [3, 70, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', None, None, 'EV'], [3, 140, 'VAN', 14, 'Geoff Courtnall', 24, 'Jiri Slegr', 3, 'Doug Lidster', 'EV'], [3, 273, 'VAN', 14, 'Geoff Courtnall', 3, 'Doug Lidster', 16, 'Trevor Linden', 'EV']]","[[3, 93, 'VAN', 16, 'Trevor Linden', 'Tripping', 120]]",17,115
65841,2022-4-06 19:02,Vancouver,VAN,Mooney,Los Angeles,LA,McMarkis,2,8,0.25,0,1,0,0,2,1,4,0,0,6,18,6,299,23,39,0,2,1,4,1,2,,,"[[12, 'Jimmy Carson', 'F', 1, 0, 1, 3, 0], [20, 'Luc Robitaille', 'F', 1, 0, 1, 2, 2], [7, 'Tomas Sandstrom', 'F', 0, 1, 1, 2, 0], [4, 'Rob Blake', 'D', 0, 1, 1, 1, 2], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 2]]","[[32, 'Kelly Hrudey', 3, 4, 7, 3.0, 0.4286, 1]]","[[2, 177, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', 32, 'Kelly Hrudey', 'EV'], [3, 183, 'LA', 12, 'Jimmy Carson', 4, 'Rob Blake', None, None, 'EV']]","[[1, 232, 'LA', 4, 'Rob Blake', 'Roughing', 120], [3, 205, 'LA', 20, 'Luc Robitaille', 'Interference', 120], [3, 236, 'LA', 33, 'Marty McSorley', 'Interference', 120]]",3,7,0.4286,1,2,0,1,3,0,0,0,0,8,31,2,327,23,35,2,3,1,2,0,2,,,"[[14, 'Geoff Courtnall', 'F', 1, 0, 1, 3, 0], [16, 'Trevor Linden', 'F', 1, 0, 1, 1, 0], [24, 'Jiri Slegr', 'D', 1, 0, 1, 2, 0], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 2], [7, 'Cliff Ronning', 'F', 0, 0, 0, 1, 0]]","[[1, 'Kirk McLean', 2, 6, 8, 2.0, 0.25, 0]]","[[1, 171, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV'], [1, 189, 'VAN', 24, 'Jiri Slegr', None, None, None, None, 'EV'], [2, 12, 'VAN', 16, 'Trevor Linden', 3, 'Doug Lidster', None, None, 'PP']]","[[2, 276, 'VAN', 3, 'Doug Lidster', 'Holding', 120]]",14,95
65842,2022-4-25 21:40,Vancouver,VAN,Mooney,Los Angeles,LA,McMarkis,1,7,0.1429,0,1,0,0,2,1,9,0,0,6,31,4,302,29,58,1,2,0,3,0,2,,,"[[12, 'Jimmy Carson', 'F', 1, 0, 1, 5, 0], [7, 'Tomas Sandstrom', 'F', 0, 1, 1, 0, 2], [4, 'Rob Blake', 'D', 0, 1, 1, 0, 2], [20, 'Luc Robitaille', 'F', 0, 0, 0, 1, 0], [33, 'Marty McSorley', 'D', 0, 0, 0, 1, 0]]","[[32, 'Kelly Hrudey', 3, 7, 10, 3.0, 0.3, 0]]","[[1, 58, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', 4, 'Rob Blake', 'EV']]","[[1, 279, 'LA', 4, 'Rob Blake', 'Roughing', 120], [2, 203, 'LA', 7, 'Tomas Sandstrom', 'Roughing', 120]]",3,10,0.3,1,2,0,0,3,1,6,0,0,9,37,2,328,29,52,0,2,1,3,2,5,,,"[[14, 'Geoff Courtnall', 'F', 2, 0, 2, 3, 0], [10, 'Pavel Bure', 'F', 1, 1, 2, 4, 0], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 0], [24, 'Jiri Slegr', 'D', 0, 1, 1, 1, 2], [5, 'Dana Murzyn', 'D', 0, 1, 1, 0, 0], [16, 'Trevor Linden', 'F', 0, 0, 0, 2, 0]]","[[1, 'Kirk McLean', 1, 6, 7, 1.0, 0.1429, 1]]","[[2, 245, 'VAN', 10, 'Pavel Bure', 5, 'Dana Murzyn', 1, 'Kirk McLean', 'PP'], [3, 254, 'VAN', 14, 'Geoff Courtnall', 3, 'Doug Lidster', None, None, 'EV'], [3, 276, 'VAN', 14, 'Geoff Courtnall', 10, 'Pavel Bure', 24, 'Jiri Slegr', 'EV']]","[[2, 123, 'VAN', 24, 'Jiri Slegr', 'Slashing', 120]]",15,105
65843,2022-4-10 12:16,Vancouver,VAN,Mooney,Detroit,DET,Halifax,0,8,0.0,0,2,0,0,3,0,4,0,1,5,29,4,296,32,54,0,3,0,3,0,2,,,"[[19, 'Steve Yzerman', 'F', 0, 0, 0, 4, 0], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 2, 0], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 1, 0], [3, 'Steve Chiasson', 'D', 0, 0, 0, 1, 4]]","[[32, 'Tim Cheveldae', 3, 15, 18, 3.0, 0.1667, 0]]",[],"[[1, 286, 'DET', 3, 'Steve Chiasson', 'Hooking', 120], [3, 187, 'DET', 3, 'Steve Chiasson', 'Cross Check', 120]]",3,18,0.1667,1,2,0,0,3,0,6,0,0,9,42,4,353,28,48,1,6,2,7,0,5,,,"[[16, 'Trevor Linden', 'F', 2, 1, 3, 6, 2], [3, 'Doug Lidster', 'D', 0, 3, 3, 0, 0], [10, 'Pavel Bure', 'F', 0, 2, 2, 1, 0], [14, 'Geoff Courtnall', 'F', 1, 0, 1, 6, 0], [15, 'Tom Fergus', 'F', 0, 0, 0, 1, 0], [24, 'Jiri Slegr', 'D', 0, 0, 0, 4, 2]]","[[1, 'Kirk McLean', 0, 8, 8, 0.0, 0.0, 0]]","[[1, 37, 'VAN', 14, 'Geoff Courtnall', 16, 'Trevor Linden', 3, 'Doug Lidster', 'EV'], [2, 22, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', 3, 'Doug Lidster', 'PP'], [2, 200, 'VAN', 16, 'Trevor Linden', 3, 'Doug Lidster', 10, 'Pavel Bure', 'EV']]","[[2, 36, 'VAN', 24, 'Jiri Slegr', 'Cross Check', 120], [3, 54, 'VAN', 16, 'Trevor Linden', 'Hooking', 120]]",14,92
