MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
66540,2022-6-11 21:42:49,Boston,BOS,FlamShelter,New Jersey,NJK,Big__Valboski,4,11,0.3636,1,2,0,0,4,3,7,0,1,8,23,2,285,29,54,2,5,1,5,1,1,,,"[[9, 'Mike Modano', 'F', 3, 1, 4, 5, 5, 13, 866], [41, 'Robert Bortuzzo', 'D', 0, 3, 3, 0, 7, 5, 900], [19, 'Jason Spezza', 'F', 0, 2, 2, 1, 2, 1, 707], [8, 'Dino Ciccarelli', 'F', 1, 0, 1, 5, 2, 4, 900], [7, 'Alex Pietrangelo', 'D', 0, 1, 1, 0, 4, 6, 841], [12, 'JP. Parise', 'F', 0, 0, 0, 0, 0, 0, 3], [39, 'Enrico Ciccone', 'D', 0, 0, 0, 0, 3, 0, 157], [21, 'Tony Granato', 'F', 0, 0, 0, 0, 0, 1, 32]]","[[1, 'Tony Esposito', 1, 15, 16, 1.01, 0.0625, 0, 895]]","[[1, 54, 'NJK', 8, 'Dino Ciccarelli', 9, 'Mike Modano', 41, 'Robert Bortuzzo', 'PP'], [1, 243, 'NJK', 9, 'Mike Modano', 41, 'Robert Bortuzzo', None, None, 'EV'], [2, 115, 'NJK', 9, 'Mike Modano', 19, 'Jason Spezza', 7, 'Alex Pietrangelo', 'EV'], [3, 73, 'NJK', 9, 'Mike Modano', 19, 'Jason Spezza', 41, 'Robert Bortuzzo', 'EV']]","[[3, 105, 'NJK', 27, 'Alex Pietrangelo', 'Tripping', 120], [3, 264, 'NJK', 9, 'Mike Modano', 'Interference', 120]]",1,16,0.0625,1,2,0,0,2,0,3,0,0,7,30,2,324,14,27,0,2,0,6,1,8,,,"[[44, 'Norm Ullman', 'F', 1, 0, 1, 2, 0, 5, 900], [33, 'Kris Draper', 'F', 0, 1, 1, 5, 6, 5, 756], [16, 'Vladimir Konstantinov', 'D', 0, 1, 1, 0, 5, 1, 841], [25, 'Darren McCarty', 'F', 0, 0, 0, 6, 15, 8, 900], [24, 'Paul Woods', 'F', 0, 0, 0, 0, 0, 0, 4], [29, 'Perry Miller', 'D', 0, 0, 0, 3, 4, 4, 900], [4, 'Reed Larson', 'D', 0, 0, 0, 0, 0, 0, 102]]","[[46, 'Jim Rutherford', 4, 7, 11, 4.03, 0.3636, 0, 894]]","[[3, 298, 'BOS', 44, 'Norm Ullman', 33, 'Kris Draper', 16, 'Vladimir Konstantinov', 'PP']]","[[1, 14, 'BOS', 33, 'Kris Draper', 'Tripping', 120], [2, 196, 'BOS', 6, 'Vladimir Konstantinov', 'Holding', 120]]",15,99
66541,2022-6-11 21:54:01,Boston,BOS,FlamShelter,New Jersey,NJK,Big__Valboski,5,18,0.2778,1,2,0,0,5,1,5,0,2,9,18,0,356,27,41,2,4,2,11,1,3,,,"[[19, 'Jason Spezza', 'F', 2, 1, 3, 5, 2, 8, 840], [8, 'Dino Ciccarelli', 'F', 2, 0, 2, 8, 1, 9, 900], [21, 'Tony Granato', 'F', 1, 0, 1, 1, 0, 0, 189], [9, 'Mike Modano', 'F', 0, 1, 1, 3, 3, 9, 709], [7, 'Alex Pietrangelo', 'D', 0, 0, 0, 1, 7, 3, 900], [41, 'Robert Bortuzzo', 'D', 0, 0, 0, 0, 5, 3, 900], [12, 'JP. Parise', 'F', 0, 0, 0, 0, 0, 0, 60]]","[[1, 'Tony Esposito', 2, 8, 10, 2.0, 0.2, 1, 900]]","[[1, 120, 'NJK', 19, 'Jason Spezza', 9, 'Mike Modano', 1, 'Tony Esposito', 'EV'], [1, 260, 'NJK', 8, 'Dino Ciccarelli', None, None, None, None, 'PP'], [2, 59, 'NJK', 19, 'Jason Spezza', None, None, None, None, 'EV'], [2, 285, 'NJK', 21, 'Tony Granato', None, None, None, None, 'EV'], [3, 284, 'NJK', 8, 'Dino Ciccarelli', 19, 'Jason Spezza', None, None, 'EV']]",[],2,10,0.2,0,0,0,0,3,0,1,0,1,7,32,2,300,22,38,1,5,1,3,0,2,,,"[[33, 'Kris Draper', 'F', 1, 0, 1, 1, 1, 6, 776], [16, 'Vladimir Konstantinov', 'D', 1, 0, 1, 1, 5, 1, 900], [25, 'Darren McCarty', 'F', 0, 0, 0, 3, 19, 5, 841], [55, 'Vaclav Nedomansky', 'F', 0, 0, 0, 1, 0, 4, 600], [4, 'Reed Larson', 'D', 0, 0, 0, 0, 0, 0, 19], [24, 'Paul Woods', 'F', 0, 0, 0, 2, 0, 1, 102], [44, 'Norm Ullman', 'F', 0, 0, 0, 1, 1, 0, 302], [29, 'Perry Miller', 'D', 0, 0, 0, 1, 6, 1, 879]]","[[46, 'Jim Rutherford', 5, 13, 18, 5.02, 0.2778, 0, 896]]","[[1, 293, 'BOS', 16, 'Vladimir Konstantinov', None, None, None, None, 'EV'], [2, 255, 'BOS', 33, 'Kris Draper', None, None, None, None, 'EV']]","[[1, 239, 'BOS', 29, 'Perry Miller', 'Boarding', 120], [2, 109, 'BOS', 25, 'Darren McCarty', 'Boarding', 120]]",16,103
66544,2022-6-05 12:59:04,Calgary,CGY,jer_33,Boston,BOS,FlamShelter,6,13,0.4615,0,1,0,0,2,3,5,0,0,8,19,0,344,20,36,1,6,3,5,2,2,,,"[[33, 'Kris Draper', 'F', 1, 4, 5, 5, 5, 8, 900], [25, 'Darren McCarty', 'F', 4, 0, 4, 6, 4, 3, 900], [29, 'Perry Miller', 'D', 1, 2, 3, 1, 2, 0, 900], [16, 'Vladimir Konstantinov', 'D', 0, 2, 2, 0, 6, 1, 900], [44, 'Norm Ullman', 'F', 0, 1, 1, 1, 2, 4, 900]]","[[46, 'Jim Rutherford', 1, 9, 10, 1.0, 0.1, 1, 900]]","[[1, 140, 'BOS', 25, 'Darren McCarty', 33, 'Kris Draper', None, None, 'EV'], [2, 58, 'BOS', 33, 'Kris Draper', 16, 'Vladimir Konstantinov', None, None, 'EV'], [2, 101, 'BOS', 25, 'Darren McCarty', 33, 'Kris Draper', 46, 'Jim Rutherford', 'EV'], [2, 211, 'BOS', 29, 'Perry Miller', 44, 'Norm Ullman', 33, 'Kris Draper', 'EV'], [3, 97, 'BOS', 25, 'Darren McCarty', 29, 'Perry Miller', 33, 'Kris Draper', 'EV'], [3, 122, 'BOS', 25, 'Darren McCarty', 29, 'Perry Miller', 16, 'Vladimir Konstantinov', 'EV']]",[],1,10,0.1,0,0,0,0,1,1,3,0,0,7,16,1,254,19,31,1,5,0,2,0,3,,,"[[25, 'Joe Neiuwendyk', 'F', 1, 0, 1, 4, 3, 6, 900], [9, 'Lanny MacDonald', 'F', 0, 1, 1, 4, 5, 5, 900], [7, 'Joe Mullen', 'F', 0, 1, 1, 2, 1, 3, 772], [23, 'Adam Fox', 'D', 0, 0, 0, 0, 3, 1, 900], [27, 'Dougie Hamilton', 'D', 0, 0, 0, 0, 3, 3, 841], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 1, 1, 126]]","[[30, 'Mike Vernon', 6, 7, 13, 6.0, 0.4615, 0, 900]]","[[1, 117, 'CGY', 25, 'Joe Neiuwendyk', 7, 'Joe Mullen', 9, 'Lanny MacDonald', 'EV']]","[[3, 172, 'CGY', 27, 'Dougie Hamilton', 'Charging', 120]]",15,93
66545,2022-6-05 12:59:11,Calgary,CGY,jer_33,Boston,BOS,FlamShelter,5,9,0.5556,0,0,1,0,3,3,3,0,0,6,28,1,406,16,29,4,5,1,2,0,2,,,"[[33, 'Kris Draper', 'F', 2, 2, 4, 3, 2, 4, 840], [25, 'Darren McCarty', 'F', 1, 3, 4, 3, 14, 6, 900], [44, 'Norm Ullman', 'F', 2, 0, 2, 3, 3, 6, 900], [29, 'Perry Miller', 'D', 0, 2, 2, 0, 5, 1, 900], [16, 'Vladimir Konstantinov', 'D', 0, 1, 1, 0, 4, 1, 900]]","[[46, 'Jim Rutherford', 1, 7, 8, 1.0, 0.125, 0, 900]]","[[1, 32, 'BOS', 33, 'Kris Draper', 25, 'Darren McCarty', 29, 'Perry Miller', 'EV'], [1, 81, 'BOS', 33, 'Kris Draper', 29, 'Perry Miller', None, None, 'EV'], [1, 104, 'BOS', 44, 'Norm Ullman', 25, 'Darren McCarty', None, None, 'SH'], [1, 182, 'BOS', 44, 'Norm Ullman', 33, 'Kris Draper', 25, 'Darren McCarty', 'EV'], [2, 288, 'BOS', 25, 'Darren McCarty', 33, 'Kris Draper', 16, 'Vladimir Konstantinov', 'EV']]","[[1, 91, 'BOS', 33, 'Kris Draper', 'Slashing', 120]]",1,8,0.125,0,1,0,0,0,0,3,0,0,10,18,0,251,21,38,0,1,1,3,0,4,,,"[[7, 'Joe Mullen', 'F', 1, 0, 1, 3, 3, 0, 900], [25, 'Joe Neiuwendyk', 'F', 0, 1, 1, 4, 2, 10, 900], [9, 'Lanny MacDonald', 'F', 0, 1, 1, 1, 1, 11, 900], [23, 'Adam Fox', 'D', 0, 0, 0, 0, 5, 5, 900], [27, 'Dougie Hamilton', 'D', 0, 0, 0, 0, 7, 2, 900]]","[[30, 'Mike Vernon', 5, 4, 9, 5.0, 0.5556, 0, 900]]","[[2, 139, 'CGY', 7, 'Joe Mullen', 25, 'Joe Neiuwendyk', 9, 'Lanny MacDonald', 'EV']]",[],16,91
66546,2022-6-07 21:43:14,Carolina,CAR,MattyA,Boston,BOS,FlamShelter,2,13,0.1538,0,2,0,0,1,0,2,0,0,6,17,1,380,15,29,0,1,1,8,1,4,,,"[[29, 'Perry Miller', 'D', 1, 0, 1, 2, 7, 4, 900], [16, 'Vladimir Konstantinov', 'D', 1, 0, 1, 1, 2, 5, 900], [25, 'Darren McCarty', 'F', 0, 0, 0, 5, 4, 6, 841], [33, 'Kris Draper', 'F', 0, 0, 0, 1, 2, 6, 840], [24, 'Paul Woods', 'F', 0, 0, 0, 1, 0, 1, 60], [44, 'Norm Ullman', 'F', 0, 0, 0, 3, 2, 6, 900]]","[[46, 'Jim Rutherford', 4, 14, 18, 4.0, 0.2222, 1, 900]]","[[2, 145, 'BOS', 16, 'Vladimir Konstantinov', 46, 'Jim Rutherford', None, None, 'EV'], [3, 156, 'BOS', 29, 'Perry Miller', None, None, None, None, 'EV']]","[[1, 26, 'BOS', 25, 'Darren McCarty', 'Charging', 120]]",4,18,0.2222,0,1,0,0,4,2,4,0,1,9,28,2,267,21,40,3,8,0,1,1,9,,,"[[26, 'Martin St.Louis', 'F', 3, 1, 4, 6, 5, 4, 841], [19, 'Alexei Yashin', 'F', 1, 2, 3, 3, 8, 3, 900], [20, 'Sebastian Aho', 'F', 0, 2, 2, 5, 6, 4, 817], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 0, 1, 81], [8, 'Drew Doughty', 'D', 0, 0, 0, 2, 6, 2, 841], [10, 'John Leclair', 'F', 0, 0, 0, 0, 0, 0, 7], [4, 'Scott Stevens', 'D', 0, 0, 0, 2, 3, 3, 900]]","[[30, 'Cam Ward', 2, 11, 13, 2.02, 0.1538, 0, 891]]","[[1, 8, 'CAR', 26, 'Martin St.Louis', 19, 'Alexei Yashin', None, None, 'EV'], [1, 86, 'CAR', 26, 'Martin St.Louis', None, None, None, None, 'EV'], [1, 215, 'CAR', 26, 'Martin St.Louis', 19, 'Alexei Yashin', 20, 'Sebastian Aho', 'EV'], [3, 167, 'CAR', 19, 'Alexei Yashin', 20, 'Sebastian Aho', 26, 'Martin St.Louis', 'EV']]","[[2, 50, 'CAR', 26, 'Martin St.Louis', 'Charging', 120], [3, 74, 'CAR', 8, 'Drew Doughty', 'Slashing', 120]]",15,109
66547,2022-6-07 21:31:11,Carolina,CAR,MattyA,Boston,BOS,FlamShelter,5,18,0.2778,0,0,1,0,2,3,8,0,0,6,32,2,335,24,44,1,5,2,6,2,7,,,"[[25, 'Darren McCarty', 'F', 3, 1, 4, 11, 10, 11, 900], [44, 'Norm Ullman', 'F', 1, 2, 3, 3, 3, 5, 840], [33, 'Kris Draper', 'F', 1, 0, 1, 3, 3, 2, 617], [24, 'Paul Woods', 'F', 0, 1, 1, 0, 0, 0, 70], [29, 'Perry Miller', 'D', 0, 1, 1, 1, 6, 4, 840], [4, 'Reed Larson', 'D', 0, 0, 0, 0, 2, 0, 208], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 0, 8, 4, 900]]","[[46, 'Jim Rutherford', 1, 15, 16, 1.0, 0.0625, 1, 900]]","[[1, 264, 'BOS', 25, 'Darren McCarty', 44, 'Norm Ullman', None, None, 'EV'], [2, 151, 'BOS', 25, 'Darren McCarty', 24, 'Paul Woods', None, None, 'SH'], [2, 267, 'BOS', 25, 'Darren McCarty', 44, 'Norm Ullman', 46, 'Jim Rutherford', 'EV'], [3, 28, 'BOS', 33, 'Kris Draper', None, None, None, None, 'EV'], [3, 276, 'BOS', 44, 'Norm Ullman', 29, 'Perry Miller', 25, 'Darren McCarty', 'EV']]","[[2, 113, 'BOS', 7, 'Norm Ullman', 'Cross Check', 120], [3, 65, 'BOS', 29, 'Perry Miller', 'Roughing', 120]]",1,16,0.0625,0,2,0,0,6,0,3,0,0,6,26,0,292,34,61,0,4,1,5,0,7,,,"[[19, 'Alexei Yashin', 'F', 1, 0, 1, 4, 7, 4, 900], [10, 'John Leclair', 'F', 0, 0, 0, 0, 0, 0, 6], [4, 'Scott Stevens', 'D', 0, 0, 0, 0, 4, 7, 900], [20, 'Sebastian Aho', 'F', 0, 0, 0, 3, 2, 5, 900], [26, 'Martin St.Louis', 'F', 0, 0, 0, 6, 5, 7, 900], [8, 'Drew Doughty', 'D', 0, 0, 0, 3, 8, 9, 900]]","[[30, 'Cam Ward', 5, 13, 18, 5.05, 0.2778, 0, 891]]","[[2, 185, 'CAR', 19, 'Alexei Yashin', None, None, None, None, 'EV']]",[],12,110
66548,2022-6-11 14:07:23,Chicago,CHC,TheWiz84,Boston,BOS,FlamShelter,2,17,0.1176,0,2,0,0,1,1,4,0,0,7,21,2,370,22,32,1,5,1,7,0,5,,,"[[16, 'Vladimir Konstantinov', 'D', 1, 0, 1, 3, 5, 5, 841], [44, 'Norm Ullman', 'F', 1, 0, 1, 4, 1, 4, 900], [4, 'Reed Larson', 'D', 0, 1, 1, 0, 1, 1, 255], [24, 'Paul Woods', 'F', 0, 1, 1, 0, 0, 0, 90], [25, 'Darren McCarty', 'F', 0, 0, 0, 10, 8, 8, 841], [33, 'Kris Draper', 'F', 0, 0, 0, 0, 1, 0, 606], [29, 'Perry Miller', 'D', 0, 0, 0, 0, 4, 1, 686], [60, 'Niklas Kronwall', 'D', 0, 0, 0, 0, 1, 1, 161]]","[[46, 'Jim Rutherford', 3, 11, 14, 3.01, 0.2143, 1, 896]]","[[1, 286, 'BOS', 44, 'Norm Ullman', 24, 'Paul Woods', None, None, 'EV'], [2, 249, 'BOS', 16, 'Vladimir Konstantinov', 4, 'Reed Larson', 46, 'Jim Rutherford', 'EV']]","[[1, 198, 'BOS', 25, 'Darren McCarty', 'Roughing', 120], [2, 43, 'BOS', 6, 'Vladimir Konstantinov', 'Cross Check', 120]]",3,14,0.2143,0,2,0,1,3,2,7,0,0,9,20,2,299,32,46,1,4,0,4,2,6,,,"[[87, 'Sidney Crosby', 'F', 2, 1, 3, 10, 4, 3, 900], [9, 'Rosaire Paiement', 'F', 1, 0, 1, 1, 4, 7, 900], [20, 'Brian Leetch', 'D', 0, 1, 1, 2, 5, 1, 841], [47, 'Andrew MacDonald', 'D', 0, 1, 1, 0, 5, 3, 841], [29, 'Nathan MacKinnon', 'F', 0, 1, 1, 1, 1, 4, 646], [94, 'Sergei Berezin', 'F', 0, 0, 0, 0, 0, 0, 0], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 1, 3, 252]]","[[1, 'Wendel Young', 2, 15, 17, 2.0, 0.1176, 0, 900]]","[[1, 132, 'CHC', 9, 'Rosaire Paiement', 87, 'Sidney Crosby', 47, 'Andrew MacDonald', 'EV'], [3, 224, 'CHC', 87, 'Sidney Crosby', 29, 'Nathan MacKinnon', 20, 'Brian Leetch', 'EV'], [3, 248, 'CHC', 87, 'Sidney Crosby', None, None, None, None, 'EV']]","[[1, 196, 'CHC', 2, 'Brian Leetch', 'Charging', 120], [2, 85, 'CHC', 47, 'Andrew MacDonald', 'Boarding', 120]]",16,97
66549,2022-6-11 14:08:04,Chicago,CHC,TheWiz84,Boston,BOS,FlamShelter,5,11,0.4545,0,1,0,1,2,3,6,0,0,9,20,1,319,25,38,3,6,1,3,1,2,,,"[[25, 'Darren McCarty', 'F', 3, 1, 4, 5, 4, 4, 900], [33, 'Kris Draper', 'F', 2, 2, 4, 4, 0, 4, 900], [24, 'Paul Woods', 'F', 0, 2, 2, 1, 3, 4, 885], [16, 'Vladimir Konstantinov', 'D', 0, 2, 2, 0, 5, 1, 900], [29, 'Perry Miller', 'D', 0, 1, 1, 1, 8, 3, 900]]","[[46, 'Jim Rutherford', 4, 8, 12, 4.0, 0.3333, 0, 900]]","[[1, 68, 'BOS', 25, 'Darren McCarty', 33, 'Kris Draper', 29, 'Perry Miller', 'EV'], [1, 154, 'BOS', 33, 'Kris Draper', 16, 'Vladimir Konstantinov', None, None, 'EV'], [1, 241, 'BOS', 25, 'Darren McCarty', 24, 'Paul Woods', None, None, 'EV'], [2, 85, 'BOS', 25, 'Darren McCarty', 33, 'Kris Draper', 16, 'Vladimir Konstantinov', 'EV'], [3, 139, 'BOS', 33, 'Kris Draper', 24, 'Paul Woods', 25, 'Darren McCarty', 'EV']]","[[3, 286, 'BOS', 24, 'Paul Woods', 'Charging', 120]]",4,12,0.3333,0,0,0,0,3,1,2,0,0,7,16,1,318,21,35,1,3,1,4,2,5,,,"[[87, 'Sidney Crosby', 'F', 3, 0, 3, 7, 5, 3, 900], [29, 'Nathan MacKinnon', 'F', 1, 1, 2, 3, 2, 9, 888], [9, 'Rosaire Paiement', 'F', 0, 1, 1, 2, 1, 3, 900], [47, 'Andrew MacDonald', 'D', 0, 1, 1, 0, 2, 2, 900], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 1, 0, 25], [20, 'Brian Leetch', 'D', 0, 0, 0, 0, 5, 3, 873]]","[[1, 'Wendel Young', 5, 6, 11, 5.08, 0.4545, 0, 885]]","[[1, 27, 'CHC', 87, 'Sidney Crosby', None, None, None, None, 'EV'], [2, 54, 'CHC', 29, 'Nathan MacKinnon', 9, 'Rosaire Paiement', 47, 'Andrew MacDonald', 'EV'], [3, 24, 'CHC', 87, 'Sidney Crosby', 29, 'Nathan MacKinnon', None, None, 'EV'], [3, 239, 'CHC', 87, 'Sidney Crosby', None, None, None, None, 'EV']]","[[3, 273, 'CHC', 2, 'Brian Leetch', 'Holding', 120]]",16,97
66550,2022-6-08 20:48:27,Houston,HOU,TecmoJon,Boston,BOS,FlamShelter,1,7,0.1429,0,2,0,0,0,0,2,0,0,7,24,4,282,15,31,0,3,0,3,1,1,,,"[[33, 'Kris Draper', 'F', 1, 0, 1, 4, 0, 4, 459], [25, 'Darren McCarty', 'F', 0, 1, 1, 0, 7, 7, 841], [29, 'Perry Miller', 'D', 0, 1, 1, 2, 7, 1, 900], [44, 'Norm Ullman', 'F', 0, 0, 0, 0, 5, 3, 782], [4, 'Reed Larson', 'D', 0, 0, 0, 0, 0, 0, 153], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 0, 5, 0, 841], [24, 'Paul Woods', 'F', 0, 0, 0, 1, 0, 2, 286]]","[[46, 'Jim Rutherford', 6, 9, 15, 6.0, 0.4, 0, 900]]","[[3, 188, 'BOS', 33, 'Kris Draper', 25, 'Darren McCarty', 29, 'Perry Miller', 'EV']]","[[1, 137, 'BOS', 6, 'Vladimir Konstantinov', 'Boarding', 120], [2, 121, 'BOS', 25, 'Darren McCarty', 'Boarding', 120], [2, 177, 'BOS', 7, 'Norm Ullman', 'Charging', 120], [3, 65, 'BOS', 7, 'Norm Ullman', 'Cross Check', 120]]",6,15,0.4,0,3,1,2,5,1,3,0,0,10,17,2,351,26,45,4,6,1,3,1,6,,,"[[7, 'Frank Hughes', 'F', 2, 2, 4, 5, 0, 3, 900], [13, 'Larry Lund', 'F', 1, 1, 2, 3, 3, 7, 499], [14, 'Ted Taylor', 'F', 1, 0, 1, 2, 2, 6, 851], [23, 'Jim Sherrit', 'F', 1, 0, 1, 3, 0, 2, 316], [3, 'Mark Howe', 'D', 1, 0, 1, 2, 4, 3, 900], [4, 'Marty Howe', 'D', 0, 1, 1, 0, 7, 3, 841], [6, 'Seth Jones', 'D', 0, 0, 0, 0, 1, 0, 103], [11, 'Murray Hall', 'F', 0, 0, 0, 0, 0, 0, 9]]","[[1, 'Don McLeod', 1, 6, 7, 1.05, 0.1429, 2, 857]]","[[1, 66, 'HOU', 13, 'Larry Lund', 7, 'Frank Hughes', 1, 'Don McLeod', 'EV'], [1, 75, 'HOU', 3, 'Mark Howe', 13, 'Larry Lund', None, None, 'EV'], [1, 123, 'HOU', 7, 'Frank Hughes', None, None, None, None, 'EV'], [1, 291, 'HOU', 23, 'Jim Sherrit', 7, 'Frank Hughes', None, None, 'EV'], [2, 120, 'HOU', 7, 'Frank Hughes', None, None, None, None, 'SH'], [3, 172, 'HOU', 14, 'Ted Taylor', 4, 'Marty Howe', 1, 'Don McLeod', 'EV']]","[[2, 72, 'HOU', 4, 'Marty Howe', 'Roughing', 120], [3, 66, 'HOU', 13, 'Larry Lund', 'Cross Check', 120]]",17,99
66551,2022-6-08 20:47:30,Houston,HOU,TecmoJon,Boston,BOS,FlamShelter,4,15,0.2667,1,1,0,0,0,3,8,0,0,5,30,0,320,22,33,0,5,0,2,4,8,,,"[[25, 'Darren McCarty', 'F', 3, 1, 4, 11, 13, 4, 900], [33, 'Kris Draper', 'F', 1, 1, 2, 2, 2, 3, 900], [16, 'Vladimir Konstantinov', 'D', 0, 1, 1, 0, 3, 2, 900], [44, 'Norm Ullman', 'F', 0, 0, 0, 1, 3, 2, 900], [29, 'Perry Miller', 'D', 0, 0, 0, 1, 9, 2, 900]]","[[46, 'Jim Rutherford', 5, 8, 13, 5.0, 0.3846, 2, 900]]","[[3, 79, 'BOS', 25, 'Darren McCarty', None, None, None, None, 'EV'], [3, 130, 'BOS', 25, 'Darren McCarty', 33, 'Kris Draper', 46, 'Jim Rutherford', 'EV'], [3, 221, 'BOS', 33, 'Kris Draper', 25, 'Darren McCarty', None, None, 'PP'], [3, 251, 'BOS', 25, 'Darren McCarty', 16, 'Vladimir Konstantinov', 46, 'Jim Rutherford', 'EV']]",[],5,13,0.3846,0,0,0,0,2,3,8,0,1,11,13,1,307,39,51,1,6,4,6,0,1,,,"[[13, 'Larry Lund', 'F', 3, 1, 4, 9, 2, 12, 888], [7, 'Frank Hughes', 'F', 2, 2, 4, 3, 2, 5, 900], [14, 'Ted Taylor', 'F', 0, 2, 2, 1, 3, 8, 900], [3, 'Mark Howe', 'D', 0, 2, 2, 0, 2, 3, 900], [4, 'Marty Howe', 'D', 0, 1, 1, 0, 4, 2, 900]]","[[1, 'Don McLeod', 4, 11, 15, 4.0, 0.2667, 0, 900]]","[[1, 160, 'HOU', 13, 'Larry Lund', 3, 'Mark Howe', 7, 'Frank Hughes', 'EV'], [2, 128, 'HOU', 13, 'Larry Lund', 7, 'Frank Hughes', 4, 'Marty Howe', 'EV'], [2, 158, 'HOU', 13, 'Larry Lund', 14, 'Ted Taylor', 3, 'Mark Howe', 'EV'], [2, 204, 'HOU', 7, 'Frank Hughes', None, None, None, None, 'EV'], [2, 291, 'HOU', 7, 'Frank Hughes', 13, 'Larry Lund', 14, 'Ted Taylor', 'EV']]","[[3, 209, 'HOU', 13, 'Larry Lund', 'Slashing', 120]]",16,106
66552,2022-6-04 21:40:58,Minnesota,MIN,Slapshot,Boston,BOS,FlamShelter,3,10,0.3,0,1,0,0,1,2,6,0,1,7,18,0,319,18,26,1,3,2,5,0,2,,,"[[25, 'Darren McCarty', 'F', 2, 0, 2, 5, 3, 8, 900], [33, 'Kris Draper', 'F', 1, 1, 2, 1, 3, 9, 900], [29, 'Perry Miller', 'D', 0, 1, 1, 1, 5, 4, 900], [24, 'Paul Woods', 'F', 0, 0, 0, 3, 5, 3, 900], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 0, 2, 4, 900]]","[[46, 'Jim Rutherford', 1, 6, 7, 1.0, 0.1429, 0, 900]]","[[1, 184, 'BOS', 25, 'Darren McCarty', 29, 'Perry Miller', 33, 'Kris Draper', 'EV'], [2, 101, 'BOS', 33, 'Kris Draper', None, None, None, None, 'EV'], [2, 275, 'BOS', 25, 'Darren McCarty', None, None, None, None, 'EV']]",[],1,7,0.1429,0,0,0,1,1,0,6,0,0,3,28,1,306,26,37,1,2,0,4,0,1,,,"[[41, 'Jim Black', 'F', 1, 0, 1, 2, 3, 4, 840], [0, 'Slapshot Sean', 'F', 0, 0, 0, 5, 7, 4, 900], [7, 'Jim McElmury', 'D', 0, 0, 0, 0, 7, 4, 900], [18, 'Jim McKenny', 'D', 0, 0, 0, 0, 7, 1, 900], [18, 'Jim Gallimore', 'F', 0, 0, 0, 0, 4, 5, 900]]","[[29, 'Jimmy Waite', 3, 7, 10, 3.0, 0.3, 0, 900]]","[[1, 105, 'MIN', 41, 'Jim Black', None, None, None, None, 'EV']]","[[2, 116, 'MIN', 41, 'Jim Black', 'Slashing', 120]]",10,95
