MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
71278,2022-10-20 2:13:09,Winnipeg,WPG,GoochJr,Los Angeles,LA,DON DON,3,8,0.375,1,1,0,0,1,2,6,0,0,8,19,2,287,44,75,0,1,1,4,2,3,,,"[[20, 'Luc Robitaille', 'F', 2, 0, 2, 3, 1, 2, 871], [7, 'Tomas Sandstrom', 'F', 0, 2, 2, 2, 5, 0, 900], [99, 'Wayne Gretzky', 'F', 1, 0, 1, 3, 2, 0, 900], [4, 'Rob Blake', 'D', 0, 1, 1, 0, 8, 0, 900], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 0, 3, 0, 900]]","[[32, 'Kelly Hrudey', 5, 5, 10, 5.0, 0.5, 0, 900]]","[[2, 27, 'LA', 99, 'Wayne Gretzky', 7, 'Tomas Sandstrom', 4, 'Rob Blake', 'PP'], [3, 169, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', 2, 'Alexei Zhitnik', 'EV'], [3, 212, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV']]","[[3, 272, 'LA', 20, 'Luc Robitaille', 'Interference', 120]]",5,10,0.5,0,1,0,0,2,2,6,0,0,8,17,2,315,35,61,2,4,0,2,3,4,,,"[[13, 'Teemu Selanne', 'F', 3, 1, 4, 6, 4, 0, 900], [11, 'Evgeny Davydov', 'F', 2, 1, 3, 3, 2, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 1, 1, 0, 5, 0, 889], [27, 'Teppo Numminen', 'D', 0, 1, 1, 0, 4, 2, 889], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 2], [6, 'Phil Housley', 'D', 0, 0, 0, 1, 2, 0, 900], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 0, 0, 0, 7]]","[[35, 'Bob Essensa', 3, 5, 8, 3.02, 0.375, 2, 894]]","[[1, 51, 'WPG', 11, 'Evgeny Davydov', 27, 'Teppo Numminen', 35, 'Bob Essensa', 'EV'], [1, 75, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', None, None, 'EV'], [3, 62, 'WPG', 11, 'Evgeny Davydov', 13, 'Teemu Selanne', None, None, 'EV'], [3, 99, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 35, 'Bob Essensa', 'EV'], [3, 141, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV']]","[[2, 19, 'WPG', 27, 'Teppo Numminen', 'Hooking', 120]]",16,97
71279,2022-10-20 2:14:06,Winnipeg,WPG,GoochJr,Los Angeles,LA,DON DON,4,7,0.5714,1,1,0,0,4,3,11,1,1,6,19,0,298,38,56,1,2,2,2,1,3,,,"[[7, 'Tomas Sandstrom', 'F', 2, 1, 3, 2, 0, 0, 684], [99, 'Wayne Gretzky', 'F', 0, 3, 3, 0, 6, 0, 900], [12, 'Jimmy Carson', 'F', 1, 0, 1, 1, 0, 0, 214], [20, 'Luc Robitaille', 'F', 1, 0, 1, 1, 1, 0, 300], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 0, 4, 0, 862], [17, 'Jari Kurri', 'F', 0, 0, 0, 1, 2, 0, 597], [4, 'Rob Blake', 'D', 0, 0, 0, 2, 6, 0, 900], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 0, 0, 34]]","[[32, 'Kelly Hrudey', 5, 13, 18, 5.02, 0.2778, 0, 896]]","[[1, 184, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', 'PP'], [2, 65, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', None, None, 'EV'], [2, 217, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [3, 144, 'LA', 12, 'Jimmy Carson', 99, 'Wayne Gretzky', 2, 'Alexei Zhitnik', 'EV']]",[],5,18,0.2778,0,0,0,1,1,1,4,0,0,12,14,2,294,32,48,3,8,1,5,1,5,,,"[[13, 'Teemu Selanne', 'F', 3, 0, 3, 8, 4, 0, 900], [11, 'Evgeny Davydov', 'F', 1, 2, 3, 5, 1, 0, 900], [4, 'Fredrik Olausson', 'D', 1, 1, 2, 1, 2, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 1, 1, 4, 3, 2, 815], [6, 'Phil Housley', 'D', 0, 1, 1, 0, 4, 0, 900]]","[[35, 'Bob Essensa', 4, 3, 7, 4.0, 0.5714, 1, 900]]","[[1, 36, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', 4, 'Fredrik Olausson', 'EV'], [1, 229, 'WPG', 11, 'Evgeny Davydov', None, None, None, None, 'EV'], [1, 264, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', None, None, 'EV'], [2, 142, 'WPG', 4, 'Fredrik Olausson', 35, 'Bob Essensa', None, None, 'EV'], [3, 213, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 6, 'Phil Housley', 'EV']]","[[1, 102, 'WPG', 10, 'Alexei Zhamnov', 'Charging', 120]]",18,98
71280,2022-10-20 2:15:10,Winnipeg,WPG,GoochJr,Los Angeles,LA,DON DON,1,3,0.3333,0,0,0,0,1,1,3,0,0,8,25,4,297,28,62,1,3,0,0,0,0,,,"[[7, 'Tomas Sandstrom', 'F', 1, 0, 1, 2, 4, 0, 900], [20, 'Luc Robitaille', 'F', 0, 1, 1, 0, 1, 0, 858], [99, 'Wayne Gretzky', 'F', 0, 0, 0, 0, 8, 0, 900], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 6, 2, 861], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 0, 0, 37], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 1, 6, 2, 897], [22, 'Charlie Huddy', 'D', 0, 0, 0, 0, 0, 0, 1]]","[[32, 'Kelly Hrudey', 7, 12, 19, 7.0, 0.3684, 0, 900]]","[[1, 109, 'LA', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', None, None, 'EV']]","[[3, 215, 'LA', 4, 'Rob Blake', 'Boarding', 120], [3, 297, 'LA', 2, 'Alexei Zhitnik', 'Slashing', 120]]",7,19,0.3684,1,2,0,1,7,4,8,0,1,8,20,0,329,37,53,2,8,3,7,2,4,,,"[[13, 'Teemu Selanne', 'F', 6, 1, 7, 12, 2, 0, 900], [10, 'Alexei Zhamnov', 'F', 1, 3, 4, 2, 3, 0, 900], [6, 'Phil Housley', 'D', 0, 3, 3, 1, 6, 0, 815], [11, 'Evgeny Davydov', 'F', 0, 2, 2, 3, 3, 0, 900], [27, 'Teppo Numminen', 'D', 0, 1, 1, 1, 6, 0, 900], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 0], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 0, 0, 0, 83]]","[[35, 'Bob Essensa', 1, 2, 3, 1.0, 0.3333, 0, 900]]","[[1, 98, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', None, None, 'EV'], [1, 202, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', 10, 'Alexei Zhamnov', 'EV'], [2, 9, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', None, None, 'EV'], [2, 20, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 6, 'Phil Housley', 'EV'], [2, 30, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'EV'], [3, 179, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', None, None, 'EV'], [3, 254, 'WPG', 10, 'Alexei Zhamnov', 13, 'Teemu Selanne', 27, 'Teppo Numminen', 'PP']]",[],16,103
71281,2022-10-17 21:59:13,Montreal,MTL,ComicalFont,Los Angeles,LA,DON DON,1,4,0.25,0,1,0,0,2,1,3,0,0,5,22,4,221,35,45,0,0,1,2,0,2,,,"[[20, 'Luc Robitaille', 'F', 1, 0, 1, 2, 0, 0, 900], [99, 'Wayne Gretzky', 'F', 0, 1, 1, 1, 2, 0, 822], [7, 'Tomas Sandstrom', 'F', 0, 1, 1, 0, 1, 0, 600], [12, 'Jimmy Carson', 'F', 0, 0, 0, 0, 2, 0, 110], [4, 'Rob Blake', 'D', 0, 0, 0, 1, 7, 0, 900], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 0, 6, 0, 600], [25, 'Darryl Sydor', 'D', 0, 0, 0, 0, 2, 2, 180], [22, 'Charlie Huddy', 'D', 0, 0, 0, 0, 2, 2, 67], [24, 'Mark Hardy', 'D', 0, 0, 0, 0, 0, 0, 75]]","[[32, 'Kelly Hrudey', 5, 15, 20, 5.0, 0.25, 0, 900]]","[[2, 83, 'LA', 20, 'Luc Robitaille', 99, 'Wayne Gretzky', 7, 'Tomas Sandstrom', 'EV']]","[[1, 112, 'LA', 25, 'Darryl Sydor', 'Slashing', 120], [1, 153, 'LA', 22, 'Charlie Huddy', 'Holding', 120]]",5,20,0.25,1,1,2,0,1,0,6,0,0,12,20,2,437,26,35,1,6,3,7,1,7,,,"[[18, 'Denis Savard', 'F', 4, 1, 5, 8, 6, 0, 900], [47, 'Stephan Lebeau', 'F', 1, 3, 4, 9, 5, 0, 900], [27, 'Matt Schneider', 'D', 0, 2, 2, 2, 3, 2, 780], [48, 'J.J. Daigneault', 'D', 0, 2, 2, 0, 4, 0, 900], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 5], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 1, 2, 0, 739], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 0, 0, 158]]","[[33, 'Patrick Roy', 1, 3, 4, 1.01, 0.25, 2, 892]]","[[1, 229, 'MTL', 18, 'Denis Savard', 27, 'Matt Schneider', 33, 'Patrick Roy', 'PP2'], [2, 104, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 27, 'Matt Schneider', 'EV'], [2, 158, 'MTL', 18, 'Denis Savard', 48, 'J.J. Daigneault', 47, 'Stephan Lebeau', 'SH'], [2, 192, 'MTL', 18, 'Denis Savard', 33, 'Patrick Roy', 47, 'Stephan Lebeau', 'SH'], [3, 67, 'MTL', 18, 'Denis Savard', 48, 'J.J. Daigneault', 47, 'Stephan Lebeau', 'EV']]","[[2, 140, 'MTL', 27, 'Matt Schneider', 'Roughing', 120]]",17,107
71282,2022-10-17 21:59:49,Montreal,MTL,ComicalFont,Los Angeles,LA,DON DON,1,6,0.1667,0,1,0,0,1,0,3,0,0,8,32,8,286,37,60,1,2,0,4,0,0,,,"[[99, 'Wayne Gretzky', 'F', 1, 0, 1, 3, 5, 0, 581], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 1, 6, 2, 554], [12, 'Jimmy Carson', 'F', 0, 0, 0, 0, 3, 0, 378], [20, 'Luc Robitaille', 'F', 0, 0, 0, 0, 0, 0, 486], [21, 'Tony Granato', 'F', 0, 0, 0, 0, 0, 0, 51], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 2, 4, 2, 519], [17, 'Jari Kurri', 'F', 0, 0, 0, 0, 0, 0, 246], [11, 'Mike Donnelly', 'F', 0, 0, 0, 0, 3, 2, 246], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 5, 2, 592], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 0, 0, 4], [22, 'Charlie Huddy', 'D', 0, 0, 0, 0, 2, 0, 42], [3, 'Brent Thompson', 'D', 0, 0, 0, 0, 4, 0, 300], [5, 'Tim Watters', 'D', 0, 0, 0, 0, 0, 0, 300]]","[[32, 'Kelly Hrudey', 4, 6, 10, 8.55, 0.4, 0, 421], [1, 'Rick Knickle', 2, 3, 5, 6.0, 0.4, 0, 300], [35, 'Robb Stauber', 1, 1, 2, 5.14, 0.5, 0, 175]]","[[1, 218, 'LA', 99, 'Wayne Gretzky', 2, 'Alexei Zhitnik', None, None, 'EV']]","[[1, 241, 'LA', 4, 'Rob Blake', 'Cross Check', 120], [1, 241, 'LA', 7, 'Tomas Sandstrom', 'Slashing', 120], [2, 8, 'LA', 2, 'Alexei Zhitnik', 'Boarding', 120], [3, 247, 'LA', 11, 'Mike Donnelly', 'Charging', 120]]",7,17,0.4118,3,2,0,1,2,1,6,0,0,11,14,2,371,23,35,1,7,4,5,2,5,,,"[[47, 'Stephan Lebeau', 'F', 3, 1, 4, 5, 6, 0, 900], [25, 'Vincent Damphousse', 'F', 2, 1, 3, 5, 3, 0, 713], [43, 'Patrice Brisebois', 'D', 0, 3, 3, 0, 1, 0, 471], [18, 'Denis Savard', 'F', 2, 0, 2, 6, 2, 0, 900], [27, 'Matt Schneider', 'D', 0, 2, 2, 0, 1, 2, 780], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 3], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 0, 0, 2], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 1, 1, 0, 608]]","[[33, 'Patrick Roy', 1, 5, 6, 1.01, 0.1667, 0, 894]]","[[1, 247, 'MTL', 25, 'Vincent Damphousse', None, None, None, None, 'PP2'], [2, 20, 'MTL', 47, 'Stephan Lebeau', 43, 'Patrice Brisebois', None, None, 'PP2'], [2, 52, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 43, 'Patrice Brisebois', 'PP'], [2, 122, 'MTL', 25, 'Vincent Damphousse', 27, 'Matt Schneider', None, None, 'EV'], [2, 196, 'MTL', 18, 'Denis Savard', 27, 'Matt Schneider', None, None, 'EV'], [3, 181, 'MTL', 47, 'Stephan Lebeau', 43, 'Patrice Brisebois', None, None, 'EV'], [3, 204, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', None, None, 'EV']]","[[2, 296, 'MTL', 27, 'Matt Schneider', 'Cross Check', 120]]",19,106
71283,2022-10-17 22:00:33,Montreal,MTL,ComicalFont,Los Angeles,LA,DON DON,2,5,0.4,0,0,0,0,1,1,3,0,0,3,28,4,181,22,47,0,0,1,2,1,3,,,"[[12, 'Jimmy Carson', 'F', 1, 1, 2, 2, 2, 4, 410], [21, 'Tony Granato', 'F', 0, 2, 2, 2, 2, 0, 900], [7, 'Tomas Sandstrom', 'F', 1, 0, 1, 1, 4, 0, 900], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 0, 10, 0, 900], [17, 'Jari Kurri', 'F', 0, 0, 0, 0, 0, 0, 300], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 10, 0, 900]]","[[32, 'Kelly Hrudey', 6, 17, 23, 6.0, 0.2609, 0, 900]]","[[2, 10, 'LA', 7, 'Tomas Sandstrom', 21, 'Tony Granato', 12, 'Jimmy Carson', 'EV'], [3, 147, 'LA', 12, 'Jimmy Carson', 21, 'Tony Granato', 2, 'Alexei Zhitnik', 'EV']]","[[2, 151, 'LA', 12, 'Jimmy Carson', 'Hooking', 120], [3, 164, 'LA', 12, 'Jimmy Carson', 'Slashing', 120]]",6,23,0.2609,1,2,0,0,1,1,5,0,0,12,19,0,454,17,36,1,9,3,4,2,10,,,"[[47, 'Stephan Lebeau', 'F', 3, 3, 6, 12, 2, 0, 900], [48, 'J.J. Daigneault', 'D', 1, 2, 3, 2, 8, 0, 900], [18, 'Denis Savard', 'F', 1, 1, 2, 7, 6, 0, 900], [25, 'Vincent Damphousse', 'F', 1, 1, 2, 2, 3, 0, 900], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 0, 0, 900]]","[[33, 'Patrick Roy', 2, 3, 5, 2.0, 0.4, 0, 900]]","[[1, 139, 'MTL', 48, 'J.J. Daigneault', 47, 'Stephan Lebeau', None, None, 'EV'], [2, 68, 'MTL', 18, 'Denis Savard', 48, 'J.J. Daigneault', 47, 'Stephan Lebeau', 'EV'], [2, 136, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [2, 221, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'PP'], [3, 90, 'MTL', 25, 'Vincent Damphousse', 47, 'Stephan Lebeau', 48, 'J.J. Daigneault', 'EV'], [3, 98, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', None, None, 'EV']]",[],15,105
71284,2022-10-07 23:00:05,Boston,BOS,jer_33,Los Angeles,LA,DON DON,0,10,0.0,0,1,0,0,0,0,4,0,0,6,20,0,279,29,54,0,1,0,7,0,2,,,"[[99, 'Wayne Gretzky', 'F', 0, 0, 0, 0, 7, 0, 900], [20, 'Luc Robitaille', 'F', 0, 0, 0, 4, 1, 0, 900], [21, 'Tony Granato', 'F', 0, 0, 0, 0, 0, 0, 426], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 1, 1, 0, 172], [17, 'Jari Kurri', 'F', 0, 0, 0, 1, 0, 0, 300], [4, 'Rob Blake', 'D', 0, 0, 0, 2, 5, 0, 900], [33, 'Marty McSorley', 'D', 0, 0, 0, 1, 1, 0, 172], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 1, 5, 0, 726]]","[[32, 'Kelly Hrudey', 5, 8, 13, 5.0, 0.3846, 0, 900]]",[],[],5,13,0.3846,0,0,0,1,2,2,7,0,1,11,22,2,360,32,43,2,5,1,4,2,4,,,"[[49, 'Joe Juneau', 'F', 1, 2, 3, 5, 6, 2, 781], [77, 'Ray Bourque', 'D', 2, 0, 2, 2, 6, 0, 900], [12, 'Adam Oates', 'F', 1, 1, 2, 2, 3, 0, 900], [21, 'Ted Donato', 'F', 1, 0, 1, 1, 4, 0, 740], [17, 'Dave Reid', 'F', 0, 0, 0, 1, 0, 0, 158], [32, 'Don Sweeney', 'D', 0, 0, 0, 2, 3, 0, 900]]","[[35, 'Andy Moog', 0, 10, 10, 0.0, 0.0, 1, 900]]","[[1, 87, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV'], [1, 261, 'BOS', 77, 'Ray Bourque', 49, 'Joe Juneau', None, None, 'EV'], [2, 173, 'BOS', 21, 'Ted Donato', 49, 'Joe Juneau', 35, 'Andy Moog', 'EV'], [3, 245, 'BOS', 77, 'Ray Bourque', 12, 'Adam Oates', None, None, 'EV'], [3, 293, 'BOS', 49, 'Joe Juneau', None, None, None, None, 'EV']]","[[1, 101, 'BOS', 49, 'Joe Juneau', 'Slashing', 120]]",17,100
71285,2022-10-07 22:43:09,Boston,BOS,jer_33,Los Angeles,LA,DON DON,1,9,0.1111,0,1,0,0,3,0,8,0,0,5,23,4,351,36,62,1,6,0,1,0,2,,,"[[17, 'Jari Kurri', 'F', 1, 0, 1, 1, 2, 0, 474], [99, 'Wayne Gretzky', 'F', 0, 1, 1, 3, 3, 0, 900], [12, 'Jimmy Carson', 'F', 0, 0, 0, 0, 0, 0, 255], [20, 'Luc Robitaille', 'F', 0, 0, 0, 5, 6, 0, 900], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 6, 2, 780], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 1, 0, 186], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 0, 5, 2, 855], [22, 'Charlie Huddy', 'D', 0, 0, 0, 0, 0, 0, 42]]","[[32, 'Kelly Hrudey', 3, 13, 16, 3.23, 0.1875, 0, 835]]","[[1, 29, 'LA', 17, 'Jari Kurri', 99, 'Wayne Gretzky', None, None, 'EV']]","[[2, 112, 'LA', 4, 'Rob Blake', 'Hooking', 120], [3, 191, 'LA', 2, 'Alexei Zhitnik', 'Roughing', 120]]",3,16,0.1875,1,2,1,0,0,2,7,0,0,8,31,4,326,26,42,1,3,1,8,1,5,,,"[[49, 'Joe Juneau', 'F', 2, 0, 2, 9, 7, 2, 780], [12, 'Adam Oates', 'F', 1, 1, 2, 4, 2, 0, 831], [21, 'Ted Donato', 'F', 0, 1, 1, 0, 3, 0, 585], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 0, 1, 0, 170], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 14, 0, 900], [32, 'Don Sweeney', 'D', 0, 0, 0, 2, 4, 2, 780], [34, 'David Shaw', 'D', 0, 0, 0, 0, 0, 0, 208]]","[[35, 'Andy Moog', 1, 8, 9, 1.0, 0.1111, 0, 900]]","[[1, 293, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', None, None, 'SH'], [2, 101, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV'], [3, 234, 'BOS', 49, 'Joe Juneau', 21, 'Ted Donato', None, None, 'PP']]","[[1, 88, 'BOS', 49, 'Joe Juneau', 'Slashing', 120], [1, 191, 'BOS', 32, 'Don Sweeney', 'Charging', 120]]",13,101
71286,2022-10-07 22:44:42,Boston,BOS,jer_33,Los Angeles,LA,DON DON,0,10,0.0,0,1,0,0,1,0,4,0,0,4,22,4,268,21,32,0,1,0,4,0,5,,,"[[99, 'Wayne Gretzky', 'F', 0, 0, 0, 5, 4, 2, 780], [12, 'Jimmy Carson', 'F', 0, 0, 0, 0, 0, 0, 126], [20, 'Luc Robitaille', 'F', 0, 0, 0, 2, 2, 0, 900], [21, 'Tony Granato', 'F', 0, 0, 0, 0, 1, 0, 300], [17, 'Jari Kurri', 'F', 0, 0, 0, 0, 2, 0, 427], [4, 'Rob Blake', 'D', 0, 0, 0, 2, 5, 0, 618], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 5, 0, 662], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 0, 2, 2, 235], [25, 'Darryl Sydor', 'D', 0, 0, 0, 1, 1, 0, 279]]","[[32, 'Kelly Hrudey', 5, 11, 16, 5.0, 0.3125, 0, 900]]",[],"[[2, 138, 'LA', 99, 'Wayne Gretzky', 'Cross Check', 120], [3, 256, 'LA', 2, 'Alexei Zhitnik', 'Hooking', 120]]",5,16,0.3125,0,2,1,0,3,4,8,0,0,8,24,2,345,32,54,2,8,2,4,1,4,,,"[[12, 'Adam Oates', 'F', 0, 4, 4, 1, 0, 0, 900], [21, 'Ted Donato', 'F', 3, 0, 3, 5, 4, 0, 671], [49, 'Joe Juneau', 'F', 1, 2, 3, 7, 5, 2, 780], [32, 'Don Sweeney', 'D', 1, 1, 2, 3, 6, 0, 900], [17, 'Dave Reid', 'F', 0, 1, 1, 0, 0, 0, 226], [77, 'Ray Bourque', 'D', 0, 0, 0, 0, 9, 0, 900]]","[[35, 'Andy Moog', 0, 10, 10, 0.0, 0.0, 0, 900]]","[[1, 38, 'BOS', 21, 'Ted Donato', 12, 'Adam Oates', None, None, 'EV'], [1, 97, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', 32, 'Don Sweeney', 'EV'], [2, 13, 'BOS', 21, 'Ted Donato', 12, 'Adam Oates', 49, 'Joe Juneau', 'EV'], [2, 266, 'BOS', 21, 'Ted Donato', 12, 'Adam Oates', 49, 'Joe Juneau', 'EV'], [3, 115, 'BOS', 32, 'Don Sweeney', 17, 'Dave Reid', None, None, 'SH']]","[[3, 19, 'BOS', 49, 'Joe Juneau', 'Boarding', 120]]",12,103
71287,2022-11-11 0:23:37,Vancouver,VAN,SundinSchoolTeacher,Detroit,DET,Skankhunt42,2,6,0.3333,1,1,0,0,2,1,4,0,0,10,24,2,381,21,43,0,2,1,3,1,1,0,0,"[[19, 'Steve Yzerman', 'F', 2, 0, 2, 5, 2, 0, 996], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 0, 7, 0, 825], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 5, 0, 996], [3, 'Steve Chiasson', 'D', 0, 1, 1, 0, 4, 2, 877], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 5, 0, 996], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 5], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 1, 0, 169]]","[[32, 'Tim Cheveldae', 3, 14, 17, 2.73, 0.1765, 0, 989]]","[[2, 208, 'DET', 19, 'Steve Yzerman', 3, 'Steve Chiasson', None, None, 'EV'], [3, 19, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 'PP2']]","[[3, 67, 'DET', 3, 'Steve Chiasson', 'Slashing', 120]]",3,17,0.1765,0,1,0,0,0,2,7,0,0,4,34,6,384,19,26,2,4,0,5,0,5,1,3,"[[7, 'Cliff Ronning', 'F', 2, 0, 2, 4, 6, 0, 996], [10, 'Pavel Bure', 'F', 0, 2, 2, 4, 2, 0, 697], [14, 'Geoff Courtnall', 'F', 1, 0, 1, 6, 8, 0, 864], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 1, 6, 0, 996], [3, 'Doug Lidster', 'D', 0, 0, 0, 2, 9, 2, 917], [6, 'Adrien Plavsic', 'D', 0, 0, 0, 0, 1, 2, 120], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 1, 2, 39], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 1, 0, 30]]","[[1, 'Kirk McLean', 2, 4, 6, 1.81, 0.3333, 1, 996]]","[[1, 44, 'VAN', 7, 'Cliff Ronning', 10, 'Pavel Bure', None, None, 'EV'], [1, 190, 'VAN', 7, 'Cliff Ronning', 10, 'Pavel Bure', 1, 'Kirk McLean', 'EV'], [4, 96, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV']]","[[2, 240, 'VAN', 3, 'Doug Lidster', 'Holding', 120], [2, 268, 'VAN', 5, 'Dana Murzyn', 'Charging', 120], [2, 287, 'VAN', 6, 'Adrien Plavsic', 'Charging', 120]]",14,97
