MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
57760,XXXX-9-16 21:27,Edmonton,EDM,Ellis8555,Montreal,MTL,TecmoJon,0,5,0.0,0,1,0,0,0,0,3,0,0,6,21,2,354,30,45,0,1,0,2,0,2,,,"[[17, 'Joe Murphy', 'F', 0, 0, 0, 1, 0], [10, 'Gary Roberts', 'F', 0, 0, 0, 2, 0], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 1, 2], [19, 'John Cullen', 'F', 0, 0, 0, 1, 0]]","[[39, 'John Blue', 4, 4, 8, 4.0, 0.5, 0]]",[],"[[2, 276, 'MTL', 2, 'Vachslav Fetisov', 'Cross Check', 120]]",4,8,0.5,0,1,0,0,1,2,8,1,1,5,34,2,339,34,47,2,4,1,2,1,2,,,"[[17, 'Dixon Ward', 'F', 2, 0, 2, 3, 0], [16, 'Nikolai Borshevsky', 'F', 1, 1, 2, 1, 0], [29, 'Kelly Miller', 'F', 1, 1, 2, 2, 2], [34, 'Al Iafrate', 'D', 0, 1, 1, 0, 0], [28, 'Dallas Drake', 'F', 0, 1, 1, 0, 0], [77, 'Paul Coffey', 'D', 0, 0, 0, 2, 0]]",[],"[[1, 156, 'EDM', 16, 'Nikolai Borshevsky', None, None, None, None, 'EV'], [1, 169, 'EDM', 17, 'Dixon Ward', 34, 'Al Iafrate', None, None, 'EV'], [2, 249, 'EDM', 17, 'Dixon Ward', 28, 'Dallas Drake', 29, 'Kelly Miller', 'EV'], [3, 174, 'EDM', 29, 'Kelly Miller', 16, 'Nikolai Borshevsky', None, None, 'EV']]","[[2, 33, 'EDM', 10, 'Kelly Miller', 'Tripping', 120]]",11,87
57761,XXXX-9-21 18:22,Edmonton,EDM,Ellis8555,Montreal,MTL,TecmoJon,2,7,0.2857,0,0,0,1,2,1,5,0,0,4,20,0,333,38,55,1,3,1,2,0,2,,,"[[31, 'Valeri Kamensky', 'F', 1, 0, 1, 3, 0], [10, 'Gary Roberts', 'F', 1, 0, 1, 3, 0], [20, 'Gary Suter', 'D', 0, 1, 1, 0, 0], [17, 'Joe Murphy', 'F', 0, 1, 1, 0, 0], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 1, 0]]","[[39, 'John Blue', 4, 5, 9, 4.0, 0.4444, 1]]","[[1, 295, 'MTL', 31, 'Valeri Kamensky', 20, 'Gary Suter', None, None, 'EV'], [2, 121, 'MTL', 10, 'Gary Roberts', 39, 'John Blue', 17, 'Joe Murphy', 'EV']]",[],4,9,0.4444,0,0,0,0,1,0,3,0,0,6,27,0,299,37,53,1,3,1,3,2,3,,,"[[29, 'Kelly Miller', 'F', 2, 0, 2, 2, 0], [17, 'Dixon Ward', 'F', 1, 1, 2, 3, 0], [77, 'Paul Coffey', 'D', 1, 1, 2, 1, 0], [34, 'Al Iafrate', 'D', 0, 1, 1, 0, 0], [16, 'Nikolai Borshevsky', 'F', 0, 0, 0, 3, 0]]",[],"[[1, 11, 'EDM', 77, 'Paul Coffey', 17, 'Dixon Ward', None, None, 'EV'], [2, 107, 'EDM', 29, 'Kelly Miller', 34, 'Al Iafrate', 31, 'Grant Fuhr', 'EV'], [3, 23, 'EDM', 17, 'Dixon Ward', None, None, None, None, 'EV'], [3, 208, 'EDM', 29, 'Kelly Miller', 77, 'Paul Coffey', None, None, 'EV']]",[],10,92
57762,XXXX-9-11 21:30,Edmonton,EDM,Ellis8555,Quebec,QUE,Big__Valboski,4,9,0.4444,0,0,0,0,0,3,6,0,0,8,32,0,276,35,61,0,3,3,3,1,3,,,"[[22, 'Mike Gartner', 'F', 1, 2, 3, 2, 0], [25, 'Thomas Steen', 'F', 2, 0, 2, 4, 0], [4, 'Eric Weinrich', 'D', 1, 0, 1, 2, 0], [17, 'Rod BrindAmour', 'F', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 5, 5, 10, 5.0, 0.5, 0]]","[[2, 90, 'QUE', 4, 'Eric Weinrich', 22, 'Mike Gartner', None, None, 'EV'], [2, 168, 'QUE', 22, 'Mike Gartner', None, None, None, None, 'EV'], [2, 196, 'QUE', 25, 'Thomas Steen', 22, 'Mike Gartner', None, None, 'EV'], [3, 117, 'QUE', 25, 'Thomas Steen', None, None, None, None, 'EV']]",[],5,10,0.5,0,0,0,0,0,3,4,0,0,6,36,0,314,31,47,2,3,1,3,2,4,,,"[[29, 'Kelly Miller', 'F', 2, 1, 3, 4, 0], [16, 'Nikolai Borshevsky', 'F', 1, 2, 3, 1, 0], [17, 'Dixon Ward', 'F', 2, 0, 2, 3, 0], [34, 'Al Iafrate', 'D', 0, 1, 1, 1, 0], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 12, 'EDM', 29, 'Kelly Miller', 16, 'Nikolai Borshevsky', None, None, 'EV'], [1, 191, 'EDM', 16, 'Nikolai Borshevsky', None, None, None, None, 'EV'], [2, 103, 'EDM', 17, 'Dixon Ward', 34, 'Al Iafrate', None, None, 'EV'], [3, 162, 'EDM', 29, 'Kelly Miller', 16, 'Nikolai Borshevsky', None, None, 'EV'], [3, 265, 'EDM', 17, 'Dixon Ward', 29, 'Kelly Miller', None, None, 'EV']]",[],14,91
57763,XXXX-10-07 14:51,Edmonton,EDM,Ellis8555,St. Louis,STL,decadent,2,6,0.3333,0,1,0,0,0,0,3,0,0,10,28,2,403,12,19,1,2,1,2,0,2,,,"[[12, 'Adam Oates', 'F', 1, 0, 1, 2, 2], [9, 'Pelle Eklund', 'F', 1, 0, 1, 1, 0], [4, 'Fredrik Olausson', 'D', 0, 1, 1, 0, 0], [3, 'Zarley Zalapski', 'D', 0, 0, 0, 2, 0], [44, 'Stephane Richer', 'F', 0, 0, 0, 1, 0]]","[[1, 'Kirk McLean', 5, 3, 8, 5.0, 0.625, 0]]","[[1, 255, 'STL', 9, 'Pelle Eklund', 4, 'Fredrik Olausson', None, None, 'EV'], [2, 176, 'STL', 12, 'Adam Oates', None, None, None, None, 'EV']]","[[2, 176, 'STL', 12, 'Adam Oates', 'Interference', 120]]",5,8,0.625,0,1,0,0,3,4,7,1,1,4,38,2,237,33,47,4,6,0,1,1,1,,,"[[17, 'Dixon Ward', 'F', 4, 1, 5, 6, 2], [29, 'Kelly Miller', 'F', 1, 2, 3, 1, 0], [16, 'Nikolai Borshevsky', 'F', 0, 3, 3, 0, 0], [34, 'Al Iafrate', 'D', 0, 1, 1, 1, 0]]",[],"[[1, 108, 'EDM', 17, 'Dixon Ward', None, None, None, None, 'EV'], [1, 141, 'EDM', 17, 'Dixon Ward', 16, 'Nikolai Borshevsky', 34, 'Al Iafrate', 'EV'], [1, 229, 'EDM', 29, 'Kelly Miller', 16, 'Nikolai Borshevsky', 17, 'Dixon Ward', 'EV'], [1, 269, 'EDM', 17, 'Dixon Ward', 29, 'Kelly Miller', 16, 'Nikolai Borshevsky', 'EV'], [3, 192, 'EDM', 17, 'Dixon Ward', 29, 'Kelly Miller', None, None, 'EV']]","[[2, 12, 'EDM', 17, 'Dixon Ward', 'Charging', 120]]",14,98
57764,XXXX-9-14 20:02,Edmonton,EDM,Ellis8555,Washington,WSH,INDIO,2,15,0.1333,0,0,0,0,2,2,13,0,0,6,26,2,386,46,52,0,4,0,4,2,7,,,"[[10, 'Pat LaFontaine', 'F', 1, 1, 2, 6, 0], [16, 'Trevor Linden', 'F', 1, 1, 2, 4, 0], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 0], [4, 'Gerald Diduck', 'D', 0, 0, 0, 0, 2], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 4, 0]]","[[33, 'Patrick Roy', 6, 7, 13, 6.0, 0.4615, 0]]","[[3, 124, 'WSH', 16, 'Trevor Linden', 10, 'Pat LaFontaine', None, None, 'EV'], [3, 250, 'WSH', 10, 'Pat LaFontaine', 16, 'Trevor Linden', None, None, 'EV']]","[[2, 239, 'WSH', 4, 'Gerald Diduck', 'Cross Check', 120]]",6,13,0.4615,0,1,0,0,5,5,10,0,0,8,27,0,245,49,65,2,4,2,3,2,6,,,"[[29, 'Kelly Miller', 'F', 2, 2, 4, 3, 0], [17, 'Dixon Ward', 'F', 2, 2, 4, 4, 0], [77, 'Paul Coffey', 'D', 0, 3, 3, 1, 0], [16, 'Nikolai Borshevsky', 'F', 1, 1, 2, 4, 0], [34, 'Al Iafrate', 'D', 1, 0, 1, 1, 0]]",[],"[[1, 16, 'EDM', 16, 'Nikolai Borshevsky', 77, 'Paul Coffey', 17, 'Dixon Ward', 'EV'], [1, 168, 'EDM', 17, 'Dixon Ward', 29, 'Kelly Miller', None, None, 'EV'], [2, 116, 'EDM', 17, 'Dixon Ward', 77, 'Paul Coffey', 31, 'Grant Fuhr', 'EV'], [2, 139, 'EDM', 29, 'Kelly Miller', None, None, None, None, 'EV'], [3, 80, 'EDM', 29, 'Kelly Miller', 16, 'Nikolai Borshevsky', 17, 'Dixon Ward', 'EV'], [3, 216, 'EDM', 34, 'Al Iafrate', 29, 'Kelly Miller', 77, 'Paul Coffey', 'EV']]",[],14,88
57765,XXXX-9-14 20:13,Edmonton,EDM,Ellis8555,Washington,WSH,INDIO,6,15,0.4,2,5,0,1,1,2,9,0,0,13,22,0,363,39,65,3,8,2,3,1,4,,,"[[10, 'Pat LaFontaine', 'F', 4, 0, 4, 6, 0], [7, 'Petr Svoboda', 'D', 1, 2, 3, 1, 0], [14, 'Geoff Courtnall', 'F', 0, 3, 3, 4, 0], [16, 'Trevor Linden', 'F', 1, 1, 2, 4, 0], [4, 'Gerald Diduck', 'D', 0, 2, 2, 0, 0]]","[[33, 'Patrick Roy', 2, 4, 6, 2.0, 0.3333, 2]]","[[1, 154, 'WSH', 10, 'Pat LaFontaine', 7, 'Petr Svoboda', 33, 'Patrick Roy', 'PP'], [1, 190, 'WSH', 10, 'Pat LaFontaine', None, None, None, None, 'EV'], [1, 236, 'WSH', 16, 'Trevor Linden', 14, 'Geoff Courtnall', 33, 'Patrick Roy', 'PP'], [2, 56, 'WSH', 7, 'Petr Svoboda', 16, 'Trevor Linden', 4, 'Gerald Diduck', 'EV'], [2, 93, 'WSH', 10, 'Pat LaFontaine', 14, 'Geoff Courtnall', 4, 'Gerald Diduck', 'EV'], [3, 39, 'WSH', 10, 'Pat LaFontaine', 14, 'Geoff Courtnall', 7, 'Petr Svoboda', 'EV']]",[],2,6,0.3333,0,0,0,1,4,1,6,0,1,10,28,8,207,32,57,1,3,1,3,0,0,,,"[[17, 'Dixon Ward', 'F', 2, 0, 2, 2, 2], [77, 'Paul Coffey', 'D', 0, 1, 1, 1, 0], [16, 'Nikolai Borshevsky', 'F', 0, 1, 1, 2, 0], [29, 'Kelly Miller', 'F', 0, 0, 0, 1, 4], [34, 'Al Iafrate', 'D', 0, 0, 0, 0, 2]]",[],"[[1, 14, 'EDM', 17, 'Dixon Ward', 16, 'Nikolai Borshevsky', None, None, 'EV'], [2, 242, 'EDM', 17, 'Dixon Ward', 77, 'Paul Coffey', None, None, 'EV']]","[[1, 88, 'EDM', 34, 'Al Iafrate', 'Roughing', 120], [1, 201, 'EDM', 17, 'Dixon Ward', 'Tripping', 120], [3, 130, 'EDM', 10, 'Kelly Miller', 'Slashing', 120], [3, 253, 'EDM', 10, 'Kelly Miller', 'Roughing', 120]]",23,104
57766,XXXX-10-03 13:42,Edmonton,EDM,Ellis8555,Boston,BOS,Kidswasted,7,14,0.5,0,0,0,1,3,2,7,0,0,9,27,0,302,29,42,3,5,2,5,2,4,,,"[[18, 'Denis Savard', 'F', 3, 2, 5, 7, 0], [38, 'Vladimir Ruzicka', 'F', 1, 2, 3, 1, 0], [5, 'Steve Smith', 'D', 2, 0, 2, 3, 0], [8, 'Cam Neely', 'F', 1, 1, 2, 3, 0], [3, 'Doug Lidster', 'D', 0, 2, 2, 0, 0]]","[[30, 'Bill Ranford', 6, 7, 13, 6.0, 0.4615, 1]]","[[1, 34, 'BOS', 18, 'Denis Savard', 3, 'Doug Lidster', None, None, 'EV'], [1, 221, 'BOS', 18, 'Denis Savard', 38, 'Vladimir Ruzicka', 30, 'Bill Ranford', 'EV'], [1, 282, 'BOS', 8, 'Cam Neely', 18, 'Denis Savard', 38, 'Vladimir Ruzicka', 'EV'], [2, 87, 'BOS', 38, 'Vladimir Ruzicka', 8, 'Cam Neely', 3, 'Doug Lidster', 'EV'], [2, 237, 'BOS', 5, 'Steve Smith', 18, 'Denis Savard', None, None, 'EV'], [3, 69, 'BOS', 18, 'Denis Savard', None, None, None, None, 'EV'], [3, 279, 'BOS', 5, 'Steve Smith', None, None, None, None, 'EV']]",[],6,13,0.4615,0,0,0,1,3,2,6,0,0,9,27,0,335,30,42,1,3,3,6,2,4,,,"[[34, 'Al Iafrate', 'D', 1, 3, 4, 2, 0], [17, 'Dixon Ward', 'F', 1, 2, 3, 3, 0], [16, 'Nikolai Borshevsky', 'F', 1, 2, 3, 2, 0], [29, 'Kelly Miller', 'F', 2, 0, 2, 5, 0], [77, 'Paul Coffey', 'D', 1, 0, 1, 1, 0]]",[],"[[1, 46, 'EDM', 34, 'Al Iafrate', 16, 'Nikolai Borshevsky', None, None, 'EV'], [2, 131, 'EDM', 29, 'Kelly Miller', 34, 'Al Iafrate', 17, 'Dixon Ward', 'EV'], [2, 205, 'EDM', 77, 'Paul Coffey', None, None, None, None, 'EV'], [2, 215, 'EDM', 16, 'Nikolai Borshevsky', 34, 'Al Iafrate', None, None, 'EV'], [3, 33, 'EDM', 29, 'Kelly Miller', 17, 'Dixon Ward', None, None, 'EV'], [3, 241, 'EDM', 17, 'Dixon Ward', 34, 'Al Iafrate', 16, 'Nikolai Borshevsky', 'EV']]",[],18,89
57767,XXXX-9-16 13:24,Edmonton,EDM,Ellis8555,Philadelphia,PHI,skills324,3,7,0.4286,2,4,0,0,1,3,11,0,0,7,29,6,473,37,47,2,3,1,2,0,1,0,1,"[[17, 'Wendel Clark', 'F', 2, 0, 2, 2, 4], [29, 'Joel Otto', 'F', 1, 1, 2, 3, 0], [8, 'Dimitri Khristich', 'F', 0, 1, 1, 1, 2], [77, 'Ray Bourque', 'D', 0, 1, 1, 1, 0]]","[[35, 'Bob Essensa', 3, 8, 11, 3.0, 0.2727, 0]]","[[1, 24, 'PHI', 29, 'Joel Otto', 8, 'Dimitri Khristich', None, None, 'EV'], [1, 200, 'PHI', 17, 'Wendel Clark', 77, 'Ray Bourque', 29, 'Joel Otto', 'PP'], [2, 136, 'PHI', 17, 'Wendel Clark', None, None, None, None, 'PP']]","[[1, 204, 'PHI', 8, 'Dimitri Khristich', 'Roughing', 120], [3, 269, 'PHI', 17, 'Wendel Clark', 'Roughing', 120], [4, 168, 'PHI', 17, 'Wendel Clark', 'Charging', 120]]",3,11,0.2727,1,3,0,0,0,2,5,0,0,12,45,8,391,29,49,3,6,0,1,0,0,0,4,"[[17, 'Dixon Ward', 'F', 2, 0, 2, 6, 0], [29, 'Kelly Miller', 'F', 1, 1, 2, 1, 4], [77, 'Paul Coffey', 'D', 0, 1, 1, 1, 0], [16, 'Nikolai Borshevsky', 'F', 0, 1, 1, 3, 2], [34, 'Al Iafrate', 'D', 0, 0, 0, 0, 2]]",[],"[[1, 40, 'EDM', 17, 'Dixon Ward', 29, 'Kelly Miller', 77, 'Paul Coffey', 'EV'], [1, 67, 'EDM', 29, 'Kelly Miller', 31, 'Grant Fuhr', None, None, 'EV'], [1, 285, 'EDM', 17, 'Dixon Ward', 16, 'Nikolai Borshevsky', None, None, 'PP']]","[[1, 192, 'EDM', 10, 'Kelly Miller', 'Slashing', 120], [2, 105, 'EDM', 34, 'Al Iafrate', 'Roughing', 120], [3, 98, 'EDM', 16, 'Nikolai Borshevsky', 'Cross Check', 120], [4, 23, 'EDM', 10, 'Kelly Miller', 'Cross Check', 120]]",19,84
57768,XXXX-9-12 13:49,Edmonton,EDM,Ellis8555,Florida,FLA,lego,3,7,0.4286,1,1,0,0,1,1,5,0,0,5,20,6,291,30,50,1,3,1,1,1,3,,,"[[19, 'Joe Sakic', 'F', 3, 0, 3, 5, 0], [23, 'Greg Adams', 'F', 0, 1, 1, 2, 2], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 4]]","[[39, 'Dominik Hasek', 4, 8, 12, 4.0, 0.3333, 1]]","[[1, 215, 'FLA', 19, 'Joe Sakic', 28, 'Eric Desjardins', None, None, 'EV'], [2, 65, 'FLA', 19, 'Joe Sakic', 23, 'Greg Adams', 39, 'Dominik Hasek', 'PP'], [3, 209, 'FLA', 19, 'Joe Sakic', None, None, None, None, 'EV']]","[[2, 72, 'FLA', 28, 'Eric Desjardins', 'Roughing', 120], [2, 279, 'FLA', 28, 'Eric Desjardins', 'Tripping', 120], [3, 287, 'FLA', 8, 'Greg Adams', 'Interference', 120]]",4,12,0.3333,1,3,0,0,1,2,3,0,0,9,36,2,313,33,53,3,5,0,4,1,3,,,"[[29, 'Kelly Miller', 'F', 1, 2, 3, 2, 0], [17, 'Dixon Ward', 'F', 1, 2, 3, 4, 0], [77, 'Paul Coffey', 'D', 1, 0, 1, 2, 0], [16, 'Nikolai Borshevsky', 'F', 1, 0, 1, 3, 0], [26, 'Patrick Flatley', 'F', 0, 0, 0, 1, 0], [34, 'Al Iafrate', 'D', 0, 0, 0, 0, 2]]",[],"[[1, 116, 'EDM', 17, 'Dixon Ward', 29, 'Kelly Miller', None, None, 'EV'], [1, 130, 'EDM', 77, 'Paul Coffey', 17, 'Dixon Ward', None, None, 'EV'], [1, 204, 'EDM', 16, 'Nikolai Borshevsky', 29, 'Kelly Miller', None, None, 'EV'], [3, 78, 'EDM', 29, 'Kelly Miller', 17, 'Dixon Ward', None, None, 'PP']]","[[1, 246, 'EDM', 34, 'Al Iafrate', 'Cross Check', 120]]",14,96
57769,XXXX-10-01 21:27,Edmonton,EDM,Ellis8555,Halifax,HFX,nhl94halifax,3,13,0.2308,0,1,0,0,2,1,7,0,0,8,19,0,388,23,42,0,2,2,5,1,6,,,"[[26, 'Robert Reichel', 'F', 2, 0, 2, 5, 0], [99, 'Steve Thomas', 'F', 1, 1, 2, 2, 0], [27, 'Teppo Numminen', 'D', 0, 1, 1, 2, 0], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 4, 0]]","[[1, 'Daren Puppa', 2, 4, 6, 2.0, 0.3333, 0]]","[[2, 122, 'HFX', 99, 'Steve Thomas', None, None, None, None, 'EV'], [2, 197, 'HFX', 26, 'Robert Reichel', 99, 'Steve Thomas', 27, 'Teppo Numminen', 'EV'], [3, 208, 'HFX', 26, 'Robert Reichel', None, None, None, None, 'EV']]",[],2,6,0.3333,0,0,1,0,0,2,4,0,0,2,16,2,251,23,37,2,4,0,1,0,1,,,"[[77, 'Paul Coffey', 'D', 2, 0, 2, 3, 0], [6, 'Jim Johnson', 'D', 0, 1, 1, 0, 0], [29, 'Kelly Miller', 'F', 0, 1, 1, 1, 0], [17, 'Dixon Ward', 'F', 0, 1, 1, 1, 0], [16, 'Nikolai Borshevsky', 'F', 0, 0, 0, 1, 0], [34, 'Al Iafrate', 'D', 0, 0, 0, 0, 2]]",[],"[[1, 122, 'EDM', 77, 'Paul Coffey', 29, 'Kelly Miller', 6, 'Jim Johnson', 'SH'], [1, 269, 'EDM', 77, 'Paul Coffey', 17, 'Dixon Ward', None, None, 'EV']]","[[1, 34, 'EDM', 34, 'Al Iafrate', 'Cross Check', 120]]",10,99
57770,XXXX-9-30 22:45,New Jersey,NJ,McMarkis,Hartford,HFD,DanK,5,11,0.4545,1,2,0,0,3,2,10,1,1,8,33,2,241,32,51,1,3,2,5,2,3,,,"[[7, 'Cliff Ronning', 'F', 3, 1, 4, 4, 0], [44, 'Gino Cavallini', 'F', 1, 1, 2, 1, 2], [66, 'Mario Lemieux', 'F', 1, 0, 1, 2, 0], [69, 'Dave Manson', 'D', 0, 1, 1, 0, 0], [26, 'Peter Stastny', 'F', 0, 1, 1, 1, 0], [5, 'Garth Butcher', 'D', 0, 0, 0, 3, 0]]","[[29, 'Guy LeDouche', 3, 6, 9, 3.0, 0.3333, 1], [30, 'Jon Casey', 3, 4, 7, 3.0, 0.4286, 0]]","[[1, 238, 'HFD', 7, 'Cliff Ronning', None, None, None, None, 'EV'], [2, 239, 'HFD', 7, 'Cliff Ronning', None, None, None, None, 'EV'], [2, 293, 'HFD', 44, 'Gino Cavallini', 26, 'Peter Stastny', 7, 'Cliff Ronning', 'PP'], [3, 22, 'HFD', 66, 'Mario Lemieux', 69, 'Dave Manson', None, None, 'EV'], [3, 56, 'HFD', 7, 'Cliff Ronning', 44, 'Gino Cavallini', 29, 'Guy LeDouche', 'EV']]","[[3, 142, 'HFD', 44, 'Gino Cavallini', 'Interference', 120]]",6,16,0.375,1,1,0,0,2,3,11,0,0,11,18,2,355,29,39,4,9,1,3,1,4,,,"[[8, 'Mark Recchi', 'F', 4, 0, 4, 7, 0], [10, 'Ron Francis', 'F', 1, 2, 3, 3, 0], [93, 'Doug Gilmour', 'F', 1, 1, 2, 4, 0], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 1, 2], [28, 'Steve Duchesne', 'D', 0, 1, 1, 1, 0]]",[],"[[1, 9, 'NJ', 8, 'Mark Recchi', 10, 'Ron Francis', None, None, 'EV'], [1, 113, 'NJ', 10, 'Ron Francis', 93, 'Doug Gilmour', None, None, 'EV'], [1, 181, 'NJ', 93, 'Doug Gilmour', 21, 'Jyrki Lumme', None, None, 'EV'], [1, 281, 'NJ', 8, 'Mark Recchi', None, None, None, None, 'EV'], [2, 105, 'NJ', 8, 'Mark Recchi', 28, 'Steve Duchesne', None, None, 'EV'], [3, 226, 'NJ', 8, 'Mark Recchi', 10, 'Ron Francis', None, None, 'PP']]","[[2, 221, 'NJ', 21, 'Jyrki Lumme', 'Roughing', 120]]",19,115
57771,XXXX-9-30 22:45,New Jersey,NJ,McMarkis,Hartford,HFD,DanK,2,6,0.3333,0,3,0,0,0,0,6,0,0,5,38,4,260,35,52,1,2,0,2,1,2,,,"[[66, 'Mario Lemieux', 'F', 1, 0, 1, 1, 0], [24, 'Doug Wilson', 'D', 1, 0, 1, 1, 0], [7, 'Cliff Ronning', 'F', 0, 1, 1, 2, 0], [19, 'Dave Poulin', 'F', 0, 0, 0, 1, 0], [69, 'Dave Manson', 'D', 0, 0, 0, 0, 4], [26, 'Peter Stastny', 'F', 0, 0, 0, 1, 0]]","[[30, 'Jon Casey', 4, 5, 9, 4.0, 0.4444, 0]]","[[1, 59, 'HFD', 66, 'Mario Lemieux', 7, 'Cliff Ronning', None, None, 'EV'], [3, 38, 'HFD', 24, 'Doug Wilson', None, None, None, None, 'EV']]","[[1, 155, 'HFD', 24, 'Dave Manson', 'Roughing', 120], [3, 242, 'HFD', 24, 'Dave Manson', 'Cross Check', 120]]",4,9,0.4444,0,1,1,0,2,1,7,0,0,11,22,4,371,26,39,4,5,0,3,0,1,,,"[[10, 'Ron Francis', 'F', 2, 0, 2, 5, 2], [8, 'Mark Recchi', 'F', 2, 0, 2, 3, 2], [22, 'Ron Sutter', 'F', 0, 1, 1, 0, 0], [11, 'Kelly Kisio', 'F', 0, 1, 1, 0, 0], [19, 'Brian Benning', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 44, 'NJ', 10, 'Ron Francis', None, None, None, None, 'EV'], [1, 196, 'NJ', 8, 'Mark Recchi', 22, 'Ron Sutter', None, None, 'EV'], [1, 213, 'NJ', 8, 'Mark Recchi', None, None, None, None, 'EV'], [1, 286, 'NJ', 10, 'Ron Francis', 11, 'Kelly Kisio', None, None, 'SH']]","[[1, 143, 'NJ', 10, 'Ron Francis', 'Roughing', 120], [1, 262, 'NJ', 8, 'Mark Recchi', 'Interference', 120]]",16,90
57772,XXXX-9-30 20:14,New Jersey,NJ,McMarkis,NY Islanders,NYI,Triple A,1,10,0.1,1,3,0,0,0,0,1,0,0,8,30,2,337,14,27,0,3,1,4,0,3,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 3, 2], [27, 'Matt Schneider', 'D', 0, 1, 1, 0, 0], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 2, 0], [6, 'Phil Housley', 'D', 0, 0, 0, 1, 0], [99, 'Wayne Gretzky', 'F', 0, 0, 0, 2, 0], [20, 'Scott Lachance', 'D', 0, 0, 0, 2, 0]]","[[30, 'Tommy Soderstrom', 4, 10, 14, 4.0, 0.2857, 1]]","[[2, 32, 'NYI', 19, 'Steve Yzerman', 30, 'Tommy Soderstrom', 27, 'Matt Schneider', 'PP']]","[[1, 182, 'NYI', 19, 'Steve Yzerman', 'Interference', 120]]",4,14,0.2857,1,1,2,0,3,1,7,0,0,6,35,6,289,27,42,1,3,0,6,3,5,,,"[[8, 'Mark Recchi', 'F', 3, 0, 3, 7, 0], [93, 'Doug Gilmour', 'F', 0, 2, 2, 1, 4], [10, 'Ron Francis', 'F', 1, 0, 1, 6, 2], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 0]]",[],"[[1, 237, 'NJ', 10, 'Ron Francis', 93, 'Doug Gilmour', None, None, 'PP'], [3, 8, 'NJ', 8, 'Mark Recchi', 21, 'Jyrki Lumme', None, None, 'SH'], [3, 88, 'NJ', 8, 'Mark Recchi', None, None, None, None, 'SH'], [3, 262, 'NJ', 8, 'Mark Recchi', 93, 'Doug Gilmour', None, None, 'EV']]","[[1, 298, 'NJ', 10, 'Ron Francis', 'Roughing', 120], [2, 153, 'NJ', 93, 'Doug Gilmour', 'Interference', 120], [2, 287, 'NJ', 93, 'Doug Gilmour', 'Tripping', 120]]",14,111
