MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
53398,XXXX-5-26 22:08,Los Angeles,LA,lego,Detroit,DET,Triple A,3,12,0.25,0,2,0,0,0,0,1,0,0,8,28,4,252,11,18,2,3,1,5,0,4,,,"[[22, 'Dino Ciccarelli', 'F', 2, 0, 2, 2, 0], [19, 'Steve Yzerman', 'F', 0, 2, 2, 4, 0], [5, 'Nicklas Lidstrom', 'D', 1, 0, 1, 2, 2], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 2], [77, 'Paul Coffey', 'D', 0, 0, 0, 3, 0]]","[[32, 'Tim Cheveldae', 9, 13, 22, 9.0, 0.4091, 0]]","[[1, 263, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [1, 298, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [2, 8, 'DET', 5, 'Nicklas Lidstrom', 19, 'Steve Yzerman', None, None, 'EV']]","[[2, 272, 'DET', 91, 'Sergei Fedorov', 'Interference', 120], [3, 245, 'DET', 5, 'Nicklas Lidstrom', 'Interference', 120]]",9,22,0.4091,0,1,1,0,1,4,14,0,0,14,33,4,355,43,56,8,12,0,5,1,5,,,"[[7, 'Tomas Sandstrom', 'F', 4, 2, 6, 8, 2], [4, 'Rob Blake', 'D', 1, 4, 5, 2, 0], [99, 'Wayne Gretzky', 'F', 2, 2, 4, 6, 0], [12, 'Jimmy Carson', 'F', 1, 3, 4, 6, 0], [2, 'Alexei Zhitnik', 'D', 1, 0, 1, 0, 2]]",[],"[[1, 90, 'LA', 2, 'Alexei Zhitnik', 99, 'Wayne Gretzky', 4, 'Rob Blake', 'EV'], [1, 110, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', None, None, 'EV'], [1, 130, 'LA', 99, 'Wayne Gretzky', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', 'EV'], [1, 140, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', None, None, 'EV'], [1, 177, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [1, 209, 'LA', 12, 'Jimmy Carson', 99, 'Wayne Gretzky', None, None, 'EV'], [1, 274, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', None, None, 'EV'], [1, 284, 'LA', 99, 'Wayne Gretzky', 7, 'Tomas Sandstrom', 4, 'Rob Blake', 'EV'], [3, 203, 'LA', 4, 'Rob Blake', 12, 'Jimmy Carson', None, None, 'SH']]","[[3, 32, 'LA', 2, 'Alexei Zhitnik', 'Holding', 120], [3, 182, 'LA', 7, 'Tomas Sandstrom', 'Interference', 120]]",22,105
53399,XXXX-5-30 16:05,Los Angeles,LA,lego,Detroit,DET,Triple A,1,6,0.1667,0,1,0,0,1,0,1,0,0,6,25,4,251,21,38,0,1,1,3,0,2,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 3, 2], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 2], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 1, 0], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 1, 0]]","[[32, 'Tim Cheveldae', 6, 16, 22, 6.0, 0.2727, 0]]","[[2, 193, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV']]","[[1, 220, 'DET', 91, 'Sergei Fedorov', 'Interference', 120], [1, 220, 'DET', 19, 'Steve Yzerman', 'Interference', 120]]",6,22,0.2727,0,1,0,0,5,1,8,0,0,7,49,2,354,39,60,2,7,1,6,3,9,,,"[[12, 'Jimmy Carson', 'F', 3, 0, 3, 3, 2], [4, 'Rob Blake', 'D', 2, 1, 3, 4, 0], [7, 'Tomas Sandstrom', 'F', 1, 2, 3, 10, 0], [99, 'Wayne Gretzky', 'F', 0, 2, 2, 5, 0]]",[],"[[1, 165, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', 'EV'], [1, 179, 'LA', 12, 'Jimmy Carson', None, None, None, None, 'EV'], [2, 75, 'LA', 4, 'Rob Blake', None, None, None, None, 'EV'], [3, 8, 'LA', 4, 'Rob Blake', 7, 'Tomas Sandstrom', None, None, 'EV'], [3, 69, 'LA', 12, 'Jimmy Carson', None, None, None, None, 'EV'], [3, 78, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', 4, 'Rob Blake', 'EV']]","[[3, 199, 'LA', 12, 'Jimmy Carson', 'Tripping', 120]]",13,111
53400,XXXX-5-23 23:37,Los Angeles,LA,lego,Toronto,TOR,Big__Valboski,2,13,0.1538,0,0,0,0,1,0,1,0,0,5,27,6,350,20,47,1,4,1,8,0,1,,,"[[93, 'Doug Gilmour', 'F', 1, 0, 1, 5, 0], [4, 'Dave Ellett', 'D', 1, 0, 1, 1, 0], [14, 'Dave Andreychuk', 'F', 0, 0, 0, 6, 4], [17, 'Wendel Clark', 'F', 0, 0, 0, 1, 2]]","[[29, 'Felix Potvin', 3, 11, 14, 3.0, 0.2143, 0]]","[[1, 240, 'TOR', 93, 'Doug Gilmour', None, None, None, None, 'EV'], [2, 187, 'TOR', 4, 'Dave Ellett', None, None, None, None, 'EV']]","[[1, 68, 'TOR', 14, 'Dave Andreychuk', 'Interference', 120], [2, 291, 'TOR', 14, 'Dave Andreychuk', 'Interference', 120], [3, 162, 'TOR', 17, 'Wendel Clark', 'Cross Check', 120]]",3,14,0.2143,1,3,0,0,1,1,6,0,0,9,23,0,269,29,54,0,0,1,6,2,8,,,"[[99, 'Wayne Gretzky', 'F', 2, 0, 2, 4, 0], [12, 'Jimmy Carson', 'F', 1, 1, 2, 5, 0], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 0, 0], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 3, 0], [4, 'Rob Blake', 'D', 0, 0, 0, 2, 0]]",[],"[[2, 298, 'LA', 12, 'Jimmy Carson', None, None, None, None, 'PP'], [3, 72, 'LA', 99, 'Wayne Gretzky', 2, 'Alexei Zhitnik', None, None, 'EV'], [3, 94, 'LA', 99, 'Wayne Gretzky', 12, 'Jimmy Carson', None, None, 'EV']]",[],14,99
53401,XXXX-5-17 20:25,Washington,WSH,Slippery Pete,Calgary,CGY,decadent,0,6,0.0,0,2,0,0,1,0,2,0,0,3,26,0,311,6,14,0,2,0,4,0,0,,,"[[25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 1, 0], [10, 'Gary Roberts', 'F', 0, 0, 0, 2, 0], [14, 'Theoren Fleury', 'F', 0, 0, 0, 1, 0], [20, 'Gary Suter', 'D', 0, 0, 0, 1, 0], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 2, 2, 4, 2.0, 0.5, 0]]",[],[],2,4,0.5,0,0,1,0,3,0,0,0,0,9,30,6,308,15,28,1,1,0,2,1,1,,,"[[4, 'Kevin Hatcher', 'D', 1, 0, 1, 2, 4], [3, 'Sylvain Cote', 'D', 1, 0, 1, 0, 0], [17, 'Mike Ridley', 'F', 0, 1, 1, 1, 0], [8, 'Dimitri Khristich', 'F', 0, 0, 0, 1, 0], [34, 'Al Iafrate', 'D', 0, 0, 0, 0, 2]]",[],"[[1, 94, 'WSH', 4, 'Kevin Hatcher', 17, 'Mike Ridley', None, None, 'EV'], [3, 258, 'WSH', 3, 'Sylvain Cote', None, None, None, None, 'SH2']]","[[1, 184, 'WSH', 4, 'Kevin Hatcher', 'Roughing', 120], [3, 164, 'WSH', 34, 'Al Iafrate', 'Roughing', 120], [3, 215, 'WSH', 4, 'Kevin Hatcher', 'Roughing', 120]]",12,90
53402,XXXX-5-27 21:24,Washington,WSH,Slippery Pete,Buffalo,BUF,Kidswasted,4,16,0.25,1,1,1,0,3,1,4,0,0,8,32,10,269,22,28,3,8,0,3,1,5,,,"[[89, 'Alexnder Mogilny', 'F', 2, 1, 3, 6, 2], [16, 'Pat LaFontaine', 'F', 2, 0, 2, 4, 2], [42, 'Richard Smehlik', 'D', 0, 2, 2, 1, 0], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 2, 2], [7, 'Petr Svoboda', 'D', 0, 0, 0, 2, 2], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 2], [3, 'Grant Ledyard', 'D', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 5, 6, 11, 5.0, 0.4545, 0]]","[[1, 255, 'BUF', 16, 'Pat LaFontaine', 42, 'Richard Smehlik', None, None, 'PP'], [1, 280, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', 42, 'Richard Smehlik', 'EV'], [1, 288, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 142, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'SH']]","[[2, 227, 'BUF', 10, 'Dale Hawerchuk', 'Holding', 120], [2, 252, 'BUF', 16, 'Pat LaFontaine', 'Roughing', 120], [2, 300, 'BUF', 7, 'Petr Svoboda', 'Interference', 120], [3, 52, 'BUF', 41, 'Ken Sutton', 'Roughing', 120], [3, 181, 'BUF', 89, 'Alexnder Mogilny', 'Slashing', 120]]",5,11,0.4545,0,2,0,0,1,1,3,0,0,12,19,6,330,17,30,4,4,1,5,0,2,,,"[[17, 'Mike Ridley', 'F', 2, 1, 3, 2, 2], [4, 'Kevin Hatcher', 'D', 1, 1, 2, 2, 2], [8, 'Dimitri Khristich', 'F', 1, 0, 1, 4, 0], [34, 'Al Iafrate', 'D', 1, 0, 1, 1, 0], [12, 'Peter Bondra', 'F', 0, 1, 1, 2, 2]]",[],"[[1, 13, 'WSH', 34, 'Al Iafrate', 17, 'Mike Ridley', None, None, 'EV'], [1, 33, 'WSH', 8, 'Dimitri Khristich', None, None, None, None, 'EV'], [1, 151, 'WSH', 17, 'Mike Ridley', 33, 'Don Beaupre', None, None, 'EV'], [1, 163, 'WSH', 17, 'Mike Ridley', 4, 'Kevin Hatcher', 12, 'Peter Bondra', 'EV'], [2, 147, 'WSH', 4, 'Kevin Hatcher', None, None, None, None, 'EV']]","[[1, 184, 'WSH', 17, 'Mike Ridley', 'Interference', 120], [3, 66, 'WSH', 12, 'Peter Bondra', 'Roughing', 120], [3, 181, 'WSH', 4, 'Kevin Hatcher', 'Interference', 120]]",20,113
53403,XXXX-5-13 20:22,Washington,WSH,Slippery Pete,Montreal,MTL,lego,1,8,0.125,0,1,1,0,2,0,4,0,0,6,33,4,317,17,37,0,1,0,1,1,6,,,"[[25, 'Vincent Damphousse', 'F', 1, 0, 1, 4, 0], [47, 'Stephan Lebeau', 'F', 0, 1, 1, 0, 0], [27, 'Matt Schneider', 'D', 0, 1, 1, 0, 0], [11, 'Kirk Muller', 'F', 0, 0, 0, 1, 2], [23, 'Brian Bellows', 'F', 0, 0, 0, 1, 0], [28, 'Eric Desjardins', 'D', 0, 0, 0, 2, 2]]","[[33, 'Patrick Roy', 2, 5, 7, 2.0, 0.2857, 0]]","[[3, 233, 'MTL', 25, 'Vincent Damphousse', 27, 'Matt Schneider', 47, 'Stephan Lebeau', 'SH']]","[[3, 62, 'MTL', 28, 'Eric Desjardins', 'Roughing', 120], [3, 217, 'MTL', 11, 'Kirk Muller', 'Roughing', 120]]",2,7,0.2857,1,2,0,0,1,1,2,0,0,9,24,4,297,30,39,0,2,1,3,1,2,,,"[[8, 'Dimitri Khristich', 'F', 1, 0, 1, 3, 0], [34, 'Al Iafrate', 'D', 1, 0, 1, 1, 2], [17, 'Mike Ridley', 'F', 0, 1, 1, 0, 0], [12, 'Peter Bondra', 'F', 0, 1, 1, 3, 2], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 0, 0]]",[],"[[2, 264, 'WSH', 34, 'Al Iafrate', 12, 'Peter Bondra', None, None, 'EV'], [3, 105, 'WSH', 8, 'Dimitri Khristich', 17, 'Mike Ridley', 4, 'Kevin Hatcher', 'PP']]","[[1, 294, 'WSH', 12, 'Peter Bondra', 'Hooking', 120], [3, 291, 'WSH', 34, 'Al Iafrate', 'Roughing', 120]]",15,94
53404,XXXX-5-17 20:57,Washington,WSH,Slippery Pete,Boston,BOS,Heinz57,3,12,0.25,0,0,0,0,3,1,7,0,0,6,36,4,307,38,61,1,7,1,3,1,2,,,"[[8, 'Cam Neely', 'F', 2, 1, 3, 7, 2], [12, 'Adam Oates', 'F', 1, 0, 1, 2, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 0, 0], [19, 'Dave Poulin', 'F', 0, 0, 0, 1, 0], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 1, 0], [26, 'Glen Wesley', 'D', 0, 0, 0, 1, 2]]","[[35, 'Andy Moog', 4, 9, 13, 4.0, 0.3077, 0]]","[[1, 145, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', None, None, 'EV'], [2, 88, 'BOS', 8, 'Cam Neely', 77, 'Ray Bourque', None, None, 'EV'], [3, 131, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV']]","[[1, 181, 'BOS', 26, 'Glen Wesley', 'Roughing', 120], [2, 238, 'BOS', 8, 'Cam Neely', 'Cross Check', 120]]",4,13,0.3077,0,2,0,0,0,0,5,0,0,7,18,0,287,23,37,0,2,3,6,1,5,,,"[[8, 'Dimitri Khristich', 'F', 3, 0, 3, 8, 0], [17, 'Mike Ridley', 'F', 1, 2, 3, 2, 0], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 0, 0], [34, 'Al Iafrate', 'D', 0, 1, 1, 2, 0], [12, 'Peter Bondra', 'F', 0, 0, 0, 1, 0]]",[],"[[2, 15, 'WSH', 8, 'Dimitri Khristich', 17, 'Mike Ridley', None, None, 'EV'], [2, 29, 'WSH', 17, 'Mike Ridley', None, None, None, None, 'EV'], [2, 225, 'WSH', 8, 'Dimitri Khristich', 17, 'Mike Ridley', 34, 'Al Iafrate', 'EV'], [3, 103, 'WSH', 8, 'Dimitri Khristich', 4, 'Kevin Hatcher', None, None, 'EV']]",[],13,87
53405,XXXX-5-21 20:55,Washington,WSH,Slippery Pete,Los Angeles,LA,lego,6,20,0.3,0,1,1,0,2,4,11,0,0,9,30,4,386,34,48,4,8,1,5,1,7,,,"[[7, 'Tomas Sandstrom', 'F', 2, 1, 3, 5, 0], [4, 'Rob Blake', 'D', 2, 1, 3, 5, 2], [12, 'Jimmy Carson', 'F', 1, 2, 3, 2, 0], [20, 'Luc Robitaille', 'F', 1, 0, 1, 6, 0], [33, 'Marty McSorley', 'D', 0, 1, 1, 0, 0], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 2, 2], [22, 'Charlie Huddy', 'D', 0, 1, 1, 0, 0]]","[[32, 'Kelly Hrudey', 2, 6, 8, 2.0, 0.25, 0]]","[[1, 39, 'LA', 4, 'Rob Blake', None, None, None, None, 'EV'], [1, 115, 'LA', 20, 'Luc Robitaille', 4, 'Rob Blake', None, None, 'EV'], [1, 183, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', None, None, 'EV'], [1, 204, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', 2, 'Alexei Zhitnik', 'EV'], [2, 172, 'LA', 4, 'Rob Blake', 33, 'Marty McSorley', 22, 'Charlie Huddy', 'SH'], [3, 236, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', None, None, 'EV']]","[[2, 14, 'LA', 4, 'Rob Blake', 'Cross Check', 120], [2, 108, 'LA', 2, 'Alexei Zhitnik', 'Slashing', 120]]",2,8,0.25,1,1,0,0,2,0,2,0,0,7,22,4,231,22,34,1,2,1,6,0,0,,,"[[12, 'Peter Bondra', 'F', 1, 0, 1, 1, 0], [34, 'Al Iafrate', 'D', 1, 0, 1, 3, 2], [17, 'Mike Ridley', 'F', 0, 1, 1, 2, 0], [8, 'Dimitri Khristich', 'F', 0, 0, 0, 1, 2], [4, 'Kevin Hatcher', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 146, 'WSH', 12, 'Peter Bondra', 17, 'Mike Ridley', 33, 'Don Beaupre', 'EV'], [2, 188, 'WSH', 34, 'Al Iafrate', None, None, None, None, 'PP']]","[[3, 53, 'WSH', 34, 'Al Iafrate', 'Holding', 120], [3, 105, 'WSH', 8, 'Dimitri Khristich', 'Interference', 120]]",16,98
53406,XXXX-5-27 19:59,Washington,WSH,Slippery Pete,Los Angeles,LA,lego,2,11,0.1818,0,0,0,0,1,0,11,0,0,8,24,6,368,30,47,2,5,0,2,0,4,,,"[[7, 'Tomas Sandstrom', 'F', 0, 2, 2, 3, 2], [12, 'Jimmy Carson', 'F', 1, 0, 1, 2, 0], [2, 'Alexei Zhitnik', 'D', 1, 0, 1, 2, 0], [99, 'Wayne Gretzky', 'F', 0, 1, 1, 3, 0], [20, 'Luc Robitaille', 'F', 0, 0, 0, 0, 2], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 2], [33, 'Marty McSorley', 'D', 0, 0, 0, 1, 0]]","[[32, 'Kelly Hrudey', 5, 5, 10, 5.0, 0.5, 0]]","[[1, 114, 'LA', 2, 'Alexei Zhitnik', 7, 'Tomas Sandstrom', None, None, 'EV'], [1, 194, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', 'EV']]","[[2, 14, 'LA', 4, 'Rob Blake', 'Interference', 120], [2, 17, 'LA', 7, 'Tomas Sandstrom', 'Roughing', 120], [2, 300, 'LA', 20, 'Luc Robitaille', 'Interference', 120]]",5,10,0.5,0,2,0,0,0,0,3,0,0,7,21,0,273,29,41,5,5,0,2,0,3,,,"[[17, 'Mike Ridley', 'F', 2, 2, 4, 3, 0], [4, 'Kevin Hatcher', 'D', 0, 4, 4, 0, 0], [12, 'Peter Bondra', 'F', 2, 1, 3, 3, 0], [34, 'Al Iafrate', 'D', 1, 0, 1, 1, 0], [8, 'Dimitri Khristich', 'F', 0, 0, 0, 3, 0]]",[],"[[1, 50, 'WSH', 12, 'Peter Bondra', 4, 'Kevin Hatcher', 33, 'Don Beaupre', 'EV'], [1, 106, 'WSH', 12, 'Peter Bondra', 17, 'Mike Ridley', 4, 'Kevin Hatcher', 'EV'], [1, 149, 'WSH', 17, 'Mike Ridley', 4, 'Kevin Hatcher', None, None, 'EV'], [1, 223, 'WSH', 17, 'Mike Ridley', 12, 'Peter Bondra', 4, 'Kevin Hatcher', 'EV'], [1, 239, 'WSH', 34, 'Al Iafrate', 17, 'Mike Ridley', None, None, 'EV']]",[],15,90
53407,XXXX-5-21 20:28,Washington,WSH,Slippery Pete,NY Rangers,NYR,thatdrizzle,4,14,0.2857,1,1,0,0,0,2,12,0,0,9,29,2,382,39,52,2,5,2,7,0,2,,,"[[11, 'Mark Messier', 'F', 2, 2, 4, 6, 2], [13, 'Sergei Nemchinov', 'F', 1, 1, 2, 2, 0], [23, 'Jeff Beukeboom', 'D', 1, 1, 2, 2, 0], [22, 'Mike Gartner', 'F', 0, 1, 1, 2, 0], [2, 'Brian Leetch', 'D', 0, 1, 1, 2, 0]]","[[35, 'Mike Richter', 5, 2, 7, 5.0, 0.7143, 0]]","[[1, 256, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', 23, 'Jeff Beukeboom', 'EV'], [1, 286, 'NYR', 13, 'Sergei Nemchinov', 11, 'Mark Messier', None, None, 'EV'], [2, 185, 'NYR', 11, 'Mark Messier', 13, 'Sergei Nemchinov', 2, 'Brian Leetch', 'PP'], [2, 244, 'NYR', 23, 'Jeff Beukeboom', 11, 'Mark Messier', None, None, 'EV']]","[[2, 211, 'NYR', 11, 'Mark Messier', 'Interference', 120]]",5,7,0.7143,1,1,0,0,2,1,4,0,0,9,20,2,262,27,43,3,4,1,1,1,2,,,"[[4, 'Kevin Hatcher', 'D', 0, 3, 3, 0, 0], [17, 'Mike Ridley', 'F', 2, 0, 2, 3, 0], [8, 'Dimitri Khristich', 'F', 1, 1, 2, 0, 2], [34, 'Al Iafrate', 'D', 1, 1, 2, 3, 0], [12, 'Peter Bondra', 'F', 1, 0, 1, 1, 0]]",[],"[[1, 40, 'WSH', 34, 'Al Iafrate', 33, 'Don Beaupre', None, None, 'EV'], [1, 63, 'WSH', 17, 'Mike Ridley', 8, 'Dimitri Khristich', 34, 'Al Iafrate', 'EV'], [1, 133, 'WSH', 8, 'Dimitri Khristich', 4, 'Kevin Hatcher', 33, 'Don Beaupre', 'EV'], [2, 235, 'WSH', 12, 'Peter Bondra', 4, 'Kevin Hatcher', 33, 'Don Beaupre', 'PP'], [3, 46, 'WSH', 17, 'Mike Ridley', 4, 'Kevin Hatcher', None, None, 'EV']]","[[2, 109, 'WSH', 8, 'Dimitri Khristich', 'Interference', 120]]",18,94
53408,XXXX-5-24 15:06,Washington,WSH,Slippery Pete,Philadelphia,PHI,Grillbit,6,18,0.3333,1,2,0,0,1,4,7,0,0,8,31,2,335,19,38,2,3,2,7,2,8,,,"[[88, 'Eric Lindros', 'F', 3, 1, 4, 6, 0], [11, 'Kevin Dineen', 'F', 2, 1, 3, 7, 0], [9, 'Pelle Eklund', 'F', 0, 2, 2, 1, 0], [2, 'Dimitri Yushkevich', 'D', 0, 2, 2, 2, 2], [8, 'Mark Recchi', 'F', 1, 0, 1, 2, 0]]","[[30, 'Tommy Soderstrom', 2, 7, 9, 2.0, 0.2222, 1]]","[[1, 145, 'PHI', 88, 'Eric Lindros', 9, 'Pelle Eklund', None, None, 'EV'], [1, 241, 'PHI', 88, 'Eric Lindros', 9, 'Pelle Eklund', None, None, 'EV'], [2, 20, 'PHI', 8, 'Mark Recchi', 2, 'Dimitri Yushkevich', None, None, 'EV'], [2, 140, 'PHI', 11, 'Kevin Dineen', 30, 'Tommy Soderstrom', 88, 'Eric Lindros', 'PP'], [3, 62, 'PHI', 11, 'Kevin Dineen', None, None, None, None, 'EV'], [3, 87, 'PHI', 88, 'Eric Lindros', 11, 'Kevin Dineen', 2, 'Dimitri Yushkevich', 'EV']]","[[3, 243, 'PHI', 2, 'Dimitri Yushkevich', 'Tripping', 120]]",2,9,0.2222,1,1,1,0,1,0,3,0,0,7,22,4,273,18,32,0,2,1,4,1,3,,,"[[17, 'Mike Ridley', 'F', 1, 0, 1, 2, 0], [34, 'Al Iafrate', 'D', 1, 0, 1, 2, 0], [8, 'Dimitri Khristich', 'F', 0, 0, 0, 1, 0], [12, 'Peter Bondra', 'F', 0, 0, 0, 3, 4], [4, 'Kevin Hatcher', 'D', 0, 0, 0, 1, 0]]",[],"[[2, 284, 'WSH', 17, 'Mike Ridley', None, None, None, None, 'SH'], [3, 254, 'WSH', 34, 'Al Iafrate', None, None, None, None, 'PP']]","[[2, 123, 'WSH', 12, 'Peter Bondra', 'Slashing', 120], [2, 236, 'WSH', 12, 'Peter Bondra', 'Interference', 120]]",15,104
53409,XXXX-6-12 17:40,Washington,WSH,Slippery Pete,Winnipeg,WPG,Mr.Bison,3,11,0.2727,0,0,0,0,1,0,0,0,0,6,27,2,284,22,37,1,3,0,4,1,3,1,1,"[[6, 'Phil Housley', 'D', 0, 2, 2, 0, 0], [25, 'Thomas Steen', 'F', 1, 0, 1, 7, 0], [13, 'Teemu Selanne', 'F', 1, 0, 1, 1, 0], [27, 'Teppo Numminen', 'D', 1, 0, 1, 1, 2], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 2, 0]]","[[35, 'Bob Essensa', 2, 8, 10, 1.89, 0.2, 1]]","[[1, 45, 'WPG', 27, 'Teppo Numminen', 6, 'Phil Housley', 35, 'Bob Essensa', 'EV'], [3, 48, 'WPG', 25, 'Thomas Steen', None, None, None, None, 'EV'], [4, 50, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', None, None, 'EV']]","[[2, 97, 'WPG', 27, 'Teppo Numminen', 'Roughing', 120]]",2,10,0.2,0,1,0,0,1,0,4,0,0,3,30,0,381,25,40,0,3,0,4,2,3,0,0,"[[17, 'Mike Ridley', 'F', 1, 1, 2, 6, 0], [8, 'Dimitri Khristich', 'F', 1, 0, 1, 2, 0], [34, 'Al Iafrate', 'D', 0, 0, 0, 2, 0]]",[],"[[3, 69, 'WSH', 17, 'Mike Ridley', None, None, None, None, 'EV'], [3, 144, 'WSH', 8, 'Dimitri Khristich', 17, 'Mike Ridley', None, None, 'EV']]",[],9,88
53410,XXXX-6-05 19:50,Washington,WSH,Slippery Pete,Winnipeg,WPG,Mr.Bison,7,15,0.4667,1,2,0,0,1,1,1,0,0,6,25,2,317,26,35,6,9,1,5,0,1,,,"[[6, 'Phil Housley', 'D', 1, 3, 4, 1, 0], [10, 'Alexei Zhamnov', 'F', 3, 0, 3, 5, 0], [25, 'Thomas Steen', 'F', 2, 1, 3, 4, 2], [13, 'Teemu Selanne', 'F', 1, 1, 2, 3, 0], [7, 'Keith Tkachuk', 'F', 0, 1, 1, 1, 0], [27, 'Teppo Numminen', 'D', 0, 1, 1, 1, 0]]","[[35, 'Bob Essensa', 3, 7, 10, 3.0, 0.3, 0]]","[[1, 123, 'WPG', 25, 'Thomas Steen', None, None, None, None, 'EV'], [1, 142, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV'], [1, 243, 'WPG', 10, 'Alexei Zhamnov', 13, 'Teemu Selanne', 25, 'Thomas Steen', 'PP'], [1, 252, 'WPG', 10, 'Alexei Zhamnov', 6, 'Phil Housley', None, None, 'EV'], [1, 280, 'WPG', 25, 'Thomas Steen', 6, 'Phil Housley', 27, 'Teppo Numminen', 'EV'], [1, 292, 'WPG', 10, 'Alexei Zhamnov', 6, 'Phil Housley', None, None, 'EV'], [2, 269, 'WPG', 6, 'Phil Housley', 7, 'Keith Tkachuk', None, None, 'EV']]","[[2, 119, 'WPG', 25, 'Thomas Steen', 'Roughing', 120]]",3,10,0.3,0,1,0,0,0,0,3,0,0,10,32,4,318,32,41,1,3,0,1,2,6,,,"[[17, 'Mike Ridley', 'F', 1, 0, 1, 5, 0], [8, 'Dimitri Khristich', 'F', 1, 0, 1, 4, 2], [34, 'Al Iafrate', 'D', 1, 0, 1, 0, 0], [12, 'Peter Bondra', 'F', 0, 0, 0, 1, 0], [4, 'Kevin Hatcher', 'D', 0, 0, 0, 0, 2]]",[],"[[1, 14, 'WSH', 34, 'Al Iafrate', None, None, None, None, 'EV'], [3, 186, 'WSH', 8, 'Dimitri Khristich', None, None, None, None, 'EV'], [3, 290, 'WSH', 17, 'Mike Ridley', 33, 'Don Beaupre', None, None, 'EV']]","[[1, 172, 'WSH', 8, 'Dimitri Khristich', 'Interference', 120], [2, 142, 'WSH', 4, 'Kevin Hatcher', 'Roughing', 120]]",16,113
