MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
47226,XXXX-12-30 22:31,Detroit,DET,Triple A,Buffalo,BUF,McMarkis,4,12,0.3333,2,2,2,1,2,2,6,0,0,11,16,10,371,27,49,2,7,0,2,2,3,,,"[[89, 'Alexnder Mogilny', 'F', 4, 0, 4, 11, 3, 0, 900], [7, 'Petr Svoboda', 'D', 0, 1, 1, 0, 4, 6, 733], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 3, 2, 894], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 0, 1, 0, 603], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 1, 2, 2, 792], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 0, 0, 101], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 0, 0, 4], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 3, 0, 191]]","[[31, 'Grant Fuhr', 3, 9, 12, 3.0, 0.25, 1, 900]]","[[1, 140, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'PP'], [1, 296, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'PP'], [3, 96, 'BUF', 89, 'Alexnder Mogilny', 42, 'Richard Smehlik', 31, 'Grant Fuhr', 'SH'], [3, 269, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', None, None, 'SH']]","[[2, 51, 'BUF', 7, 'Petr Svoboda', 'Hooking', 120], [3, 46, 'BUF', 7, 'Petr Svoboda', 'Slashing', 120], [3, 190, 'BUF', 10, 'Dale Hawerchuk', 'Hooking', 120], [3, 294, 'BUF', 42, 'Richard Smehlik', 'Charging', 120], [3, 294, 'BUF', 7, 'Petr Svoboda', 'Roughing', 120]]",3,12,0.25,2,4,0,0,1,1,3,0,0,9,31,4,264,20,33,0,1,1,3,2,8,,,"[[19, 'Steve Yzerman', 'F', 1, 1, 2, 4, 4, 0, 900], [5, 'Nicklas Lidstrom', 'D', 1, 1, 2, 2, 10, 0, 900], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 4, 4, 0, 747], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 1, 5, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 0], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 8, 4, 747], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 0, 0, 151]]","[[32, 'Tim Cheveldae', 4, 8, 12, 4.0, 0.3333, 0, 900]]","[[2, 93, 'DET', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', None, None, 'PP'], [3, 8, 'DET', 5, 'Nicklas Lidstrom', 19, 'Steve Yzerman', None, None, 'EV'], [3, 294, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', None, None, 'PP']]","[[1, 58, 'DET', 77, 'Paul Coffey', 'Hooking', 120], [1, 226, 'DET', 77, 'Paul Coffey', 'Roughing', 120]]",20,101
47227,XXXX-11-27 12:08,Detroit,DET,Triple A,Toronto,TOR,ChrisHL94,1,14,0.0714,0,2,0,0,3,0,4,0,1,5,24,4,277,34,50,0,4,1,5,0,5,,,"[[26, 'Mike Krushelski', 'F', 1, 0, 1, 6, 0, 0, 250], [93, 'Doug Gilmour', 'F', 0, 0, 0, 4, 6, 4, 661], [14, 'Dave Andreychuk', 'F', 0, 0, 0, 0, 4, 0, 900], [16, 'Nikolai Borshevsky', 'F', 0, 0, 0, 3, 3, 0, 647], [23, 'Todd Gill', 'D', 0, 0, 0, 0, 6, 0, 900], [4, 'Dave Ellett', 'D', 0, 0, 0, 1, 5, 0, 900]]","[[29, 'Felix Potvin', 0, 12, 12, 0.0, 0.0, 0, 900]]","[[2, 123, 'TOR', 26, 'Mike Krushelski', None, None, None, None, 'EV']]","[[1, 297, 'TOR', 93, 'Doug Gilmour', 'Cross Check', 120], [3, 109, 'TOR', 93, 'Doug Gilmour', 'Tripping', 120]]",0,12,0.0,0,2,0,0,1,0,3,0,0,7,32,4,359,10,20,0,2,0,8,0,2,,,"[[19, 'Steve Yzerman', 'F', 0, 0, 0, 1, 4, 2, 780], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 5, 6, 2, 780], [28, 'Dallas Drake', 'F', 0, 0, 0, 0, 1, 0, 121], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 1, 0, 0, 141], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 1, 4, 0, 638], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 8, 0, 900], [3, 'Steve Chiasson', 'D', 0, 0, 0, 4, 9, 0, 900]]","[[32, 'Tim Cheveldae', 1, 13, 14, 1.01, 0.0714, 0, 894]]",[],"[[2, 275, 'DET', 19, 'Steve Yzerman', 'Interference', 120], [3, 98, 'DET', 91, 'Sergei Fedorov', 'Cross Check', 120]]",12,97
47228,XXXX-12-09 21:42,Detroit,DET,Triple A,Calgary,CGY,BoldandBrash21,4,12,0.3333,1,2,0,0,4,2,4,1,1,11,17,2,320,35,54,2,3,1,3,1,6,,,"[[10, 'Gary Roberts', 'F', 2, 1, 3, 3, 2, 0, 900], [26, 'Robert Reichel', 'F', 2, 0, 2, 3, 1, 0, 873], [14, 'Theoren Fleury', 'F', 0, 2, 2, 4, 5, 0, 900], [2, 'Al MacInnis', 'D', 0, 2, 2, 1, 1, 0, 900], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 0, 0, 0, 7], [20, 'Gary Suter', 'D', 0, 0, 0, 1, 8, 2, 873], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 0, 0, 25]]","[[30, 'Mike Vernon', 6, 11, 17, 6.06, 0.3529, 0, 891]]","[[1, 9, 'CGY', 26, 'Robert Reichel', 2, 'Al MacInnis', 10, 'Gary Roberts', 'EV'], [1, 115, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'PP'], [2, 199, 'CGY', 26, 'Robert Reichel', 14, 'Theoren Fleury', 2, 'Al MacInnis', 'EV'], [3, 251, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'EV']]","[[3, 273, 'CGY', 20, 'Gary Suter', 'Roughing', 120]]",6,17,0.3529,0,1,2,0,2,1,3,0,0,6,18,4,281,13,25,3,7,1,2,2,8,,,"[[19, 'Steve Yzerman', 'F', 2, 1, 3, 6, 1, 0, 900], [77, 'Paul Coffey', 'D', 1, 2, 3, 2, 6, 0, 900], [22, 'Dino Ciccarelli', 'F', 1, 1, 2, 3, 3, 2, 693], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 2, 2, 0, 900], [5, 'Nicklas Lidstrom', 'D', 1, 0, 1, 3, 6, 2, 812], [3, 'Steve Chiasson', 'D', 0, 0, 0, 1, 0, 0, 86]]","[[32, 'Tim Cheveldae', 4, 8, 12, 4.0, 0.3333, 1, 900]]","[[1, 189, 'DET', 5, 'Nicklas Lidstrom', 32, 'Tim Cheveldae', None, None, 'EV'], [1, 242, 'DET', 77, 'Paul Coffey', 22, 'Dino Ciccarelli', None, None, 'EV'], [1, 250, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV'], [2, 99, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', None, None, 'EV'], [3, 121, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'SH'], [3, 148, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', None, None, 'SH']]","[[1, 27, 'DET', 5, 'Nicklas Lidstrom', 'Charging', 120], [3, 104, 'DET', 22, 'Dino Ciccarelli', 'Cross Check', 120]]",17,100
47229,XXXX-12-09 21:43,Detroit,DET,Triple A,Calgary,CGY,BoldandBrash21,4,13,0.3077,0,0,1,0,1,1,5,0,0,10,24,2,316,22,39,3,6,0,3,1,4,,,"[[10, 'Gary Roberts', 'F', 1, 2, 3, 6, 4, 0, 900], [14, 'Theoren Fleury', 'F', 1, 2, 3, 5, 5, 0, 900], [26, 'Robert Reichel', 'F', 1, 0, 1, 1, 2, 0, 819], [20, 'Gary Suter', 'D', 1, 0, 1, 1, 4, 0, 900], [2, 'Al MacInnis', 'D', 0, 1, 1, 0, 7, 2, 819], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 2, 0, 79]]","[[30, 'Mike Vernon', 8, 6, 14, 8.0, 0.5714, 0, 900]]","[[1, 136, 'CGY', 20, 'Gary Suter', 10, 'Gary Roberts', 14, 'Theoren Fleury', 'SH'], [1, 187, 'CGY', 26, 'Robert Reichel', None, None, None, None, 'EV'], [1, 243, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', None, None, 'EV'], [3, 213, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 2, 'Al MacInnis', 'EV']]","[[1, 92, 'CGY', 2, 'Al MacInnis', 'Slashing', 120]]",8,14,0.5714,1,1,0,0,0,0,0,0,0,7,22,0,313,17,25,1,5,3,4,4,5,,,"[[91, 'Sergei Fedorov', 'F', 2, 2, 4, 2, 3, 0, 900], [19, 'Steve Yzerman', 'F', 2, 1, 3, 3, 4, 0, 900], [77, 'Paul Coffey', 'D', 2, 0, 2, 4, 6, 0, 900], [22, 'Dino Ciccarelli', 'F', 1, 1, 2, 3, 4, 0, 900], [5, 'Nicklas Lidstrom', 'D', 1, 0, 1, 2, 5, 0, 900]]","[[32, 'Tim Cheveldae', 4, 9, 13, 4.0, 0.3077, 3, 900]]","[[1, 173, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', 'PP'], [2, 144, 'DET', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', None, None, 'EV'], [2, 163, 'DET', 77, 'Paul Coffey', None, None, None, None, 'EV'], [2, 196, 'DET', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', None, None, 'EV'], [3, 41, 'DET', 77, 'Paul Coffey', 91, 'Sergei Fedorov', None, None, 'EV'], [3, 57, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [3, 251, 'DET', 5, 'Nicklas Lidstrom', None, None, None, None, 'EV'], [3, 272, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 'EV']]",[],17,99
47230,XXXX-11-24 15:08,Montreal,MTL,Seamor,Vancouver,VAN,Kidswasted,3,16,0.1875,0,0,1,0,1,2,6,0,0,9,27,4,264,26,44,1,4,1,6,1,5,0,1,"[[14, 'Geoff Courtnall', 'F', 2, 0, 2, 5, 6, 0, 929], [7, 'Cliff Ronning', 'F', 0, 2, 2, 0, 3, 4, 691], [10, 'Pavel Bure', 'F', 1, 0, 1, 8, 7, 0, 929], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 3, 5, 0, 929], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 6, 0, 929]]","[[1, 'Kirk McLean', 4, 18, 22, 3.88, 0.1818, 0, 929]]","[[1, 282, 'VAN', 14, 'Geoff Courtnall', 7, 'Cliff Ronning', None, None, 'EV'], [2, 214, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'SH'], [3, 37, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', None, None, 'EV']]","[[1, 113, 'VAN', 7, 'Cliff Ronning', 'Interference', 120], [2, 173, 'VAN', 7, 'Cliff Ronning', 'Roughing', 120]]",4,22,0.1818,0,2,0,1,2,1,6,0,0,6,21,0,408,24,40,1,7,1,6,1,7,1,2,"[[47, 'Stephan Lebeau', 'F', 1, 2, 3, 9, 5, 0, 929], [18, 'Denis Savard', 'F', 2, 0, 2, 6, 5, 0, 929], [23, 'Brian Bellows', 'F', 1, 1, 2, 3, 3, 0, 929], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 5, 0, 929], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 3], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 4, 3, 0, 929]]","[[33, 'Patrick Roy', 3, 13, 16, 2.92, 0.1875, 2, 924]]","[[1, 235, 'MTL', 23, 'Brian Bellows', 47, 'Stephan Lebeau', 33, 'Patrick Roy', 'EV'], [2, 108, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [3, 8, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 28, 'Eric Desjardins', 'EV'], [4, 29, 'MTL', 18, 'Denis Savard', 23, 'Brian Bellows', 33, 'Patrick Roy', 'EV']]",[],15,101
47231,XXXX-11-24 15:08,Montreal,MTL,Seamor,Vancouver,VAN,Kidswasted,2,13,0.1538,0,0,0,0,5,0,1,0,0,5,32,0,273,25,51,0,2,2,8,0,3,,,"[[7, 'Cliff Ronning', 'F', 1, 1, 2, 7, 2, 0, 900], [10, 'Pavel Bure', 'F', 1, 0, 1, 3, 7, 0, 900], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 2, 4, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 8, 0, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 1, 11, 0, 900]]","[[1, 'Kirk McLean', 4, 20, 24, 4.0, 0.1667, 0, 900]]","[[2, 79, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', None, None, 'EV'], [2, 222, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV']]",[],4,24,0.1667,0,0,0,0,1,1,5,0,0,6,24,0,360,32,42,2,7,1,11,1,6,,,"[[47, 'Stephan Lebeau', 'F', 4, 0, 4, 9, 7, 0, 900], [18, 'Denis Savard', 'F', 0, 4, 4, 9, 3, 0, 900], [23, 'Brian Bellows', 'F', 0, 2, 2, 5, 3, 0, 900], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 9, 0, 900], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 1, 2, 0, 900]]","[[33, 'Patrick Roy', 2, 11, 13, 2.0, 0.1538, 1, 900]]","[[1, 79, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 23, 'Brian Bellows', 'EV'], [1, 146, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV'], [2, 69, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 23, 'Brian Bellows', 'EV'], [3, 225, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 33, 'Patrick Roy', 'EV']]",[],11,103
47234,XXXX-11-25 11:59,Montreal,MTL,Seamor,Quebec,QUE,TecmoJon,1,12,0.0833,0,1,0,0,0,0,4,0,0,4,15,0,271,24,42,0,4,0,3,1,5,,,"[[19, 'Joe Sakic', 'F', 1, 0, 1, 3, 1, 0, 900], [13, 'Mats Sundin', 'F', 0, 1, 1, 4, 1, 0, 900], [51, 'Andrei Kovalenko', 'F', 0, 1, 1, 4, 7, 0, 900], [28, 'Steve Duchesne', 'D', 0, 0, 0, 1, 2, 0, 900], [5, 'Alexei Gusarov', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[27, 'Ron Hextall', 0, 20, 20, 0.0, 0.0, 0, 900]]","[[3, 109, 'QUE', 19, 'Joe Sakic', 13, 'Mats Sundin', 51, 'Andrei Kovalenko', 'EV']]",[],0,20,0.0,0,0,0,0,0,0,1,0,0,4,28,2,367,14,26,0,6,0,6,0,8,,,"[[47, 'Stephan Lebeau', 'F', 0, 0, 0, 10, 6, 0, 900], [18, 'Denis Savard', 'F', 0, 0, 0, 2, 6, 0, 900], [23, 'Brian Bellows', 'F', 0, 0, 0, 5, 3, 0, 803], [28, 'Eric Desjardins', 'D', 0, 0, 0, 2, 10, 2, 780], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 1, 3, 0, 900], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 0, 0, 147]]","[[33, 'Patrick Roy', 1, 11, 12, 1.07, 0.0833, 0, 844]]",[],"[[3, 150, 'MTL', 28, 'Eric Desjardins', 'Cross Check', 120]]",8,89
47235,XXXX-12-23 15:21,Montreal,MTL,Seamor,Detroit,DET,Triple A,2,11,0.1818,1,1,0,0,2,0,1,0,0,5,20,2,313,12,25,1,6,0,1,1,4,,,"[[19, 'Steve Yzerman', 'F', 2, 0, 2, 4, 4, 0, 900], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 1, 2, 0, 799], [77, 'Paul Coffey', 'D', 0, 1, 1, 4, 5, 2, 799], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 2, 0, 900], [3, 'Steve Chiasson', 'D', 0, 0, 0, 1, 5, 0, 900], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 2, 0, 98]]","[[32, 'Tim Cheveldae', 5, 15, 20, 5.0, 0.25, 0, 900]]","[[1, 49, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'EV'], [3, 292, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', None, None, 'PP']]","[[2, 25, 'DET', 77, 'Paul Coffey', 'Slashing', 120]]",5,20,0.25,1,1,1,2,4,1,7,0,0,8,24,2,297,30,40,1,5,2,9,2,6,,,"[[18, 'Denis Savard', 'F', 5, 0, 5, 10, 5, 0, 900], [28, 'Eric Desjardins', 'D', 0, 2, 2, 1, 4, 2, 849], [43, 'Patrice Brisebois', 'D', 0, 2, 2, 0, 9, 0, 900], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 5, 4, 0, 900], [23, 'Brian Bellows', 'F', 0, 0, 0, 4, 1, 0, 849], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 1, 0, 48]]","[[33, 'Patrick Roy', 2, 9, 11, 2.0, 0.1818, 2, 900]]","[[1, 109, 'MTL', 18, 'Denis Savard', 33, 'Patrick Roy', None, None, 'EV'], [2, 124, 'MTL', 18, 'Denis Savard', 28, 'Eric Desjardins', None, None, 'PP'], [2, 264, 'MTL', 18, 'Denis Savard', 33, 'Patrick Roy', 28, 'Eric Desjardins', 'EV'], [3, 236, 'MTL', 18, 'Denis Savard', 43, 'Patrice Brisebois', None, None, 'EV'], [3, 284, 'MTL', 18, 'Denis Savard', 43, 'Patrice Brisebois', None, None, 'SH']]","[[3, 243, 'MTL', 28, 'Eric Desjardins', 'Tripping', 120]]",13,101
47236,XXXX-12-23 15:41,Montreal,MTL,Seamor,Detroit,DET,Triple A,4,13,0.3077,0,2,0,0,2,2,4,0,0,11,24,2,263,16,32,2,5,1,5,1,3,,,"[[19, 'Steve Yzerman', 'F', 3, 1, 4, 6, 3, 0, 900], [22, 'Dino Ciccarelli', 'F', 0, 2, 2, 1, 3, 0, 728], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 4, 3, 0, 900], [77, 'Paul Coffey', 'D', 0, 1, 1, 2, 7, 0, 644], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 6, 2, 781], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 0, 0, 170], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 2, 0, 254]]","[[32, 'Tim Cheveldae', 2, 9, 11, 2.0, 0.1818, 0, 900]]","[[1, 26, 'DET', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', None, None, 'EV'], [1, 129, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [2, 271, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 'EV'], [3, 277, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 'EV']]","[[1, 107, 'DET', 5, 'Nicklas Lidstrom', 'Slashing', 120]]",2,11,0.1818,0,1,0,0,1,1,5,1,1,6,25,4,359,15,28,0,3,1,2,1,6,,,"[[47, 'Stephan Lebeau', 'F', 2, 0, 2, 5, 2, 0, 900], [11, 'Kirk Muller', 'F', 0, 1, 1, 0, 0, 0, 154], [18, 'Denis Savard', 'F', 0, 0, 0, 2, 5, 2, 781], [23, 'Brian Bellows', 'F', 0, 0, 0, 2, 3, 0, 547], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 7, 0, 900], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 2, 6, 2, 781], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 2, 0, 195]]","[[33, 'Patrick Roy', 4, 9, 13, 4.0, 0.3077, 0, 900]]","[[2, 200, 'MTL', 47, 'Stephan Lebeau', 11, 'Kirk Muller', None, None, 'EV'], [3, 211, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV']]","[[1, 82, 'MTL', 43, 'Patrice Brisebois', 'Slashing', 120], [2, 44, 'MTL', 18, 'Denis Savard', 'Boarding', 120]]",17,100
47237,XXXX-12-23 16:02,Montreal,MTL,Seamor,Detroit,DET,Triple A,5,17,0.2941,0,2,0,0,2,0,0,0,0,8,19,4,284,18,26,2,8,1,3,2,6,,,"[[77, 'Paul Coffey', 'D', 1, 2, 3, 2, 1, 2, 683], [19, 'Steve Yzerman', 'F', 2, 0, 2, 5, 3, 2, 761], [5, 'Nicklas Lidstrom', 'D', 1, 1, 2, 3, 9, 0, 900], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 6, 2, 0, 617], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 1, 0, 900], [28, 'Dallas Drake', 'F', 0, 0, 0, 0, 0, 0, 155], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 3, 0, 242]]","[[32, 'Tim Cheveldae', 1, 14, 15, 1.0, 0.0667, 1, 900]]","[[1, 33, 'DET', 5, 'Nicklas Lidstrom', 77, 'Paul Coffey', None, None, 'EV'], [1, 237, 'DET', 77, 'Paul Coffey', None, None, None, None, 'EV'], [2, 285, 'DET', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', None, None, 'EV'], [3, 29, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', None, None, 'EV'], [3, 276, 'DET', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', None, None, 'EV']]","[[1, 91, 'DET', 77, 'Paul Coffey', 'Slashing', 120], [2, 148, 'DET', 19, 'Steve Yzerman', 'Charging', 120]]",1,15,0.0667,0,2,1,0,4,0,2,0,0,8,21,4,345,20,32,0,6,1,6,0,3,,,"[[18, 'Denis Savard', 'F', 1, 0, 1, 3, 4, 0, 900], [43, 'Patrice Brisebois', 'D', 0, 1, 1, 2, 5, 0, 900], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 6, 5, 0, 900], [23, 'Brian Bellows', 'F', 0, 0, 0, 3, 0, 2, 638], [28, 'Eric Desjardins', 'D', 0, 0, 0, 1, 7, 2, 781], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 0, 0, 141]]","[[33, 'Patrick Roy', 5, 12, 17, 5.0, 0.2941, 0, 900]]","[[2, 56, 'MTL', 18, 'Denis Savard', 43, 'Patrice Brisebois', None, None, 'SH']]","[[1, 279, 'MTL', 28, 'Eric Desjardins', 'Boarding', 120], [2, 150, 'MTL', 23, 'Brian Bellows', 'Holding', 120]]",16,96
47239,XXXX-12-14 20:03,Montreal,MTL,Seamor,St. Louis,STL,lego,4,7,0.5714,0,0,0,0,1,2,3,0,0,8,19,2,240,13,34,1,3,3,3,0,1,,,"[[16, 'Brett Hull', 'F', 4, 0, 4, 5, 1, 0, 900], [19, 'Brendan Shanahan', 'F', 0, 4, 4, 1, 3, 0, 900], [7, 'Nelson Emerson', 'F', 0, 1, 1, 0, 2, 0, 768], [21, 'Jeff Brown', 'D', 0, 1, 1, 1, 6, 0, 900], [33, 'Stephane Quintal', 'D', 0, 0, 0, 0, 4, 2, 780], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 3, 0, 129]]","[[31, 'Curtis Joseph', 5, 13, 18, 5.0, 0.2778, 1, 900]]","[[1, 51, 'STL', 16, 'Brett Hull', 19, 'Brendan Shanahan', 21, 'Jeff Brown', 'EV'], [2, 129, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', 19, 'Brendan Shanahan', 'EV'], [2, 171, 'STL', 16, 'Brett Hull', 19, 'Brendan Shanahan', None, None, 'EV'], [2, 268, 'STL', 16, 'Brett Hull', 19, 'Brendan Shanahan', 31, 'Curtis Joseph', 'EV']]","[[3, 168, 'STL', 33, 'Stephane Quintal', 'Roughing', 120]]",5,18,0.2778,0,1,0,0,1,0,2,0,0,6,32,0,358,19,26,2,6,2,6,1,6,,,"[[18, 'Denis Savard', 'F', 3, 0, 3, 8, 5, 0, 900], [47, 'Stephan Lebeau', 'F', 1, 1, 2, 2, 10, 0, 900], [28, 'Eric Desjardins', 'D', 0, 2, 2, 2, 8, 0, 900], [23, 'Brian Bellows', 'F', 1, 0, 1, 5, 4, 0, 900], [43, 'Patrice Brisebois', 'D', 0, 1, 1, 1, 5, 0, 900], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 8]]","[[33, 'Patrick Roy', 4, 3, 7, 4.05, 0.5714, 0, 889]]","[[1, 212, 'MTL', 23, 'Brian Bellows', None, None, None, None, 'EV'], [1, 288, 'MTL', 47, 'Stephan Lebeau', 43, 'Patrice Brisebois', None, None, 'EV'], [2, 204, 'MTL', 18, 'Denis Savard', 28, 'Eric Desjardins', None, None, 'EV'], [2, 227, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [3, 22, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 28, 'Eric Desjardins', 'EV']]",[],14,97
