MatchID,Timestamp,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,OT
38,0,REN,REN,LHX,HIG,HIG,wolf_of_highland,0,9,0.0,0,2,0,0,2,0,1,0,0,6,16,1,326,24,35,0,2,0,4,0,3,,,"[['Peter Bondra', 'F', 0, 0, 0, 3, 2, 0, 900], ['Andrew Brunette', 'F', 0, 0, 0, 0, 0, 0, 3], ['Brett Hull', 'F', 0, 0, 0, 4, 5, 0, 900], ['Manny Malhotra', 'F', 0, 0, 0, 0, 0, 0, 0], ['Bates Battaglia', 'F', 0, 0, 0, 0, 0, 0, 0], ['Theoren Fleury', 'F', 0, 0, 0, 1, 1, 1, 900], ['Zdeno Chara', 'D', 0, 0, 0, 0, 3, 0, 900], ['Kyle McLaren', 'D', 0, 0, 0, 0, 0, 0, 0], ['Al MacInnis', 'D', 0, 0, 0, 1, 5, 0, 900], ['Yannick Tremblay', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Grant Fuhr', 4, 19, 23, 0.826, 0, 0, 0, 897], ['Wade Flaherty', 0, 0, 0, 0.0, 0, 0, 0, 0]]",[],"[[2, 197, 'HIG', 'Theoren Fleury', 'Interference']]",4,23,0.174,0,1,0,1,2,0,3,0,0,8,14,2,345,3,13,1,10,1,6,2,7,,,"[['Craig Conroy', 'F', 0, 0, 0, 0, 0, 0, 0], ['Steve Sullivan', 'F', 1, 0, 1, 3, 2, 0, 900], ['Robert Lang', 'F', 0, 0, 0, 0, 0, 0, 0], ['Martin Straka', 'F', 1, 1, 2, 7, 1, 0, 900], ['John LeClair', 'F', 2, 0, 2, 11, 5, 1, 900], ['Valeri Bure', 'F', 0, 0, 0, 0, 0, 0, 8], ['Eric Desjardins', 'D', 0, 1, 1, 2, 3, 0, 900], ['Pavel Kubina', 'D', 0, 0, 0, 0, 0, 0, 0], ['Igor Ulanov', 'D', 0, 0, 0, 0, 3, 1, 900], ['Calle Johansson', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Trevor Kidd', 0, 9, 9, 1.0, 0, 0, 0, 892], ['Manny Legace', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 95, 'REN', 'John LeClair', 'Eric Desjardins', None, 'EV'], [2, 118, 'REN', 'Steve Sullivan', 'Martin Straka', None, 'EV'], [3, 20, 'REN', 'Martin Straka', None, None, 'EV'], [3, 298, 'REN', 'John LeClair', None, None, 'EV']]","[[2, 43, 'REN', 'John LeClair', 'Slashing'], [3, 48, 'REN', 'Igor Ulanov', 'Charging']]",14,0
39,0,HIG,HIG,wolf_of_highland,REN,REN,LHX,2,6,0.333,1,4,0,1,1,1,5,0,0,6,11,1,328,9,21,1,3,1,1,0,2,,,"[['Craig Conroy', 'F', 0, 0, 0, 0, 0, 0, 0], ['Steve Sullivan', 'F', 1, 1, 2, 2, 1, 0, 900], ['Robert Lang', 'F', 0, 0, 0, 0, 0, 0, 0], ['Martin Straka', 'F', 0, 0, 0, 0, 0, 0, 18], ['John LeClair', 'F', 1, 1, 2, 2, 1, 0, 900], ['Valeri Bure', 'F', 0, 1, 1, 0, 3, 0, 787], ['Eric Desjardins', 'D', 0, 0, 0, 1, 3, 1, 600], ['Pavel Kubina', 'D', 0, 0, 0, 1, 1, 0, 600], ['Igor Ulanov', 'D', 0, 0, 0, 0, 1, 0, 413], ['Calle Johansson', 'D', 0, 0, 0, 0, 1, 0, 300]]","[['Trevor Kidd', 1, 17, 18, 0.944, 0, 0, 0, 882], ['Manny Legace', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 166, 'REN', 'Steve Sullivan', 'John LeClair', 'Valeri Bure', 'PP'], [2, 126, 'REN', 'John LeClair', 'Steve Sullivan', None, 'EV']]","[[3, 174, 'REN', 'Eric Desjardins', 'Slashing']]",1,18,0.056,0,1,0,0,2,0,4,0,0,8,20,4,354,25,38,0,4,1,7,0,7,,,"[['Peter Bondra', 'F', 0, 0, 0, 6, 3, 0, 900], ['Andrew Brunette', 'F', 0, 0, 0, 0, 0, 0, 0], ['Brett Hull', 'F', 1, 0, 1, 6, 2, 2, 900], ['Manny Malhotra', 'F', 0, 0, 0, 0, 0, 0, 0], ['Bates Battaglia', 'F', 0, 0, 0, 0, 0, 0, 0], ['Theoren Fleury', 'F', 0, 0, 0, 4, 9, 2, 900], ['Zdeno Chara', 'D', 0, 0, 0, 0, 5, 0, 900], ['Kyle McLaren', 'D', 0, 0, 0, 0, 0, 0, 0], ['Al MacInnis', 'D', 0, 0, 0, 2, 1, 0, 900], ['Yannick Tremblay', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Grant Fuhr', 2, 4, 6, 0.667, 0, 0, 0, 900], ['Wade Flaherty', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[2, 58, 'HIG', 'Brett Hull', None, None, 'EV']]","[[1, 122, 'HIG', 'Brett Hull', 'Interference'], [1, 186, 'HIG', 'Theoren Fleury', 'Interference'], [3, 131, 'HIG', 'Brett Hull', 'Slashing'], [3, 299, 'HIG', 'Theoren Fleury', 'Slashing']]",14,0
40,0,SAS,SAS,halifax,HIG,HIG,wolf_of_highland,3,16,0.188,0,1,0,0,1,0,3,0,0,11,10,2,272,16,33,0,4,3,9,0,3,,,"[['Peter Bondra', 'F', 1, 0, 1, 7, 1, 0, 900], ['Andrew Brunette', 'F', 0, 0, 0, 0, 0, 0, 5], ['Brett Hull', 'F', 1, 2, 3, 4, 1, 1, 900], ['Manny Malhotra', 'F', 0, 0, 0, 0, 0, 0, 0], ['Bates Battaglia', 'F', 0, 0, 0, 0, 0, 0, 0], ['Theoren Fleury', 'F', 1, 1, 2, 2, 3, 0, 900], ['Zdeno Chara', 'D', 0, 0, 0, 1, 3, 1, 900], ['Kyle McLaren', 'D', 0, 0, 0, 0, 0, 0, 0], ['Al MacInnis', 'D', 0, 0, 0, 2, 2, 0, 900], ['Yannick Tremblay', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Grant Fuhr', 2, 11, 13, 0.846, 0, 0, 0, 895], ['Wade Flaherty', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[2, 140, 'HIG', 'Brett Hull', None, None, 'EV'], [2, 168, 'HIG', 'Peter Bondra', 'Theoren Fleury', 'Brett Hull', 'EV'], [2, 259, 'HIG', 'Theoren Fleury', 'Brett Hull', None, 'EV']]","[[2, 175, 'HIG', 'Brett Hull', 'Roughing'], [3, 94, 'HIG', 'Zdeno Chara', 'Cross-Checking']]",2,13,0.154,1,2,0,0,2,1,3,0,0,6,15,2,382,10,27,0,3,0,0,2,10,,,"[['Adam Oates', 'F', 0, 0, 0, 0, 0, 0, 0], ['Cory Stillman', 'F', 0, 1, 1, 5, 4, 0, 900], ['Luc Robitaille', 'F', 1, 0, 1, 2, 0, 1, 900], ['Andrei Kovalenko', 'F', 0, 0, 0, 0, 0, 0, 0], ['Saku Koivu', 'F', 1, 1, 2, 3, 4, 0, 900], ['Guy Carbonneau', 'F', 0, 0, 0, 0, 0, 0, 0], ['Aaron Miller', 'D', 0, 1, 1, 2, 3, 0, 900], ['Paul Coffey', 'D', 0, 1, 1, 1, 4, 1, 900], ['Scott Walker', 'D', 0, 0, 0, 0, 0, 0, 0], ['Rhett Warrener', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Roman Turek', 3, 13, 16, 0.812, 0, 0, 0, 900], ['Peter Skudra', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[3, 122, 'SAS', 'Saku Koivu', 'Cory Stillman', 'Aaron Miller', 'PP'], [3, 284, 'SAS', 'Luc Robitaille', 'Paul Coffey', 'Saku Koivu', 'EV']]","[[3, 178, 'SAS', 'Luc Robitaille', 'Roughing'], [3, 181, 'SAS', 'Paul Coffey', 'Charging']]",17,0
41,0,HIG,HIG,wolf_of_highland,SAS,SAS,halifax,2,8,0.25,0,2,0,0,1,1,3,0,0,8,16,2,355,13,26,0,1,1,4,1,3,,,"[['Adam Oates', 'F', 0, 1, 1, 2, 6, 0, 900], ['Cory Stillman', 'F', 1, 0, 1, 1, 3, 0, 667], ['Luc Robitaille', 'F', 0, 0, 0, 0, 1, 0, 98], ['Andrei Kovalenko', 'F', 1, 0, 1, 4, 1, 1, 900], ['Saku Koivu', 'F', 0, 0, 0, 0, 1, 0, 135], ['Guy Carbonneau', 'F', 0, 0, 0, 0, 0, 0, 0], ['Aaron Miller', 'D', 0, 0, 0, 1, 3, 1, 900], ['Paul Coffey', 'D', 0, 0, 0, 0, 1, 0, 900], ['Scott Walker', 'D', 0, 0, 0, 0, 0, 0, 0], ['Rhett Warrener', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Roman Turek', 3, 11, 14, 0.786, 0, 0, 0, 900], ['Peter Skudra', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[2, 242, 'SAS', 'Cory Stillman', None, None, 'EV'], [3, 71, 'SAS', 'Andrei Kovalenko', 'Adam Oates', None, 'EV']]","[[1, 138, 'SAS', 'Andrei Kovalenko', 'Slashing'], [3, 132, 'SAS', 'Aaron Miller', 'Slashing']]",3,14,0.214,0,2,0,0,2,0,5,0,0,9,17,2,315,22,37,1,5,1,7,1,2,,,"[['Peter Bondra', 'F', 2, 0, 2, 5, 2, 1, 868], ['Andrew Brunette', 'F', 0, 0, 0, 0, 0, 0, 0], ['Brett Hull', 'F', 1, 0, 1, 3, 3, 0, 900], ['Manny Malhotra', 'F', 0, 0, 0, 0, 0, 0, 0], ['Bates Battaglia', 'F', 0, 0, 0, 0, 0, 0, 0], ['Theoren Fleury', 'F', 0, 1, 1, 5, 5, 1, 853], ['Zdeno Chara', 'D', 0, 1, 1, 0, 3, 0, 900], ['Kyle McLaren', 'D', 0, 0, 0, 0, 0, 0, 0], ['Al MacInnis', 'D', 0, 0, 0, 1, 4, 0, 900], ['Yannick Tremblay', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Grant Fuhr', 2, 6, 8, 0.75, 0, 0, 0, 900], ['Wade Flaherty', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 47, 'HIG', 'Brett Hull', None, None, 'EV'], [2, 161, 'HIG', 'Peter Bondra', 'Theoren Fleury', 'Zdeno Chara', 'EV'], [3, 230, 'HIG', 'Peter Bondra', None, None, 'EV']]","[[1, 273, 'HIG', 'Peter Bondra', 'Interference'], [2, 288, 'HIG', 'Theoren Fleury', 'Roughing']]",17,0
42,0,HIG,HIG,wolf_of_highland,SAS,SAS,halifax,2,10,0.2,0,2,0,0,0,0,0,0,0,5,16,3,345,11,16,1,3,1,4,0,3,0.0,0.0,"[['Adam Oates', 'F', 0, 0, 0, 0, 0, 0, 0], ['Cory Stillman', 'F', 0, 0, 0, 5, 0, 0, 905], ['Luc Robitaille', 'F', 2, 0, 2, 4, 5, 1, 900], ['Andrei Kovalenko', 'F', 0, 0, 0, 0, 0, 0, 2], ['Saku Koivu', 'F', 0, 0, 0, 1, 5, 0, 905], ['Guy Carbonneau', 'F', 0, 0, 0, 0, 0, 0, 0], ['Aaron Miller', 'D', 0, 0, 0, 0, 4, 1, 905], ['Paul Coffey', 'D', 0, 0, 0, 0, 2, 1, 900], ['Scott Walker', 'D', 0, 0, 0, 0, 0, 0, 0], ['Rhett Warrener', 'D', 0, 0, 0, 0, 0, 0, 1]]","[['Roman Turek', 3, 16, 19, 0.842, 0, 0, 0, 903], ['Peter Skudra', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 86, 'SAS', 'Luc Robitaille', None, None, 'EV'], [2, 248, 'SAS', 'Luc Robitaille', None, None, 'EV']]","[[3, 142, 'SAS', 'Aaron Miller', 'Slashing'], [3, 252, 'SAS', 'Luc Robitaille', 'Charging'], [3, 300, 'SAS', 'Paul Coffey', 'Slashing']]",3,19,0.158,1,2,0,0,2,1,5,0,0,12,20,2,351,20,41,2,6,0,3,0,9,1.0,1.0,"[['Peter Bondra', 'F', 1, 0, 1, 6, 5, 1, 905], ['Andrew Brunette', 'F', 0, 0, 0, 0, 0, 0, 2], ['Brett Hull', 'F', 1, 0, 1, 7, 3, 0, 905], ['Manny Malhotra', 'F', 0, 0, 0, 0, 0, 0, 0], ['Bates Battaglia', 'F', 0, 0, 0, 0, 0, 0, 0], ['Theoren Fleury', 'F', 1, 1, 2, 5, 4, 0, 905], ['Zdeno Chara', 'D', 0, 0, 0, 1, 5, 1, 905], ['Kyle McLaren', 'D', 0, 0, 0, 0, 0, 0, 0], ['Al MacInnis', 'D', 0, 1, 1, 0, 3, 0, 905], ['Yannick Tremblay', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Grant Fuhr', 2, 8, 10, 0.8, 0, 0, 0, 904], ['Wade Flaherty', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 30, 'HIG', 'Brett Hull', 'Theoren Fleury', 'Al MacInnis', 'EV'], [1, 143, 'HIG', 'Theoren Fleury', None, None, 'EV'], [4, 5, 'HIG', 'Peter Bondra', None, None, 'PP2']]","[[2, 172, 'HIG', 'Peter Bondra', 'Cross-Checking'], [3, 175, 'HIG', 'Zdeno Chara', 'Slashing']]",17,1
43,0,HIG,HIG,wolf_of_highland,SAS,SAS,halifax,1,7,0.143,0,1,0,0,0,1,1,0,0,8,14,2,287,11,30,0,1,0,4,1,2,,,"[['Adam Oates', 'F', 0, 0, 0, 0, 0, 0, 0], ['Cory Stillman', 'F', 0, 1, 1, 1, 2, 1, 900], ['Luc Robitaille', 'F', 0, 1, 1, 3, 4, 0, 900], ['Andrei Kovalenko', 'F', 0, 0, 0, 0, 0, 0, 0], ['Saku Koivu', 'F', 1, 0, 1, 3, 5, 1, 900], ['Guy Carbonneau', 'F', 0, 0, 0, 0, 0, 0, 0], ['Aaron Miller', 'D', 0, 0, 0, 0, 3, 0, 900], ['Paul Coffey', 'D', 0, 0, 0, 0, 0, 0, 799], ['Scott Walker', 'D', 0, 0, 0, 0, 0, 0, 0], ['Rhett Warrener', 'D', 0, 0, 0, 0, 0, 0, 101]]","[['Roman Turek', 2, 18, 20, 0.9, 0, 0, 0, 900], ['Peter Skudra', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[3, 266, 'SAS', 'Saku Koivu', 'Cory Stillman', 'Luc Robitaille', 'EV']]","[[1, 103, 'SAS', 'Cory Stillman', 'Charging'], [2, 138, 'SAS', 'Saku Koivu', 'Charging']]",2,20,0.1,0,2,0,0,2,1,5,0,0,5,16,1,370,26,48,0,6,1,8,1,6,,,"[['Peter Bondra', 'F', 0, 1, 1, 8, 4, 0, 900], ['Andrew Brunette', 'F', 0, 0, 0, 0, 0, 0, 4], ['Brett Hull', 'F', 1, 1, 2, 6, 3, 0, 900], ['Manny Malhotra', 'F', 0, 0, 0, 0, 0, 0, 0], ['Bates Battaglia', 'F', 0, 0, 0, 0, 0, 0, 0], ['Theoren Fleury', 'F', 1, 1, 2, 4, 2, 0, 900], ['Zdeno Chara', 'D', 0, 0, 0, 1, 3, 0, 900], ['Kyle McLaren', 'D', 0, 0, 0, 0, 0, 0, 0], ['Al MacInnis', 'D', 0, 0, 0, 1, 4, 1, 900], ['Yannick Tremblay', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Grant Fuhr', 1, 6, 7, 0.857, 0, 0, 0, 896], ['Wade Flaherty', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[2, 28, 'HIG', 'Brett Hull', 'Peter Bondra', 'Theoren Fleury', 'EV'], [3, 147, 'HIG', 'Theoren Fleury', 'Brett Hull', None, 'EV']]","[[2, 198, 'HIG', 'Al MacInnis', 'Boarding']]",13,0
44,0,SAS,SAS,halifax,HIG,HIG,wolf_of_highland,1,17,0.059,0,0,0,0,4,0,3,0,1,7,23,4,394,17,34,0,2,1,4,0,8,0.0,3.0,"[['Peter Bondra', 'F', 1, 0, 1, 6, 5, 0, 1005], ['Andrew Brunette', 'F', 0, 0, 0, 0, 0, 0, 0], ['Brett Hull', 'F', 0, 0, 0, 4, 4, 0, 1005], ['Manny Malhotra', 'F', 0, 0, 0, 0, 0, 0, 0], ['Bates Battaglia', 'F', 0, 0, 0, 0, 0, 0, 0], ['Theoren Fleury', 'F', 0, 0, 0, 5, 5, 1, 1005], ['Zdeno Chara', 'D', 0, 0, 0, 0, 5, 1, 1005], ['Kyle McLaren', 'D', 0, 0, 0, 0, 0, 0, 0], ['Al MacInnis', 'D', 0, 0, 0, 2, 4, 2, 968], ['Yannick Tremblay', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Grant Fuhr', 2, 9, 11, 0.818, 0, 0, 0, 1005], ['Wade Flaherty', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[2, 222, 'HIG', 'Peter Bondra', None, None, 'EV']]","[[1, 67, 'HIG', 'Theoren Fleury', 'Cross-Checking'], [1, 279, 'HIG', 'Al MacInnis', 'Slashing'], [2, 48, 'HIG', 'Zdeno Chara', 'Slashing'], [2, 138, 'HIG', 'Al MacInnis', 'Charging']]",2,11,0.182,0,4,0,0,1,1,8,0,0,12,18,0,360,14,35,1,3,0,2,0,4,1.0,2.0,"[['Adam Oates', 'F', 0, 0, 0, 0, 0, 0, 0], ['Cory Stillman', 'F', 1, 1, 2, 4, 5, 0, 1005], ['Luc Robitaille', 'F', 0, 2, 2, 3, 2, 0, 1005], ['Andrei Kovalenko', 'F', 0, 0, 0, 0, 0, 0, 7], ['Saku Koivu', 'F', 1, 0, 1, 2, 3, 0, 1005], ['Guy Carbonneau', 'F', 0, 0, 0, 0, 0, 0, 0], ['Aaron Miller', 'D', 0, 0, 0, 0, 4, 0, 1005], ['Paul Coffey', 'D', 0, 0, 0, 2, 4, 0, 1005], ['Scott Walker', 'D', 0, 0, 0, 0, 0, 0, 0], ['Rhett Warrener', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Roman Turek', 1, 16, 17, 0.941, 0, 0, 0, 999], ['Peter Skudra', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 35, 'SAS', 'Saku Koivu', 'Luc Robitaille', 'Cory Stillman', 'EV'], [4, 105, 'SAS', 'Cory Stillman', 'Luc Robitaille', None, 'EV']]",[],19,1
45,0,SAS,SAS,halifax,HIG,HIG,wolf_of_highland,3,9,0.333,1,1,0,0,3,1,3,0,0,10,16,3,277,17,28,0,4,2,4,1,1,,,"[['Peter Bondra', 'F', 2, 1, 3, 6, 0, 1, 900], ['Andrew Brunette', 'F', 0, 0, 0, 0, 0, 0, 0], ['Brett Hull', 'F', 1, 0, 1, 2, 5, 2, 900], ['Manny Malhotra', 'F', 0, 0, 0, 0, 0, 0, 0], ['Bates Battaglia', 'F', 0, 0, 0, 0, 0, 0, 0], ['Theoren Fleury', 'F', 0, 0, 0, 1, 5, 0, 900], ['Zdeno Chara', 'D', 0, 1, 1, 0, 5, 0, 900], ['Kyle McLaren', 'D', 0, 0, 0, 0, 0, 0, 0], ['Al MacInnis', 'D', 0, 0, 0, 0, 1, 0, 900], ['Yannick Tremblay', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Grant Fuhr', 2, 11, 13, 0.846, 0, 0, 0, 900], ['Wade Flaherty', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[2, 164, 'HIG', 'Peter Bondra', None, None, 'EV'], [2, 275, 'HIG', 'Brett Hull', 'Peter Bondra', 'Zdeno Chara', 'EV'], [3, 204, 'HIG', 'Peter Bondra', None, None, 'PP']]","[[1, 63, 'HIG', 'Brett Hull', 'Cross-Checking'], [3, 73, 'HIG', 'Peter Bondra', 'Interference'], [3, 103, 'HIG', 'Brett Hull', 'Roughing']]",2,13,0.154,1,3,0,0,2,0,1,0,0,6,18,1,392,13,26,1,5,0,3,1,5,,,"[['Adam Oates', 'F', 0, 0, 0, 0, 0, 0, 0], ['Cory Stillman', 'F', 1, 0, 1, 1, 4, 0, 900], ['Luc Robitaille', 'F', 0, 0, 0, 4, 3, 0, 900], ['Andrei Kovalenko', 'F', 0, 0, 0, 0, 0, 0, 1], ['Saku Koivu', 'F', 1, 1, 2, 5, 4, 0, 900], ['Guy Carbonneau', 'F', 0, 0, 0, 0, 0, 0, 0], ['Aaron Miller', 'D', 0, 1, 1, 1, 2, 0, 900], ['Paul Coffey', 'D', 0, 0, 0, 2, 5, 1, 900], ['Scott Walker', 'D', 0, 0, 0, 0, 0, 0, 0], ['Rhett Warrener', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Roman Turek', 3, 6, 9, 0.667, 0, 2, 2, 899], ['Peter Skudra', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 275, 'SAS', 'Saku Koivu', 'Aaron Miller', 'Roman Turek', 'EV'], [3, 103, 'SAS', 'Cory Stillman', 'Saku Koivu', 'Roman Turek', 'PP']]","[[3, 151, 'SAS', 'Paul Coffey', 'Charging']]",16,0
46,0,HAM,HAM,Derek Sutton,MGG,MGG,gaelicgopher,2,8,0.25,0,3,1,0,1,0,5,0,0,5,24,2,371,20,34,0,1,1,4,1,3,,,"[['Jamie Langenbrunner', 'F', 0, 0, 0, 2, 4, 1, 900], ['Nelson Emerson', 'F', 0, 1, 1, 0, 5, 0, 804], ['Matt Cullen', 'F', 0, 0, 0, 0, 0, 0, 0], ['Dave Andreychuk', 'F', 0, 0, 0, 0, 0, 0, 0], ['Glen Murray', 'F', 0, 0, 0, 0, 0, 0, 0], ['Mikael Renberg', 'F', 2, 0, 2, 3, 6, 0, 900], ['Jamie Allison', 'D', 0, 0, 0, 0, 0, 0, 0], ['Sergei Gonchar', 'D', 0, 1, 1, 3, 2, 0, 900], ['Jamie Macoun', 'D', 0, 0, 0, 0, 0, 0, 96], ['Roman Hamrlik', 'D', 0, 0, 0, 0, 7, 1, 900]]","[['Mike Vernon', 1, 6, 7, 0.857, 0, 0, 0, 900], ['Kevin Hodson', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[2, 100, 'MGG', 'Mikael Renberg', 'Nelson Emerson', 'Sergei Gonchar', 'SH'], [3, 139, 'MGG', 'Mikael Renberg', None, None, 'EV']]","[[1, 105, 'MGG', 'Roman Hamrlik', 'Cross-Checking'], [2, 84, 'MGG', 'Jamie Langenbrunner', 'Interference']]",1,7,0.143,0,2,0,0,2,0,1,0,0,10,19,3,311,16,32,0,1,1,3,0,3,,,"[['Tony Amonte', 'F', 0, 0, 0, 0, 3, 1, 857], ['Mariusz Czerkawski', 'F', 0, 0, 0, 0, 0, 0, 0], ['Shawn Bates', 'F', 0, 0, 0, 0, 0, 0, 0], ['Vaclav Varada', 'F', 0, 0, 0, 0, 0, 0, 101], ['Alexei Kovalev', 'F', 1, 0, 1, 4, 1, 0, 900], ['Anson Carter', 'F', 0, 0, 0, 2, 4, 1, 658], ['Gary Suter', 'D', 0, 0, 0, 1, 4, 0, 900], ['Kimmo Timonen', 'D', 0, 0, 0, 0, 5, 1, 900], ['Andy Sutton', 'D', 0, 0, 0, 0, 2, 0, 141], ['Jason Smith', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Chris Osgood', 2, 6, 8, 0.75, 0, 0, 0, 900], ['Kevin Weekes', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[2, 197, 'HAM', 'Alexei Kovalev', None, None, 'EV']]","[[1, 59, 'HAM', 'Kimmo Timonen', 'Slashing'], [1, 284, 'HAM', 'Tony Amonte', 'Slashing'], [2, 203, 'HAM', 'Anson Carter', 'Boarding']]",15,0
47,0,MGG,MGG,gaelicgopher,HAM,HAM,Derek Sutton,3,13,0.231,1,3,0,0,0,1,4,0,0,14,20,3,375,13,27,0,4,1,4,2,5,,,"[['Tony Amonte', 'F', 1, 1, 2, 3, 4, 1, 900], ['Mariusz Czerkawski', 'F', 0, 0, 0, 0, 0, 0, 0], ['Shawn Bates', 'F', 0, 0, 0, 2, 1, 0, 74], ['Vaclav Varada', 'F', 0, 0, 0, 0, 0, 0, 23], ['Alexei Kovalev', 'F', 1, 1, 2, 5, 2, 1, 899], ['Anson Carter', 'F', 1, 0, 1, 1, 2, 0, 701], ['Gary Suter', 'D', 0, 0, 0, 1, 6, 0, 900], ['Kimmo Timonen', 'D', 0, 2, 2, 1, 4, 1, 900], ['Andy Sutton', 'D', 0, 0, 0, 0, 1, 0, 102], ['Jason Smith', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Chris Osgood', 1, 7, 8, 0.875, 0, 0, 0, 900], ['Kevin Weekes', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[2, 95, 'HAM', 'Anson Carter', 'Tony Amonte', 'Kimmo Timonen', 'EV'], [3, 128, 'HAM', 'Tony Amonte', 'Kimmo Timonen', 'Alexei Kovalev', 'PP'], [3, 271, 'HAM', 'Alexei Kovalev', None, None, 'EV']]","[[2, 116, 'HAM', 'Tony Amonte', 'Charging'], [2, 140, 'HAM', 'Kimmo Timonen', 'Charging'], [2, 242, 'HAM', 'Alexei Kovalev', 'Slashing']]",1,8,0.125,1,2,0,0,1,1,4,0,0,9,23,4,334,15,28,0,1,1,6,0,1,,,"[['Jamie Langenbrunner', 'F', 0, 0, 0, 2, 3, 1, 845], ['Nelson Emerson', 'F', 0, 0, 0, 1, 5, 2, 900], ['Matt Cullen', 'F', 0, 0, 0, 0, 0, 0, 0], ['Dave Andreychuk', 'F', 0, 0, 0, 0, 0, 0, 0], ['Glen Murray', 'F', 0, 0, 0, 0, 0, 0, 0], ['Mikael Renberg', 'F', 1, 0, 1, 4, 4, 1, 900], ['Jamie Allison', 'D', 0, 0, 0, 0, 0, 0, 0], ['Sergei Gonchar', 'D', 0, 0, 0, 0, 5, 0, 900], ['Jamie Macoun', 'D', 0, 0, 0, 0, 0, 0, 0], ['Roman Hamrlik', 'D', 0, 1, 1, 1, 6, 0, 900]]","[['Mike Vernon', 3, 10, 13, 0.769, 0, 0, 0, 900], ['Kevin Hodson', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[2, 167, 'MGG', 'Mikael Renberg', 'Roman Hamrlik', None, 'PP2']]","[[3, 15, 'MGG', 'Nelson Emerson', 'Cross-Checking'], [3, 100, 'MGG', 'Nelson Emerson', 'Slashing'], [3, 139, 'MGG', 'Mikael Renberg', 'Slashing'], [3, 194, 'MGG', 'Jamie Langenbrunner', 'Cross-Checking']]",23,0
