MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
52493,XXXX-5-12 18:52,Winnipeg,WPG,Tecmo DPS,Hartford,HFD,whalersmightwin,4,8,0.5,2,2,0,0,0,3,4,0,0,8,23,0,269,28,39,0,3,2,3,2,2,,,"[[8, 'Geoff Sanderson', 'F', 2, 1, 3, 3, 3, 0, 900], [3, 'Zarley Zalapski', 'D', 0, 3, 3, 1, 8, 0, 900], [16, 'Pat Verbeek', 'F', 1, 1, 2, 1, 0, 0, 900], [21, 'Andrew Cassels', 'F', 1, 0, 1, 3, 4, 0, 900], [25, 'Terry Yake', 'F', 0, 0, 0, 0, 0, 0, 1], [4, 'Eric Weinrich', 'D', 0, 0, 0, 0, 8, 0, 900]]","[[1, 'Sean Burke', 3, 8, 11, 3.01, 0.2727, 1, 896]]","[[2, 25, 'HFD', 21, 'Andrew Cassels', 3, 'Zarley Zalapski', None, None, 'PP'], [2, 257, 'HFD', 8, 'Geoff Sanderson', 3, 'Zarley Zalapski', None, None, 'PP'], [3, 37, 'HFD', 16, 'Pat Verbeek', 8, 'Geoff Sanderson', 1, 'Sean Burke', 'EV'], [3, 68, 'HFD', 8, 'Geoff Sanderson', 16, 'Pat Verbeek', 3, 'Zarley Zalapski', 'EV']]",[],3,11,0.2727,0,0,0,0,1,2,6,0,0,4,13,4,370,19,27,0,3,2,5,1,3,,,"[[13, 'Teemu Selanne', 'F', 3, 0, 3, 7, 2, 0, 900], [27, 'Teppo Numminen', 'D', 0, 2, 2, 0, 4, 0, 900], [38, 'Luciano Borsato', 'F', 0, 1, 1, 1, 3, 0, 567], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 1, 0, 2, 278], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 5], [11, 'Evgeny Davydov', 'F', 0, 0, 0, 2, 1, 2, 892], [6, 'Phil Housley', 'D', 0, 0, 0, 0, 3, 0, 900]]",[],"[[2, 221, 'WPG', 13, 'Teemu Selanne', 27, 'Teppo Numminen', None, None, 'EV'], [2, 291, 'WPG', 13, 'Teemu Selanne', 27, 'Teppo Numminen', None, None, 'EV'], [3, 111, 'WPG', 13, 'Teemu Selanne', 38, 'Luciano Borsato', 35, 'Bob Essensa', 'EV']]","[[1, 280, 'WPG', 10, 'Alexei Zhamnov', 'Slashing', 120], [2, 250, 'WPG', 11, 'Evgeny Davydov', 'Roughing', 120]]",12,95
52494,XXXX-5-21 1:09,Hartford,HFD,whalersmightwin,Winnipeg,WPG,Tecmo DPS,8,14,0.5714,1,2,2,0,4,3,4,0,0,13,9,6,362,25,36,2,2,3,5,3,7,,,"[[11, 'Evgeny Davydov', 'F', 5, 1, 6, 10, 4, 0, 900], [6, 'Phil Housley', 'D', 0, 4, 4, 0, 3, 2, 781], [13, 'Teemu Selanne', 'F', 1, 2, 3, 2, 1, 2, 762], [38, 'Luciano Borsato', 'F', 1, 1, 2, 1, 1, 0, 435], [27, 'Teppo Numminen', 'D', 0, 2, 2, 0, 0, 0, 900], [3, 'Sergei Bautin', 'D', 0, 1, 1, 0, 0, 2, 254], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 88], [26, 'Dean Kennedy', 'D', 0, 0, 0, 0, 0, 0, 17]]","[[35, 'Bob Essensa', 2, 4, 6, 2.0, 0.3333, 1, 900]]","[[1, 158, 'WPG', 11, 'Evgeny Davydov', 38, 'Luciano Borsato', None, None, 'EV'], [1, 283, 'WPG', 38, 'Luciano Borsato', 13, 'Teemu Selanne', 6, 'Phil Housley', 'EV'], [2, 102, 'WPG', 35, 'Bob Essensa', 11, 'Evgeny Davydov', None, None, 'SH2'], [2, 117, 'WPG', 11, 'Evgeny Davydov', None, None, None, None, 'SH2'], [2, 260, 'WPG', 11, 'Evgeny Davydov', 13, 'Teemu Selanne', 27, 'Teppo Numminen', 'PP'], [3, 163, 'WPG', 11, 'Evgeny Davydov', 3, 'Sergei Bautin', 6, 'Phil Housley', 'EV'], [3, 209, 'WPG', 11, 'Evgeny Davydov', 27, 'Teppo Numminen', 6, 'Phil Housley', 'EV'], [3, 288, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', 35, 'Bob Essensa', 'EV']]","[[1, 300, 'WPG', 13, 'Teemu Selanne', 'Charging', 120], [2, 90, 'WPG', 6, 'Phil Housley', 'Charging', 120], [2, 207, 'WPG', 3, 'Sergei Bautin', 'Holding', 120]]",1,5,0.2,0,2,0,0,1,1,4,0,0,3,24,4,254,22,37,0,1,1,3,0,1,,,"[[8, 'Geoff Sanderson', 'F', 1, 0, 1, 2, 4, 0, 900], [11, 'Yvon Corriveau', 'F', 0, 1, 1, 0, 0, 0, 79], [21, 'Andrew Cassels', 'F', 0, 0, 0, 0, 3, 0, 585], [16, 'Pat Verbeek', 'F', 0, 0, 0, 3, 2, 2, 784], [3, 'Zarley Zalapski', 'D', 0, 0, 0, 0, 9, 0, 900], [4, 'Eric Weinrich', 'D', 0, 0, 0, 0, 6, 2, 781], [27, 'Doug Houda', 'D', 0, 0, 0, 0, 0, 0, 236]]",[],"[[2, 167, 'HFD', 8, 'Geoff Sanderson', 11, 'Yvon Corriveau', 1, 'Sean Burke', 'EV']]","[[2, 145, 'HFD', 16, 'Pat Verbeek', 'Slashing', 120], [2, 226, 'HFD', 4, 'Eric Weinrich', 'Charging', 120]]",16,86
52495,XXXX-5-17 19:35,Winnipeg,WPG,Tecmo DPS,Buffalo,BUF,dancollins81,2,9,0.2222,0,1,1,1,5,0,0,0,0,5,15,2,288,12,23,0,1,1,5,1,3,,,"[[16, 'Pat LaFontaine', 'F', 2, 0, 2, 3, 2, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 3, 1, 0, 900], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 3, 2, 2, 780], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 5, 0, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[31, 'Grant Fuhr', 5, 12, 17, 5.0, 0.2941, 0, 900]]","[[2, 208, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'SH'], [3, 66, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV']]","[[2, 131, 'BUF', 89, 'Alexnder Mogilny', 'Interference', 120]]",5,17,0.2941,0,1,1,1,3,1,4,1,1,7,13,2,347,20,28,0,5,2,5,3,7,,,"[[27, 'Teppo Numminen', 'D', 0, 3, 3, 0, 3, 0, 900], [38, 'Luciano Borsato', 'F', 2, 0, 2, 4, 2, 0, 848], [11, 'Evgeny Davydov', 'F', 2, 0, 2, 7, 4, 0, 900], [6, 'Phil Housley', 'D', 1, 1, 2, 2, 2, 2, 848], [13, 'Teemu Selanne', 'F', 0, 1, 1, 4, 2, 0, 900], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 0, 0, 49]]",[],"[[2, 107, 'WPG', 6, 'Phil Housley', 27, 'Teppo Numminen', 35, 'Bob Essensa', 'EV'], [2, 267, 'WPG', 38, 'Luciano Borsato', 6, 'Phil Housley', 27, 'Teppo Numminen', 'EV'], [3, 136, 'WPG', 11, 'Evgeny Davydov', 13, 'Teemu Selanne', None, None, 'EV'], [3, 159, 'WPG', 38, 'Luciano Borsato', None, None, None, None, 'EV'], [3, 262, 'WPG', 11, 'Evgeny Davydov', 27, 'Teppo Numminen', None, None, 'SH']]","[[3, 248, 'WPG', 6, 'Phil Housley', 'Hooking', 120]]",12,99
52496,XXXX-5-23 23:44,Winnipeg,WPG,Tecmo DPS,St. Louis,STL,LeifErikson,3,9,0.3333,0,1,0,0,0,0,3,0,0,9,30,0,334,16,30,0,1,0,2,3,6,,,"[[7, 'Nelson Emerson', 'F', 2, 0, 2, 4, 6, 0, 900], [16, 'Brett Hull', 'F', 1, 1, 2, 3, 2, 0, 900], [28, 'Bob Bassen', 'F', 0, 0, 0, 2, 8, 0, 900], [19, 'Brendan Shanahan', 'F', 0, 0, 0, 0, 1, 0, 11], [21, 'Jeff Brown', 'D', 0, 0, 0, 0, 4, 0, 900], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 9, 0, 900]]","[[31, 'Curtis Joseph', 4, 7, 11, 4.06, 0.3636, 0, 886]]","[[3, 11, 'STL', 7, 'Nelson Emerson', 16, 'Brett Hull', None, None, 'EV'], [3, 45, 'STL', 7, 'Nelson Emerson', None, None, None, None, 'EV'], [3, 249, 'STL', 16, 'Brett Hull', None, None, None, None, 'EV']]",[],5,12,0.4167,0,0,0,0,1,1,6,0,1,6,26,4,319,25,37,2,6,1,3,2,3,,,"[[11, 'Evgeny Davydov', 'F', 1, 3, 4, 3, 2, 2, 780], [10, 'Alexei Zhamnov', 'F', 2, 0, 2, 5, 4, 0, 758], [13, 'Teemu Selanne', 'F', 2, 0, 2, 2, 6, 2, 780], [6, 'Phil Housley', 'D', 0, 1, 1, 1, 8, 0, 900], [27, 'Teppo Numminen', 'D', 0, 1, 1, 1, 5, 0, 900], [25, 'Thomas Steen', 'F', 0, 0, 0, 0, 1, 0, 136], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 1]]",[],"[[1, 60, 'WPG', 11, 'Evgeny Davydov', None, None, None, None, 'EV'], [1, 76, 'WPG', 10, 'Alexei Zhamnov', 11, 'Evgeny Davydov', 27, 'Teppo Numminen', 'EV'], [2, 21, 'WPG', 10, 'Alexei Zhamnov', 11, 'Evgeny Davydov', None, None, 'EV'], [3, 76, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', 35, 'Bob Essensa', 'EV'], [3, 281, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', None, None, 'EV']]","[[2, 30, 'WPG', 11, 'Evgeny Davydov', 'Hooking', 120], [2, 33, 'WPG', 13, 'Teemu Selanne', 'Slashing', 120]]",15,97
52497,XXXX-5-23 23:45,Winnipeg,WPG,Tecmo DPS,St. Louis,STL,LeifErikson,3,12,0.25,0,1,0,0,1,2,11,0,0,8,27,6,307,33,45,2,4,0,4,1,4,,,"[[16, 'Brett Hull', 'F', 2, 1, 3, 7, 3, 4, 732], [7, 'Nelson Emerson', 'F', 0, 2, 2, 2, 8, 2, 781], [10, 'Dave Lowry', 'F', 1, 0, 1, 1, 1, 0, 278], [2, 'Curt Giles', 'D', 0, 1, 1, 1, 3, 0, 900], [28, 'Bob Bassen', 'F', 0, 0, 0, 1, 4, 0, 620], [19, 'Brendan Shanahan', 'F', 0, 0, 0, 0, 0, 0, 15], [21, 'Jeff Brown', 'D', 0, 0, 0, 0, 8, 0, 900]]","[[31, 'Curtis Joseph', 5, 6, 11, 5.1, 0.4545, 1, 883]]","[[1, 82, 'STL', 16, 'Brett Hull', 2, 'Curt Giles', 31, 'Curtis Joseph', 'EV'], [1, 189, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', None, None, 'EV'], [3, 150, 'STL', 10, 'Dave Lowry', 16, 'Brett Hull', 7, 'Nelson Emerson', 'EV']]","[[2, 73, 'STL', 16, 'Brett Hull', 'Slashing', 120], [2, 86, 'STL', 7, 'Nelson Emerson', 'Cross Check', 120], [3, 12, 'STL', 16, 'Brett Hull', 'Interference', 120]]",5,11,0.4545,1,2,0,1,4,1,3,0,0,7,19,2,343,17,28,3,5,2,2,0,4,,,"[[13, 'Teemu Selanne', 'F', 4, 1, 5, 7, 5, 0, 900], [11, 'Evgeny Davydov', 'F', 0, 3, 3, 2, 3, 0, 900], [6, 'Phil Housley', 'D', 1, 0, 1, 2, 4, 2, 781], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 0, 3, 0, 772], [27, 'Teppo Numminen', 'D', 0, 0, 0, 0, 4, 0, 900], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 0, 0, 126]]",[],"[[1, 168, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', None, None, 'EV'], [1, 232, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', 35, 'Bob Essensa', 'EV'], [1, 270, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', None, None, 'EV'], [2, 17, 'WPG', 6, 'Phil Housley', 13, 'Teemu Selanne', None, None, 'EV'], [2, 121, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'PP2']]","[[2, 172, 'WPG', 6, 'Phil Housley', 'Slashing', 120]]",15,102
52498,XXXX-5-29 0:13,Winnipeg,WPG,Tecmo DPS,Chicago,CHI,cashbee,0,4,0.0,0,3,0,0,2,0,3,0,0,5,23,4,284,17,31,0,1,0,2,0,1,,,"[[27, 'Jeremy Roenick', 'F', 0, 0, 0, 2, 6, 0, 900], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 3, 0, 900], [28, 'Steve Larmer', 'F', 0, 0, 0, 1, 0, 0, 587], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 7, 2, 780], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 7, 0, 900], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 2, 191]]","[[30, 'Ed Belfour', 4, 10, 14, 4.0, 0.2857, 0, 900]]",[],"[[2, 15, 'CHI', 7, 'Chris Chelios', 'Hooking', 120], [2, 199, 'CHI', 6, 'Frantsek Kucera', 'Holding', 120]]",4,14,0.2857,0,2,1,0,1,1,4,0,0,9,15,6,330,12,16,2,4,1,3,1,7,,,"[[13, 'Teemu Selanne', 'F', 2, 0, 2, 6, 6, 2, 780], [11, 'Evgeny Davydov', 'F', 1, 1, 2, 3, 3, 2, 780], [25, 'Thomas Steen', 'F', 1, 0, 1, 1, 1, 0, 191], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 1, 0, 0, 201], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 207], [6, 'Phil Housley', 'D', 0, 0, 0, 1, 1, 2, 780], [27, 'Teppo Numminen', 'D', 0, 0, 0, 2, 4, 0, 900], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 0, 0, 294]]",[],"[[1, 68, 'WPG', 11, 'Evgeny Davydov', 35, 'Bob Essensa', None, None, 'EV'], [1, 148, 'WPG', 25, 'Thomas Steen', 11, 'Evgeny Davydov', None, None, 'SH'], [2, 63, 'WPG', 13, 'Teemu Selanne', 35, 'Bob Essensa', None, None, 'EV'], [3, 234, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV']]","[[1, 98, 'WPG', 13, 'Teemu Selanne', 'Hooking', 120], [1, 290, 'WPG', 11, 'Evgeny Davydov', 'Charging', 120], [2, 238, 'WPG', 6, 'Phil Housley', 'Charging', 120]]",14,96
52499,XXXX-5-29 0:13,Winnipeg,WPG,Tecmo DPS,Chicago,CHI,cashbee,0,3,0.0,0,1,0,0,2,0,3,0,0,4,24,6,267,17,30,0,3,0,0,0,0,,,"[[27, 'Jeremy Roenick', 'F', 0, 0, 0, 0, 7, 2, 840], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 1, 0, 312], [16, 'Michel Goulet', 'F', 0, 0, 0, 1, 1, 2, 525], [14, 'Greg Gilbert', 'F', 0, 0, 0, 0, 1, 0, 156], [28, 'Steve Larmer', 'F', 0, 0, 0, 0, 2, 0, 625], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 4, 2, 843], [5, 'Steve Smith', 'D', 0, 0, 0, 2, 7, 0, 900], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 1, 0, 53]]","[[30, 'Ed Belfour', 3, 12, 15, 3.0, 0.2, 0, 900]]",[],"[[1, 101, 'CHI', 16, 'Michel Goulet', 'Cross Check', 120], [2, 262, 'CHI', 27, 'Jeremy Roenick', 'Interference', 120], [3, 244, 'CHI', 7, 'Chris Chelios', 'Cross Check', 120]]",3,15,0.2,1,3,0,1,4,0,7,0,0,8,16,2,362,22,31,0,2,0,5,3,8,,,"[[6, 'Phil Housley', 'D', 3, 0, 3, 5, 4, 0, 900], [13, 'Teemu Selanne', 'F', 0, 1, 1, 4, 1, 2, 780], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 0, 4, 0, 600], [25, 'Thomas Steen', 'F', 0, 0, 0, 1, 1, 0, 344], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 4], [11, 'Evgeny Davydov', 'F', 0, 0, 0, 3, 2, 0, 851], [27, 'Teppo Numminen', 'D', 0, 0, 0, 2, 4, 0, 900]]",[],"[[3, 22, 'WPG', 6, 'Phil Housley', None, None, None, None, 'PP'], [3, 45, 'WPG', 6, 'Phil Housley', 13, 'Teemu Selanne', None, None, 'EV'], [3, 75, 'WPG', 6, 'Phil Housley', None, None, None, None, 'EV']]","[[1, 258, 'WPG', 13, 'Teemu Selanne', 'Slashing', 120]]",12,100
52500,XXXX-5-17 19:36,Winnipeg,WPG,Tecmo DPS,Buffalo,BUF,dancollins81,4,11,0.3636,1,1,0,1,3,0,0,0,0,16,17,4,265,15,25,3,3,0,2,1,6,,,"[[7, 'Petr Svoboda', 'D', 2, 0, 2, 3, 2, 0, 900], [89, 'Alexnder Mogilny', 'F', 1, 1, 2, 3, 2, 2, 761], [16, 'Pat LaFontaine', 'F', 1, 0, 1, 3, 3, 0, 672], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 1, 1, 2, 562], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 6, 0, 900], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 161], [12, 'Bob Errey', 'F', 0, 0, 0, 1, 3, 0, 348]]","[[31, 'Grant Fuhr', 6, 11, 17, 6.0, 0.3529, 1, 900]]","[[1, 86, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 8, 'Doug Bodger', 'EV'], [1, 233, 'BUF', 7, 'Petr Svoboda', 89, 'Alexnder Mogilny', None, None, 'EV'], [1, 267, 'BUF', 7, 'Petr Svoboda', None, None, None, None, 'EV'], [3, 288, 'BUF', 89, 'Alexnder Mogilny', 31, 'Grant Fuhr', None, None, 'PP2']]","[[2, 51, 'BUF', 10, 'Dale Hawerchuk', 'Boarding', 120], [2, 111, 'BUF', 89, 'Alexnder Mogilny', 'Slashing', 120]]",6,17,0.3529,1,3,0,1,4,0,5,0,0,7,32,6,379,22,28,3,9,1,4,2,4,,,"[[13, 'Teemu Selanne', 'F', 2, 2, 4, 5, 4, 2, 716], [27, 'Teppo Numminen', 'D', 1, 1, 2, 1, 7, 2, 798], [7, 'Keith Tkachuk', 'F', 1, 0, 1, 1, 1, 0, 200], [11, 'Evgeny Davydov', 'F', 1, 0, 1, 7, 6, 0, 900], [6, 'Phil Housley', 'D', 1, 0, 1, 1, 7, 2, 573], [38, 'Luciano Borsato', 'F', 0, 1, 1, 1, 3, 0, 588], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 0, 0, 0, 101], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 1, 0, 76], [26, 'Dean Kennedy', 'D', 0, 0, 0, 1, 3, 0, 248]]",[],"[[1, 13, 'WPG', 6, 'Phil Housley', 38, 'Luciano Borsato', None, None, 'EV'], [1, 25, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV'], [1, 163, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV'], [2, 127, 'WPG', 7, 'Keith Tkachuk', None, None, None, None, 'PP'], [3, 95, 'WPG', 27, 'Teppo Numminen', 13, 'Teemu Selanne', None, None, 'EV'], [3, 178, 'WPG', 11, 'Evgeny Davydov', 13, 'Teemu Selanne', 27, 'Teppo Numminen', 'EV']]","[[2, 72, 'WPG', 13, 'Teemu Selanne', 'Boarding', 120], [3, 185, 'WPG', 27, 'Teppo Numminen', 'Cross Check', 120], [3, 223, 'WPG', 6, 'Phil Housley', 'Tripping', 120]]",23,102
52501,XXXX-5-15 20:49,Hartford,HFD,whalersmightwin,Calgary,CGY,Slapshot,8,21,0.381,0,3,0,1,6,4,9,0,0,10,33,4,308,35,45,4,9,1,6,3,6,,,"[[10, 'Gary Roberts', 'F', 3, 3, 6, 9, 6, 2, 807], [14, 'Theoren Fleury', 'F', 3, 2, 5, 7, 5, 0, 643], [26, 'Robert Reichel', 'F', 2, 0, 2, 4, 2, 0, 900], [20, 'Gary Suter', 'D', 0, 2, 2, 0, 5, 2, 781], [2, 'Al MacInnis', 'D', 0, 2, 2, 0, 13, 0, 900], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 0, 0, 0, 0], [29, 'Joel Otto', 'F', 0, 0, 0, 1, 2, 0, 91], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 0, 0, 162]]","[[30, 'Mike Vernon', 6, 17, 23, 6.0, 0.2609, 1, 900]]","[[1, 25, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'EV'], [1, 82, 'CGY', 14, 'Theoren Fleury', 2, 'Al MacInnis', 20, 'Gary Suter', 'EV'], [1, 212, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [1, 239, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', 2, 'Al MacInnis', 'EV'], [2, 87, 'CGY', 26, 'Robert Reichel', 10, 'Gary Roberts', 30, 'Mike Vernon', 'EV'], [3, 71, 'CGY', 10, 'Gary Roberts', 20, 'Gary Suter', None, None, 'EV'], [3, 141, 'CGY', 26, 'Robert Reichel', 10, 'Gary Roberts', None, None, 'EV'], [3, 234, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'EV']]","[[1, 298, 'CGY', 20, 'Gary Suter', 'Slashing', 120], [2, 192, 'CGY', 10, 'Gary Roberts', 'Hooking', 120]]",6,23,0.2609,1,1,1,0,4,0,4,0,0,11,15,4,299,27,40,1,6,2,10,3,7,,,"[[8, 'Geoff Sanderson', 'F', 3, 0, 3, 11, 2, 2, 781], [21, 'Andrew Cassels', 'F', 1, 1, 2, 3, 1, 0, 602], [16, 'Pat Verbeek', 'F', 1, 1, 2, 6, 3, 0, 826], [4, 'Eric Weinrich', 'D', 0, 2, 2, 1, 3, 2, 781], [25, 'Terry Yake', 'F', 1, 0, 1, 2, 1, 0, 176], [3, 'Zarley Zalapski', 'D', 0, 0, 0, 0, 5, 0, 900], [27, 'Doug Houda', 'D', 0, 0, 0, 0, 0, 0, 196]]",[],"[[1, 105, 'HFD', 8, 'Geoff Sanderson', None, None, None, None, 'EV'], [2, 161, 'HFD', 25, 'Terry Yake', None, None, None, None, 'SH'], [2, 286, 'HFD', 8, 'Geoff Sanderson', 4, 'Eric Weinrich', None, None, 'PP'], [3, 94, 'HFD', 16, 'Pat Verbeek', 21, 'Andrew Cassels', 4, 'Eric Weinrich', 'EV'], [3, 167, 'HFD', 21, 'Andrew Cassels', 16, 'Pat Verbeek', 1, 'Sean Burke', 'EV'], [3, 209, 'HFD', 8, 'Geoff Sanderson', 1, 'Sean Burke', None, None, 'EV']]","[[1, 284, 'HFD', 8, 'Geoff Sanderson', 'Hooking', 120], [2, 87, 'HFD', 4, 'Eric Weinrich', 'Cross Check', 120]]",21,108
52502,XXXX-5-12 18:49,Hartford,HFD,whalersmightwin,Winnipeg,WPG,Tecmo DPS,4,12,0.3333,1,2,0,0,1,2,6,0,0,13,22,4,408,26,44,1,5,2,5,1,2,,,"[[13, 'Teemu Selanne', 'F', 4, 0, 4, 10, 7, 4, 848], [27, 'Teppo Numminen', 'D', 0, 2, 2, 0, 7, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 1, 1, 2, 4, 0, 900], [11, 'Evgeny Davydov', 'F', 0, 1, 1, 0, 0, 0, 324], [25, 'Thomas Steen', 'F', 0, 0, 0, 0, 1, 0, 24], [38, 'Luciano Borsato', 'F', 0, 0, 0, 0, 1, 0, 548], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 0], [6, 'Phil Housley', 'D', 0, 0, 0, 0, 2, 0, 900]]","[[35, 'Bob Essensa', 5, 5, 10, 5.0, 0.5, 1, 900]]","[[1, 120, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', 27, 'Teppo Numminen', 'EV'], [2, 69, 'WPG', 13, 'Teemu Selanne', 27, 'Teppo Numminen', 35, 'Bob Essensa', 'EV'], [2, 164, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'PP'], [3, 100, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'EV']]","[[2, 241, 'WPG', 13, 'Teemu Selanne', 'Tripping', 120], [3, 274, 'WPG', 13, 'Teemu Selanne', 'Cross Check', 120]]",5,10,0.5,1,1,0,0,0,2,5,0,0,7,36,4,230,29,48,3,4,1,2,1,4,,,"[[8, 'Geoff Sanderson', 'F', 3, 1, 4, 4, 10, 0, 900], [16, 'Pat Verbeek', 'F', 2, 2, 4, 4, 9, 0, 900], [4, 'Eric Weinrich', 'D', 0, 2, 2, 0, 8, 0, 900], [21, 'Andrew Cassels', 'F', 0, 1, 1, 2, 1, 2, 840], [3, 'Zarley Zalapski', 'D', 0, 0, 0, 0, 8, 2, 873], [29, 'Randy Ladouceur', 'D', 0, 0, 0, 0, 0, 0, 25]]",[],"[[1, 44, 'HFD', 16, 'Pat Verbeek', None, None, None, None, 'EV'], [1, 90, 'HFD', 16, 'Pat Verbeek', 8, 'Geoff Sanderson', 4, 'Eric Weinrich', 'EV'], [1, 233, 'HFD', 8, 'Geoff Sanderson', 21, 'Andrew Cassels', 16, 'Pat Verbeek', 'EV'], [2, 266, 'HFD', 8, 'Geoff Sanderson', 16, 'Pat Verbeek', None, None, 'PP'], [3, 83, 'HFD', 8, 'Geoff Sanderson', 4, 'Eric Weinrich', None, None, 'EV']]","[[2, 137, 'HFD', 3, 'Zarley Zalapski', 'Roughing', 120], [3, 265, 'HFD', 21, 'Andrew Cassels', 'Interference', 120]]",20,102
