MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
64852,2022-4-05 22:46,Calgary,CGY,kazelegend,Winnipeg,WPG,Perennial Choker,4,12,0.3333,1,1,0,0,2,2,6,0,0,3,19,2,324,29,45,1,3,2,5,1,4,,,"[[13, 'Teemu Selanne', 'F', 2, 2, 4, 4, 3, 0, 900], [11, 'Evgeny Davydov', 'F', 1, 1, 2, 4, 2, 0, 900], [4, 'Fredrik Olausson', 'D', 1, 1, 2, 2, 1, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 2, 2, 1, 4, 2, 884], [6, 'Phil Housley', 'D', 0, 1, 1, 1, 9, 0, 900], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 0]]","[[35, 'Bob Essensa', 3, 9, 12, 3.0, 0.25, 0, 900]]","[[1, 80, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', 6, 'Phil Housley', 'EV'], [2, 126, 'WPG', 4, 'Fredrik Olausson', 13, 'Teemu Selanne', None, None, 'EV'], [2, 245, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 4, 'Fredrik Olausson', 'PP'], [3, 285, 'WPG', 11, 'Evgeny Davydov', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 'EV']]","[[3, 148, 'WPG', 10, 'Alexei Zhamnov', 'Tripping', 120]]",3,12,0.25,1,1,0,0,1,1,9,0,0,13,13,2,301,35,53,0,4,1,2,2,6,,,"[[14, 'Theoren Fleury', 'F', 3, 0, 3, 7, 3, 0, 900], [20, 'Gary Suter', 'D', 0, 1, 1, 1, 4, 0, 900], [2, 'Al MacInnis', 'D', 0, 1, 1, 2, 5, 2, 872], [26, 'Robert Reichel', 'F', 0, 0, 0, 0, 0, 0, 900], [42, 'Sergei Makarov', 'F', 0, 0, 0, 2, 1, 0, 872], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 0, 0, 26]]","[[30, 'Mike Vernon', 4, 8, 12, 4.0, 0.3333, 1, 900]]","[[2, 277, 'CGY', 14, 'Theoren Fleury', 2, 'Al MacInnis', 30, 'Mike Vernon', 'EV'], [3, 164, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'PP'], [3, 178, 'CGY', 14, 'Theoren Fleury', 20, 'Gary Suter', None, None, 'EV']]","[[2, 217, 'CGY', 2, 'Al MacInnis', 'Cross Check', 120]]",16,96
64853,2022-4-05 22:47,Calgary,CGY,kazelegend,Winnipeg,WPG,Perennial Choker,5,11,0.4545,0,0,0,1,5,1,5,0,0,7,21,2,282,31,46,2,2,2,8,1,1,,,"[[13, 'Teemu Selanne', 'F', 3, 1, 4, 7, 7, 0, 900], [11, 'Evgeny Davydov', 'F', 1, 2, 3, 1, 2, 0, 900], [10, 'Alexei Zhamnov', 'F', 1, 1, 2, 2, 3, 0, 874], [6, 'Phil Housley', 'D', 0, 2, 2, 1, 2, 2, 871], [4, 'Fredrik Olausson', 'D', 0, 1, 1, 0, 6, 0, 900], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 1, 0, 27]]","[[35, 'Bob Essensa', 6, 13, 19, 6.02, 0.3158, 0, 897]]","[[1, 79, 'WPG', 11, 'Evgeny Davydov', 10, 'Alexei Zhamnov', 6, 'Phil Housley', 'EV'], [1, 283, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', None, None, 'EV'], [2, 12, 'WPG', 10, 'Alexei Zhamnov', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', 'EV'], [2, 237, 'WPG', 13, 'Teemu Selanne', 4, 'Fredrik Olausson', 11, 'Evgeny Davydov', 'EV'], [3, 250, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV']]","[[3, 271, 'WPG', 6, 'Phil Housley', 'Boarding', 120]]",6,19,0.3158,0,1,0,0,2,1,9,0,0,9,20,2,344,31,41,1,4,3,7,2,8,,,"[[14, 'Theoren Fleury', 'F', 4, 1, 5, 13, 6, 2, 900], [26, 'Robert Reichel', 'F', 2, 0, 2, 4, 1, 0, 900], [42, 'Sergei Makarov', 'F', 0, 2, 2, 2, 4, 0, 900], [20, 'Gary Suter', 'D', 0, 1, 1, 0, 4, 0, 871], [2, 'Al MacInnis', 'D', 0, 1, 1, 0, 5, 0, 900], [29, 'Joel Otto', 'F', 0, 0, 0, 0, 0, 0, 0], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 0, 0, 27]]","[[30, 'Mike Vernon', 5, 6, 11, 5.0, 0.4545, 1, 900]]","[[1, 245, 'CGY', 26, 'Robert Reichel', 30, 'Mike Vernon', None, None, 'EV'], [2, 212, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [2, 251, 'CGY', 26, 'Robert Reichel', 14, 'Theoren Fleury', 42, 'Sergei Makarov', 'EV'], [2, 264, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [3, 88, 'CGY', 14, 'Theoren Fleury', 20, 'Gary Suter', None, None, 'EV'], [3, 239, 'CGY', 14, 'Theoren Fleury', 2, 'Al MacInnis', 42, 'Sergei Makarov', 'EV']]","[[3, 298, 'CGY', 14, 'Theoren Fleury', 'Slashing', 120]]",16,103
64854,2022-4-10 23:05,Chicago,CHI,niuhuskie224,Boston,BOS,Dantml7,6,20,0.3,0,0,0,0,4,3,7,0,0,10,52,4,364,43,63,2,6,1,3,2,5,1,6,"[[12, 'Adam Oates', 'F', 3, 1, 4, 9, 13, 2, 949], [49, 'Joe Juneau', 'F', 2, 1, 3, 6, 9, 0, 965], [32, 'Don Sweeney', 'D', 0, 3, 3, 2, 8, 0, 1068], [8, 'Cam Neely', 'F', 1, 1, 2, 2, 8, 0, 1068], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 13, 2, 965], [34, 'David Shaw', 'D', 0, 0, 0, 0, 1, 0, 101]]","[[35, 'Andy Moog', 5, 5, 10, 4.21, 0.5, 1, 1068]]","[[1, 108, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', 35, 'Andy Moog', 'EV'], [1, 159, 'BOS', 12, 'Adam Oates', 32, 'Don Sweeney', None, None, 'EV'], [2, 292, 'BOS', 49, 'Joe Juneau', 8, 'Cam Neely', 12, 'Adam Oates', 'EV'], [3, 128, 'BOS', 8, 'Cam Neely', 32, 'Don Sweeney', None, None, 'EV'], [3, 171, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV'], [4, 168, 'BOS', 49, 'Joe Juneau', 32, 'Don Sweeney', None, None, 'EV']]","[[1, 281, 'BOS', 77, 'Ray Bourque', 'Roughing', 120], [3, 196, 'BOS', 12, 'Adam Oates', 'Boarding', 120]]",5,10,0.5,1,2,0,1,5,0,2,1,1,7,36,0,359,23,42,1,4,3,3,1,2,0,1,"[[27, 'Jeremy Roenick', 'F', 1, 2, 3, 3, 5, 0, 964], [7, 'Chris Chelios', 'D', 1, 2, 3, 1, 7, 0, 1068], [22, 'Christan Ruuttu', 'F', 2, 0, 2, 3, 7, 0, 1060], [28, 'Steve Larmer', 'F', 1, 0, 1, 2, 6, 0, 1068], [12, 'Brent Sutter', 'F', 0, 0, 0, 1, 0, 0, 102], [16, 'Michel Goulet', 'F', 0, 0, 0, 0, 0, 0, 6], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 11, 0, 1068]]","[[30, 'Ed Belfour', 6, 14, 20, 5.06, 0.3, 0, 1068]]","[[1, 45, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 'EV'], [2, 83, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'PP'], [2, 152, 'CHI', 22, 'Christan Ruuttu', None, None, None, None, 'EV'], [2, 299, 'CHI', 7, 'Chris Chelios', 27, 'Jeremy Roenick', None, None, 'EV'], [3, 55, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV']]",[],17,106
64855,2022-4-10 23:15,Chicago,CHI,niuhuskie224,Boston,BOS,Dantml7,1,12,0.0833,0,1,0,0,2,0,1,0,0,3,51,4,251,21,41,0,3,0,4,1,5,,,"[[49, 'Joe Juneau', 'F', 1, 0, 1, 3, 9, 0, 655], [8, 'Cam Neely', 'F', 0, 1, 1, 3, 6, 0, 900], [12, 'Adam Oates', 'F', 0, 0, 0, 3, 4, 0, 900], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 12, 0, 900], [32, 'Don Sweeney', 'D', 0, 0, 0, 2, 16, 4, 739], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 4, 0, 242]]","[[35, 'Andy Moog', 2, 12, 14, 2.0, 0.1429, 0, 900]]","[[3, 256, 'BOS', 49, 'Joe Juneau', 8, 'Cam Neely', None, None, 'EV']]","[[1, 272, 'BOS', 32, 'Don Sweeney', 'Interference', 120], [2, 175, 'BOS', 32, 'Don Sweeney', 'Roughing', 120]]",2,14,0.1429,1,2,0,0,4,1,4,0,0,6,32,2,368,28,43,0,4,1,4,1,6,,,"[[22, 'Christan Ruuttu', 'F', 1, 0, 1, 2, 4, 0, 900], [5, 'Steve Smith', 'D', 1, 0, 1, 2, 7, 0, 900], [7, 'Chris Chelios', 'D', 0, 1, 1, 3, 10, 2, 780], [27, 'Jeremy Roenick', 'F', 0, 0, 0, 5, 9, 0, 900], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 5], [28, 'Steve Larmer', 'F', 0, 0, 0, 2, 2, 0, 668], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 229]]","[[30, 'Ed Belfour', 1, 11, 12, 1.01, 0.0833, 0, 892]]","[[2, 216, 'CHI', 22, 'Christan Ruuttu', 7, 'Chris Chelios', None, None, 'PP'], [3, 229, 'CHI', 5, 'Steve Smith', None, None, None, None, 'EV']]","[[2, 299, 'CHI', 7, 'Chris Chelios', 'Roughing', 120]]",9,109
64856,2022-4-10 22:53,Chicago,CHI,niuhuskie224,Boston,BOS,Dantml7,3,15,0.2,1,2,0,0,1,2,5,0,0,5,34,4,363,34,48,0,0,2,6,0,6,1,3,"[[49, 'Joe Juneau', 'F', 2, 0, 2, 7, 10, 0, 834], [8, 'Cam Neely', 'F', 1, 1, 2, 4, 2, 0, 991], [12, 'Adam Oates', 'F', 0, 0, 0, 3, 6, 2, 960], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 0, 0, 0, 31], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 23], [77, 'Ray Bourque', 'D', 0, 0, 0, 0, 7, 2, 872], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 7, 0, 991], [34, 'David Shaw', 'D', 0, 0, 0, 0, 2, 0, 122]]","[[35, 'Andy Moog', 2, 9, 11, 1.86, 0.1818, 1, 966]]","[[2, 151, 'BOS', 49, 'Joe Juneau', 35, 'Andy Moog', None, None, 'EV'], [2, 222, 'BOS', 49, 'Joe Juneau', 8, 'Cam Neely', None, None, 'PP'], [4, 90, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV']]","[[1, 151, 'BOS', 77, 'Ray Bourque', 'Roughing', 120], [2, 230, 'BOS', 12, 'Adam Oates', 'Tripping', 120]]",2,11,0.1818,1,2,0,0,1,1,3,0,0,10,25,4,342,27,48,1,4,1,3,0,4,0,0,"[[22, 'Christan Ruuttu', 'F', 1, 1, 2, 2, 4, 4, 840], [27, 'Jeremy Roenick', 'F', 1, 0, 1, 5, 7, 0, 991], [28, 'Steve Larmer', 'F', 0, 1, 1, 1, 2, 0, 788], [7, 'Chris Chelios', 'D', 0, 1, 1, 1, 6, 0, 991], [14, 'Greg Gilbert', 'F', 0, 0, 0, 0, 0, 0, 201], [5, 'Steve Smith', 'D', 0, 0, 0, 2, 6, 0, 991]]","[[30, 'Ed Belfour', 3, 12, 15, 2.72, 0.2, 0, 991]]","[[1, 276, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', None, None, 'EV'], [2, 263, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 7, 'Chris Chelios', 'PP']]","[[2, 189, 'CHI', 22, 'Christan Ruuttu', 'Slashing', 120], [3, 131, 'CHI', 22, 'Christan Ruuttu', 'Slashing', 120]]",15,99
64857,2022-4-03 14:19,Chicago,CHI,niuhuskie224,Detroit,DET,Tecmo DPS,3,13,0.2308,1,1,0,0,4,1,2,0,0,7,19,2,302,20,38,1,5,1,4,1,4,0,0,"[[22, 'Dino Ciccarelli', 'F', 3, 0, 3, 6, 3, 0, 928], [77, 'Paul Coffey', 'D', 0, 2, 2, 2, 3, 2, 874], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 1, 2, 0, 253], [19, 'Steve Yzerman', 'F', 0, 0, 0, 1, 5, 0, 928], [28, 'Dallas Drake', 'F', 0, 0, 0, 2, 3, 0, 619], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 9], [33, 'Yves Racine', 'D', 0, 0, 0, 0, 0, 0, 52], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 1, 3, 0, 928]]","[[32, 'Tim Cheveldae', 4, 13, 17, 3.93, 0.2353, 0, 917]]","[[1, 133, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 91, 'Sergei Fedorov', 'EV'], [2, 34, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', None, None, 'EV'], [3, 286, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'PP2']]","[[2, 206, 'DET', 77, 'Paul Coffey', 'Roughing', 120]]",4,17,0.2353,1,1,1,0,2,0,5,0,0,6,30,4,411,32,45,1,6,2,6,0,4,1,1,"[[27, 'Jeremy Roenick', 'F', 3, 0, 3, 9, 14, 0, 928], [5, 'Steve Smith', 'D', 0, 2, 2, 0, 7, 0, 928], [22, 'Christan Ruuttu', 'F', 1, 0, 1, 3, 5, 2, 809], [28, 'Steve Larmer', 'F', 0, 1, 1, 4, 2, 0, 789], [7, 'Chris Chelios', 'D', 0, 1, 1, 1, 1, 2, 832], [14, 'Greg Gilbert', 'F', 0, 0, 0, 0, 0, 0, 41], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 1, 0, 94]]","[[30, 'Ed Belfour', 3, 10, 13, 2.91, 0.2308, 1, 928]]","[[1, 255, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [2, 72, 'CHI', 22, 'Christan Ruuttu', 7, 'Chris Chelios', None, None, 'EV'], [2, 259, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'PP'], [4, 28, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', 30, 'Ed Belfour', 'EV']]","[[3, 190, 'CHI', 7, 'Chris Chelios', 'Hooking', 120], [3, 208, 'CHI', 22, 'Christan Ruuttu', 'Slashing', 120]]",13,100
64858,2022-4-03 15:04,Chicago,CHI,niuhuskie224,Detroit,DET,Tecmo DPS,6,15,0.4,1,2,1,1,3,4,9,0,0,7,26,2,337,30,46,2,7,1,5,3,3,,,"[[22, 'Dino Ciccarelli', 'F', 3, 1, 4, 5, 4, 2, 781], [19, 'Steve Yzerman', 'F', 2, 2, 4, 7, 3, 0, 900], [28, 'Dallas Drake', 'F', 1, 2, 3, 2, 5, 0, 600], [16, 'Vladimir Konstantov', 'D', 0, 2, 2, 0, 6, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 1, 0, 0, 311], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 8, 0, 900]]","[[32, 'Tim Cheveldae', 1, 5, 6, 1.01, 0.1667, 0, 888]]","[[1, 151, 'DET', 28, 'Dallas Drake', 19, 'Steve Yzerman', None, None, 'EV'], [1, 277, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 16, 'Vladimir Konstantov', 'PP'], [2, 14, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'SH'], [3, 36, 'DET', 22, 'Dino Ciccarelli', 16, 'Vladimir Konstantov', 28, 'Dallas Drake', 'EV'], [3, 84, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [3, 126, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 28, 'Dallas Drake', 'EV']]","[[1, 287, 'DET', 22, 'Dino Ciccarelli', 'Tripping', 120]]",1,6,0.1667,0,1,0,0,3,0,0,0,1,8,24,4,282,19,34,1,3,0,0,0,3,,,"[[28, 'Steve Larmer', 'F', 1, 0, 1, 2, 1, 0, 559], [27, 'Jeremy Roenick', 'F', 0, 1, 1, 4, 10, 0, 900], [22, 'Christan Ruuttu', 'F', 0, 1, 1, 0, 2, 0, 900], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 4, 2, 812], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 4, 2, 781], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 1, 0, 251], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 2, 0, 86]]","[[30, 'Ed Belfour', 6, 9, 15, 6.0, 0.4, 0, 900]]","[[1, 124, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 'EV']]","[[1, 189, 'CHI', 7, 'Chris Chelios', 'Charging', 120], [2, 46, 'CHI', 5, 'Steve Smith', 'Tripping', 120]]",15,98
64859,2022-4-03 14:29,Chicago,CHI,niuhuskie224,Detroit,DET,Tecmo DPS,4,11,0.3636,2,2,1,0,1,2,5,0,0,6,22,6,283,27,45,1,2,2,6,1,3,,,"[[22, 'Dino Ciccarelli', 'F', 2, 1, 3, 5, 4, 2, 821], [19, 'Steve Yzerman', 'F', 1, 1, 2, 3, 2, 0, 821], [16, 'Vladimir Konstantov', 'D', 1, 0, 1, 1, 4, 2, 781], [28, 'Dallas Drake', 'F', 0, 1, 1, 2, 2, 0, 765], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 0, 2, 0, 77], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 10], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 6, 2, 900], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 2, 0, 131], [33, 'Yves Racine', 'D', 0, 0, 0, 0, 0, 0, 0]]","[[32, 'Tim Cheveldae', 3, 10, 13, 3.04, 0.2308, 1, 888]]","[[1, 131, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'SH'], [2, 113, 'DET', 16, 'Vladimir Konstantov', 22, 'Dino Ciccarelli', None, None, 'PP'], [2, 198, 'DET', 19, 'Steve Yzerman', 28, 'Dallas Drake', None, None, 'PP'], [3, 61, 'DET', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', None, None, 'EV']]","[[1, 111, 'DET', 16, 'Vladimir Konstantov', 'Roughing', 120], [1, 165, 'DET', 22, 'Dino Ciccarelli', 'Interference', 120], [3, 298, 'DET', 77, 'Paul Coffey', 'Hooking', 120]]",3,13,0.2308,1,2,0,0,4,1,2,0,0,11,25,4,377,27,39,1,5,1,4,1,4,,,"[[22, 'Christan Ruuttu', 'F', 2, 0, 2, 2, 3, 0, 900], [27, 'Jeremy Roenick', 'F', 1, 0, 1, 9, 9, 0, 900], [28, 'Steve Larmer', 'F', 0, 1, 1, 2, 4, 2, 801], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 4, 2, 842], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 6], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 5, 0, 900], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 56]]","[[30, 'Ed Belfour', 4, 7, 11, 4.04, 0.3636, 1, 892]]","[[1, 244, 'CHI', 22, 'Christan Ruuttu', None, None, None, None, 'PP'], [2, 280, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [3, 231, 'CHI', 22, 'Christan Ruuttu', 7, 'Chris Chelios', 30, 'Ed Belfour', 'EV']]","[[2, 56, 'CHI', 7, 'Chris Chelios', 'Cross Check', 120], [2, 157, 'CHI', 28, 'Steve Larmer', 'Slashing', 120]]",17,95
64860,2022-4-23 13:20,Chicago,CHI,niuhuskie224,Dallas,DAL,whalersmightwin,6,18,0.3333,0,1,2,1,2,1,4,0,0,3,20,6,233,30,40,3,5,1,5,2,8,,,"[[9, 'Mike Modano', 'F', 4, 0, 4, 8, 5, 0, 900], [26, 'Russ Courtnall', 'F', 2, 2, 4, 5, 3, 0, 793], [33, 'Tommy Sjodin', 'D', 0, 2, 2, 0, 3, 2, 823], [15, 'Dave Gagner', 'F', 0, 1, 1, 4, 2, 0, 701], [24, 'Mark Tinordi', 'D', 0, 1, 1, 0, 5, 2, 781], [3, 'Craig Ludwig', 'D', 0, 1, 1, 0, 0, 0, 75], [4, 'Richard Matvichuk', 'D', 0, 1, 1, 1, 1, 0, 100], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 0], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 1, 2, 18]]","[[30, 'Jon Casey', 3, 9, 12, 3.0, 0.25, 2, 900]]","[[1, 35, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', None, None, 'EV'], [1, 186, 'DAL', 9, 'Mike Modano', 33, 'Tommy Sjodin', 4, 'Richard Matvichuk', 'SH2'], [1, 268, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', 3, 'Craig Ludwig', 'SH'], [2, 155, 'DAL', 26, 'Russ Courtnall', 33, 'Tommy Sjodin', 30, 'Jon Casey', 'EV'], [3, 220, 'DAL', 9, 'Mike Modano', 30, 'Jon Casey', 24, 'Mark Tinordi', 'EV'], [3, 290, 'DAL', 26, 'Russ Courtnall', 15, 'Dave Gagner', None, None, 'EV']]","[[1, 85, 'DAL', 24, 'Mark Tinordi', 'Roughing', 120], [1, 105, 'DAL', 6, 'Jim Johnson', 'Tripping', 120], [1, 206, 'DAL', 33, 'Tommy Sjodin', 'Hooking', 120]]",3,12,0.25,2,1,1,0,0,0,2,0,0,17,22,2,373,20,32,2,6,1,4,0,2,,,"[[27, 'Jeremy Roenick', 'F', 3, 0, 3, 6, 4, 0, 900], [5, 'Steve Smith', 'D', 0, 1, 1, 2, 9, 0, 900], [6, 'Frantsek Kucera', 'D', 0, 1, 1, 0, 0, 0, 253], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 2], [28, 'Steve Larmer', 'F', 0, 0, 0, 1, 4, 0, 645], [17, 'Joe Murphy', 'F', 0, 0, 0, 1, 2, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 2, 3, 2, 781]]","[[30, 'Ed Belfour', 6, 12, 18, 6.03, 0.3333, 0, 896]]","[[1, 211, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'PP2'], [1, 283, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'PP'], [2, 280, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', 6, 'Frantsek Kucera', 'SH']]","[[2, 265, 'CHI', 7, 'Chris Chelios', 'Slashing', 120]]",20,95
64861,2022-4-23 13:29,Chicago,CHI,niuhuskie224,Dallas,DAL,whalersmightwin,2,18,0.1111,1,1,0,0,4,1,4,0,0,4,29,0,342,30,46,1,2,1,9,0,7,,,"[[15, 'Dave Gagner', 'F', 1, 1, 2, 6, 5, 0, 900], [9, 'Mike Modano', 'F', 1, 0, 1, 7, 4, 0, 900], [26, 'Russ Courtnall', 'F', 0, 1, 1, 5, 3, 0, 900], [24, 'Mark Tinordi', 'D', 0, 0, 0, 0, 9, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 8, 0, 900]]","[[30, 'Jon Casey', 3, 9, 12, 3.0, 0.25, 1, 900]]","[[1, 28, 'DAL', 15, 'Dave Gagner', 30, 'Jon Casey', None, None, 'EV'], [2, 74, 'DAL', 9, 'Mike Modano', 15, 'Dave Gagner', 26, 'Russ Courtnall', 'PP']]",[],3,12,0.25,0,0,0,1,1,2,5,0,0,6,27,2,261,28,46,0,4,1,5,2,3,,,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 8, 5, 0, 900], [22, 'Christan Ruuttu', 'F', 1, 1, 2, 2, 6, 0, 900], [28, 'Steve Larmer', 'F', 0, 1, 1, 2, 0, 0, 792], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 11, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 5, 2, 792], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 105]]","[[30, 'Ed Belfour', 2, 16, 18, 2.0, 0.1111, 1, 900]]","[[2, 297, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV'], [3, 28, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [3, 284, 'CHI', 22, 'Christan Ruuttu', 5, 'Steve Smith', 30, 'Ed Belfour', 'EV']]","[[1, 266, 'CHI', 7, 'Chris Chelios', 'Slashing', 120]]",10,105
