MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
61543,2022-1-30 12:38,Philadelphia,PHI,skills324,St. Louis,STL,decadent,6,15,0.4,1,1,0,0,0,3,12,0,0,8,30,2,364,16,42,2,5,3,6,1,4,,,"[[12, 'Adam Oates', 'F', 3, 1, 4, 8, 0], [13, 'Sergei Nemchinov', 'F', 2, 1, 3, 2, 0], [25, 'Thomas Steen', 'F', 1, 2, 3, 3, 2], [6, 'Phil Housley', 'D', 0, 2, 2, 0, 0], [4, 'Dave Ellett', 'D', 0, 1, 1, 2, 0]]","[[35, 'Tom Barrasso', 2, 4, 6, 2.0, 0.3333, 0]]","[[1, 83, 'STL', 12, 'Adam Oates', 13, 'Sergei Nemchinov', None, None, 'EV'], [1, 298, 'STL', 12, 'Adam Oates', 6, 'Phil Housley', None, None, 'EV'], [2, 46, 'STL', 12, 'Adam Oates', 6, 'Phil Housley', 25, 'Thomas Steen', 'EV'], [2, 233, 'STL', 25, 'Thomas Steen', 4, 'Dave Ellett', None, None, 'EV'], [2, 254, 'STL', 13, 'Sergei Nemchinov', None, None, None, None, 'EV'], [3, 13, 'STL', 13, 'Sergei Nemchinov', 25, 'Thomas Steen', 12, 'Adam Oates', 'PP2']]","[[1, 106, 'STL', 25, 'Thomas Steen', 'Interference', 120]]",2,6,0.3333,0,1,0,0,0,1,4,0,0,6,38,4,263,10,22,0,1,0,0,2,5,,,"[[22, 'Jeff Brown', 'D', 1, 0, 1, 1, 2], [16, 'Bobby Holik', 'F', 1, 0, 1, 3, 0], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 0], [28, 'Steve Larmer', 'F', 0, 0, 0, 0, 2], [13, 'Mats Sundin', 'F', 0, 0, 0, 2, 0]]",[],"[[3, 115, 'PHI', 16, 'Bobby Holik', 34, 'Jamie Macoun', None, None, 'EV'], [3, 243, 'PHI', 22, 'Jeff Brown', None, None, None, None, 'EV']]","[[2, 292, 'PHI', 28, 'Steve Larmer', 'Interference', 120], [2, 292, 'PHI', 21, 'Jeff Brown', 'Roughing', 120]]",14,93
61544,2022-2-05 11:11,Philadelphia,PHI,skills324,Halifax,HFX,Halifax,4,13,0.3077,1,1,0,0,0,2,6,0,0,8,25,0,391,29,57,1,2,2,6,0,1,1,4,"[[11, 'Mark Messier', 'F', 4, 0, 4, 9, 0], [27, 'Teppo Numminen', 'D', 0, 2, 2, 1, 0], [99, 'Wayne Gretzky', 'F', 0, 2, 2, 0, 0], [21, 'Igor Kravchuk', 'D', 0, 2, 2, 1, 0], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 2, 0]]","[[1, 'Kirk McLean', 3, 6, 9, 2.44, 0.3333, 0]]","[[1, 188, 'HFX', 11, 'Mark Messier', 99, 'Wayne Gretzky', 27, 'Teppo Numminen', 'EV'], [2, 43, 'HFX', 11, 'Mark Messier', 99, 'Wayne Gretzky', None, None, 'PP'], [2, 189, 'HFX', 11, 'Mark Messier', 21, 'Igor Kravchuk', 27, 'Teppo Numminen', 'EV'], [4, 206, 'HFX', 11, 'Mark Messier', 21, 'Igor Kravchuk', None, None, 'EV']]",[],3,9,0.3333,0,0,0,0,2,3,7,0,0,4,29,2,422,18,37,2,5,0,0,1,4,0,0,"[[13, 'Mats Sundin', 'F', 1, 2, 3, 3, 0], [16, 'Bobby Holik', 'F', 2, 0, 2, 4, 0], [28, 'Steve Larmer', 'F', 0, 1, 1, 2, 2], [22, 'Jeff Brown', 'D', 0, 1, 1, 0, 0], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 0]]",[],"[[1, 67, 'PHI', 16, 'Bobby Holik', 13, 'Mats Sundin', 34, 'Jamie Macoun', 'EV'], [1, 134, 'PHI', 13, 'Mats Sundin', 28, 'Steve Larmer', None, None, 'EV'], [3, 123, 'PHI', 16, 'Bobby Holik', 22, 'Jeff Brown', 13, 'Mats Sundin', 'EV']]","[[1, 286, 'PHI', 28, 'Steve Larmer', 'Interference', 120]]",12,107
61545,2022-1-25 22:25,Philadelphia,PHI,skills324,Halifax,HFX,Halifax,0,2,0.0,0,0,0,0,1,0,5,0,0,4,21,0,312,20,36,0,0,0,1,0,1,,,"[[11, 'Mark Messier', 'F', 0, 0, 0, 1, 0], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 1, 0]]","[[1, 'Kirk McLean', 3, 9, 12, 3.0, 0.25, 0]]",[],[],3,12,0.25,0,0,0,0,0,2,4,0,0,4,28,0,344,8,19,1,2,0,4,2,6,,,"[[16, 'Bobby Holik', 'F', 1, 1, 2, 4, 0], [13, 'Mats Sundin', 'F', 1, 1, 2, 2, 0], [22, 'Jeff Brown', 'D', 1, 0, 1, 4, 0], [28, 'Steve Larmer', 'F', 0, 0, 0, 2, 0]]",[],"[[1, 206, 'PHI', 22, 'Jeff Brown', None, None, None, None, 'EV'], [3, 51, 'PHI', 16, 'Bobby Holik', 13, 'Mats Sundin', None, None, 'EV'], [3, 199, 'PHI', 13, 'Mats Sundin', 16, 'Bobby Holik', 35, 'Bob Essensa', 'EV']]",[],8,92
61546,2022-1-14 18:39,Philadelphia,PHI,skills324,NY Islanders,NYI,Triple A,3,6,0.5,0,0,0,0,0,0,3,0,0,8,25,6,220,9,19,0,0,2,4,1,2,,,"[[2, 'Al MacInnis', 'D', 2, 0, 2, 4, 2], [27, 'Jeremy Roenick', 'F', 1, 0, 1, 2, 0], [32, 'Steve Thomas', 'F', 0, 0, 0, 0, 2], [22, 'Rick Tocchet', 'F', 0, 0, 0, 0, 2]]","[[30, 'Ed Belfour', 9, 9, 18, 9.0, 0.5, 0]]","[[2, 92, 'NYI', 2, 'Al MacInnis', None, None, None, None, 'EV'], [2, 244, 'NYI', 2, 'Al MacInnis', None, None, None, None, 'EV'], [3, 177, 'NYI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]","[[1, 184, 'NYI', 32, 'Steve Thomas', 'Hooking', 120], [2, 123, 'NYI', 22, 'Rick Tocchet', 'Interference', 120], [2, 298, 'NYI', 2, 'Al MacInnis', 'Roughing', 120]]",9,18,0.5,1,3,0,1,1,3,9,0,0,13,24,0,380,12,33,5,7,1,5,3,6,,,"[[13, 'Mats Sundin', 'F', 4, 2, 6, 5, 0], [28, 'Steve Larmer', 'F', 2, 2, 4, 5, 0], [21, 'Tony Granato', 'F', 2, 1, 3, 4, 0], [22, 'Jeff Brown', 'D', 1, 2, 3, 4, 0], [34, 'Jamie Macoun', 'D', 0, 2, 2, 0, 0]]",[],"[[1, 17, 'PHI', 21, 'Tony Granato', 13, 'Mats Sundin', None, None, 'EV'], [1, 48, 'PHI', 21, 'Tony Granato', 28, 'Steve Larmer', 22, 'Jeff Brown', 'EV'], [1, 63, 'PHI', 13, 'Mats Sundin', 22, 'Jeff Brown', None, None, 'EV'], [1, 248, 'PHI', 13, 'Mats Sundin', 28, 'Steve Larmer', 21, 'Tony Granato', 'PP'], [1, 293, 'PHI', 13, 'Mats Sundin', 34, 'Jamie Macoun', None, None, 'EV'], [2, 67, 'PHI', 28, 'Steve Larmer', 13, 'Mats Sundin', None, None, 'EV'], [3, 149, 'PHI', 28, 'Steve Larmer', 34, 'Jamie Macoun', None, None, 'EV'], [3, 252, 'PHI', 13, 'Mats Sundin', None, None, None, None, 'EV'], [3, 282, 'PHI', 22, 'Jeff Brown', None, None, None, None, 'EV']]",[],21,119
61547,2022-1-18 19:34,Philadelphia,PHI,skills324,NY Islanders,NYI,Triple A,3,8,0.375,0,0,0,0,1,3,4,0,0,8,37,0,292,18,39,2,5,1,2,0,1,0,0,"[[27, 'Jeremy Roenick', 'F', 1, 1, 2, 3, 0], [5, 'Brian Leetch', 'D', 1, 1, 2, 1, 0], [32, 'Steve Thomas', 'F', 1, 1, 2, 3, 0], [22, 'Rick Tocchet', 'F', 0, 1, 1, 0, 0], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 0]]","[[30, 'Ed Belfour', 4, 5, 9, 3.77, 0.4444, 1]]","[[1, 126, 'NYI', 32, 'Steve Thomas', 22, 'Rick Tocchet', 30, 'Ed Belfour', 'EV'], [1, 140, 'NYI', 5, 'Brian Leetch', 32, 'Steve Thomas', 27, 'Jeremy Roenick', 'EV'], [2, 223, 'NYI', 27, 'Jeremy Roenick', 5, 'Brian Leetch', None, None, 'EV']]",[],4,9,0.4444,0,0,0,1,2,3,9,0,0,3,24,0,372,21,45,1,2,1,3,1,3,1,1,"[[13, 'Mats Sundin', 'F', 3, 1, 4, 5, 0], [21, 'Tony Granato', 'F', 1, 0, 1, 3, 0], [28, 'Steve Larmer', 'F', 0, 1, 1, 1, 0], [22, 'Jeff Brown', 'D', 0, 1, 1, 0, 0], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 0]]",[],"[[1, 255, 'PHI', 21, 'Tony Granato', 13, 'Mats Sundin', None, None, 'EV'], [2, 214, 'PHI', 13, 'Mats Sundin', 28, 'Steve Larmer', None, None, 'EV'], [3, 46, 'PHI', 13, 'Mats Sundin', 34, 'Jamie Macoun', None, None, 'EV'], [4, 55, 'PHI', 13, 'Mats Sundin', 22, 'Jeff Brown', 35, 'Bob Essensa', 'EV']]",[],11,117
61548,2022-1-23 21:06,Philadelphia,PHI,skills324,Toronto,TOR,Gambi,0,6,0.0,0,1,0,0,0,0,8,0,0,7,17,0,319,13,32,0,2,0,2,0,2,,,"[[19, 'Joe Sakic', 'F', 0, 0, 0, 5, 0], [9, 'Mike Ricci', 'F', 0, 0, 0, 1, 0]]","[[27, 'Ron Hextall', 7, 1, 8, 7.0, 0.875, 0], [31, 'Rick Tabaracci', 2, 2, 4, 2.0, 0.5, 0]]",[],[],9,12,0.75,0,0,1,0,2,2,3,0,0,6,17,2,269,16,28,3,3,2,3,4,6,,,"[[13, 'Mats Sundin', 'F', 3, 4, 7, 5, 0], [16, 'Bobby Holik', 'F', 3, 1, 4, 3, 0], [28, 'Steve Larmer', 'F', 2, 2, 4, 2, 2], [22, 'Jeff Brown', 'D', 1, 1, 2, 2, 0]]",[],"[[1, 142, 'PHI', 22, 'Jeff Brown', 35, 'Bob Essensa', 13, 'Mats Sundin', 'EV'], [1, 232, 'PHI', 13, 'Mats Sundin', None, None, None, None, 'EV'], [1, 249, 'PHI', 13, 'Mats Sundin', None, None, None, None, 'EV'], [2, 35, 'PHI', 16, 'Bobby Holik', 13, 'Mats Sundin', 22, 'Jeff Brown', 'EV'], [2, 185, 'PHI', 16, 'Bobby Holik', 13, 'Mats Sundin', None, None, 'SH'], [3, 22, 'PHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [3, 60, 'PHI', 28, 'Steve Larmer', 13, 'Mats Sundin', 16, 'Bobby Holik', 'EV'], [3, 136, 'PHI', 16, 'Bobby Holik', 28, 'Steve Larmer', None, None, 'EV'], [3, 179, 'PHI', 13, 'Mats Sundin', 28, 'Steve Larmer', None, None, 'EV']]","[[2, 104, 'PHI', 28, 'Steve Larmer', 'Tripping', 120]]",13,88
61549,2022-1-27 23:14,Philadelphia,PHI,skills324,Toronto,TOR,Gambi,2,9,0.2222,0,0,0,1,3,0,2,0,0,7,28,0,297,13,27,0,3,0,3,2,3,,,"[[19, 'Joe Sakic', 'F', 2, 0, 2, 3, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 0, 0], [17, 'Joe Murphy', 'F', 0, 1, 1, 6, 0]]","[[27, 'Ron Hextall', 1, 6, 7, 1.0, 0.1429, 0]]","[[3, 243, 'TOR', 19, 'Joe Sakic', None, None, None, None, 'EV'], [3, 291, 'TOR', 19, 'Joe Sakic', 77, 'Ray Bourque', 17, 'Joe Murphy', 'EV']]",[],1,7,0.1429,0,0,0,0,1,1,2,0,0,3,29,0,357,9,18,0,0,1,4,0,3,,,"[[13, 'Mats Sundin', 'F', 1, 0, 1, 4, 0], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 0], [16, 'Bobby Holik', 'F', 0, 0, 0, 1, 0], [28, 'Steve Larmer', 'F', 0, 0, 0, 2, 0]]",[],"[[2, 257, 'PHI', 13, 'Mats Sundin', 34, 'Jamie Macoun', None, None, 'EV']]",[],10,93
61550,2022-1-21 21:09,Philadelphia,PHI,skills324,Quebec,QUE,Big__Valboski,1,7,0.1429,0,0,0,0,0,1,6,0,0,9,23,2,284,19,42,0,1,0,0,1,6,,,"[[15, 'Craig Janney', 'F', 1, 0, 1, 2, 0], [22, 'Mike Gartner', 'F', 0, 1, 1, 3, 0], [44, 'Dave Babych', 'D', 0, 0, 0, 2, 0], [93, 'Doug Gilmour', 'F', 0, 0, 0, 0, 2]]","[[34, 'John Vanbiesbrk', 5, 10, 15, 5.0, 0.3333, 0]]","[[3, 133, 'QUE', 15, 'Craig Janney', 22, 'Mike Gartner', None, None, 'EV']]","[[2, 285, 'QUE', 93, 'Doug Gilmour', 'Tripping', 120]]",5,15,0.3333,1,1,0,0,0,4,10,0,0,6,26,0,353,20,38,2,5,0,5,3,5,,,"[[28, 'Steve Larmer', 'F', 3, 1, 4, 6, 0], [13, 'Mats Sundin', 'F', 1, 2, 3, 4, 0], [16, 'Bobby Holik', 'F', 1, 1, 2, 5, 0], [22, 'Jeff Brown', 'D', 0, 2, 2, 0, 0]]",[],"[[1, 37, 'PHI', 28, 'Steve Larmer', 13, 'Mats Sundin', 16, 'Bobby Holik', 'EV'], [1, 297, 'PHI', 13, 'Mats Sundin', 28, 'Steve Larmer', None, None, 'EV'], [3, 22, 'PHI', 28, 'Steve Larmer', None, None, None, None, 'PP'], [3, 100, 'PHI', 16, 'Bobby Holik', 22, 'Jeff Brown', None, None, 'EV'], [3, 255, 'PHI', 28, 'Steve Larmer', 13, 'Mats Sundin', 22, 'Jeff Brown', 'EV']]",[],15,82
61551,2022-1-29 21:56,Philadelphia,PHI,skills324,Quebec,QUE,Big__Valboski,4,16,0.25,0,0,0,2,3,1,13,0,0,6,26,0,331,31,66,2,8,1,5,1,3,,,"[[93, 'Doug Gilmour', 'F', 2, 1, 3, 9, 0], [15, 'Craig Janney', 'F', 1, 2, 3, 2, 0], [22, 'Mike Gartner', 'F', 1, 1, 2, 5, 0]]","[[34, 'John Vanbiesbrk', 3, 9, 12, 3.0, 0.25, 0]]","[[1, 209, 'QUE', 22, 'Mike Gartner', 15, 'Craig Janney', None, None, 'EV'], [1, 225, 'QUE', 15, 'Craig Janney', 93, 'Doug Gilmour', None, None, 'EV'], [2, 297, 'QUE', 93, 'Doug Gilmour', 15, 'Craig Janney', None, None, 'EV'], [3, 207, 'QUE', 93, 'Doug Gilmour', 22, 'Mike Gartner', None, None, 'EV']]",[],3,12,0.25,0,0,0,1,2,1,5,0,0,7,28,0,239,10,22,2,7,0,2,1,3,,,"[[13, 'Mats Sundin', 'F', 2, 0, 2, 3, 0], [16, 'Bobby Holik', 'F', 1, 0, 1, 6, 0], [28, 'Steve Larmer', 'F', 0, 0, 0, 3, 0]]",[],"[[1, 57, 'PHI', 13, 'Mats Sundin', 35, 'Bob Essensa', None, None, 'EV'], [1, 141, 'PHI', 13, 'Mats Sundin', 35, 'Bob Essensa', None, None, 'EV'], [3, 86, 'PHI', 16, 'Bobby Holik', None, None, None, None, 'EV']]",[],13,93
61552,2022-1-24 23:11,Philadelphia,PHI,skills324,Hartford,HFD,DanK,2,12,0.1667,0,1,0,0,0,0,9,0,0,4,39,0,343,27,55,0,3,1,2,1,7,,,"[[9, 'Pelle Eklund', 'F', 1, 1, 2, 5, 0], [42, 'Richard Smehlik', 'D', 0, 2, 2, 0, 0], [13, 'Teemu Selanne', 'F', 1, 0, 1, 3, 0], [29, 'Joel Otto', 'F', 0, 0, 0, 4, 0]]","[[30, 'Jon Casey', 8, 4, 12, 8.0, 0.6667, 0]]","[[2, 77, 'HFD', 13, 'Teemu Selanne', 9, 'Pelle Eklund', 42, 'Richard Smehlik', 'EV'], [3, 103, 'HFD', 9, 'Pelle Eklund', 42, 'Richard Smehlik', None, None, 'EV']]",[],8,12,0.6667,0,0,1,2,4,2,9,2,2,11,20,2,276,10,29,5,4,2,4,1,4,,,"[[28, 'Steve Larmer', 'F', 3, 2, 5, 3, 0], [13, 'Mats Sundin', 'F', 3, 0, 3, 5, 0], [22, 'Jeff Brown', 'D', 1, 2, 3, 1, 0], [16, 'Bobby Holik', 'F', 1, 1, 2, 2, 2], [34, 'Jamie Macoun', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 58, 'PHI', 13, 'Mats Sundin', None, None, None, None, 'EV'], [1, 75, 'PHI', 13, 'Mats Sundin', 28, 'Steve Larmer', 22, 'Jeff Brown', 'EV'], [1, 98, 'PHI', 22, 'Jeff Brown', 16, 'Bobby Holik', None, None, 'EV'], [1, 211, 'PHI', 16, 'Bobby Holik', 22, 'Jeff Brown', None, None, 'EV'], [1, 230, 'PHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [2, 99, 'PHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [2, 236, 'PHI', 28, 'Steve Larmer', None, None, None, None, 'SH'], [3, 124, 'PHI', 13, 'Mats Sundin', 28, 'Steve Larmer', 35, 'Bob Essensa', 'EV']]","[[2, 159, 'PHI', 16, 'Bobby Holik', 'Roughing', 120]]",15,101
61553,2022-2-07 23:22,Philadelphia,PHI,skills324,Hartford,HFD,DanK,4,11,0.3636,0,0,0,0,1,2,9,0,0,5,37,4,306,17,42,1,5,2,4,1,2,,,"[[13, 'Teemu Selanne', 'F', 3, 0, 3, 6, 0], [9, 'Pelle Eklund', 'F', 0, 3, 3, 1, 0], [4, 'Kevin Hatcher', 'D', 1, 1, 2, 1, 0], [29, 'Joel Otto', 'F', 0, 1, 1, 2, 2], [42, 'Richard Smehlik', 'D', 0, 1, 1, 1, 2]]","[[30, 'Jon Casey', 5, 2, 7, 5.0, 0.7143, 1]]","[[1, 44, 'HFD', 13, 'Teemu Selanne', 9, 'Pelle Eklund', 29, 'Joel Otto', 'EV'], [2, 102, 'HFD', 13, 'Teemu Selanne', 30, 'Jon Casey', 42, 'Richard Smehlik', 'EV'], [2, 147, 'HFD', 4, 'Kevin Hatcher', 9, 'Pelle Eklund', None, None, 'EV'], [3, 95, 'HFD', 13, 'Teemu Selanne', 9, 'Pelle Eklund', 4, 'Kevin Hatcher', 'EV']]","[[1, 143, 'HFD', 29, 'Joel Otto', 'Tripping', 120], [3, 284, 'HFD', 42, 'Richard Smehlik', 'Interference', 120]]",5,7,0.7143,1,2,0,0,0,1,4,0,0,11,18,0,301,20,33,3,4,1,1,1,2,,,"[[22, 'Jeff Brown', 'D', 3, 1, 4, 3, 0], [28, 'Steve Larmer', 'F', 1, 0, 1, 1, 0], [34, 'Jamie Macoun', 'D', 1, 0, 1, 1, 0], [13, 'Mats Sundin', 'F', 0, 1, 1, 1, 0], [16, 'Bobby Holik', 'F', 0, 0, 0, 1, 0]]",[],"[[1, 131, 'PHI', 22, 'Jeff Brown', 35, 'Bob Essensa', None, None, 'EV'], [1, 189, 'PHI', 22, 'Jeff Brown', 35, 'Bob Essensa', None, None, 'PP'], [1, 276, 'PHI', 22, 'Jeff Brown', None, None, None, None, 'EV'], [2, 67, 'PHI', 28, 'Steve Larmer', 22, 'Jeff Brown', None, None, 'EV'], [3, 159, 'PHI', 34, 'Jamie Macoun', 13, 'Mats Sundin', None, None, 'EV']]",[],16,86
61554,2022-2-03 21:28,Philadelphia,PHI,skills324,San Jose,SJ,thatdrizzle,1,5,0.2,0,0,0,0,1,0,3,0,1,8,33,2,272,21,38,0,2,1,2,0,1,,,"[[91, 'Sergei Fedorov', 'F', 1, 0, 1, 1, 2], [12, 'Jimmy Carson', 'F', 0, 1, 1, 1, 0], [19, 'Dave Poulin', 'F', 0, 0, 0, 1, 0], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 2, 0]]","[[30, 'Mike Vernon', 2, 5, 7, 2.0, 0.2857, 0]]","[[2, 152, 'SJ', 91, 'Sergei Fedorov', 12, 'Jimmy Carson', None, None, 'EV']]","[[1, 39, 'SJ', 91, 'Sergei Fedorov', 'Roughing', 120]]",2,7,0.2857,0,1,0,1,1,0,2,0,0,6,26,0,369,11,25,0,4,2,3,0,0,,,"[[28, 'Steve Larmer', 'F', 1, 0, 1, 1, 0], [22, 'Jeff Brown', 'D', 1, 0, 1, 1, 0], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 0], [13, 'Mats Sundin', 'F', 0, 0, 0, 1, 0], [16, 'Bobby Holik', 'F', 0, 0, 0, 4, 0]]",[],"[[2, 85, 'PHI', 22, 'Jeff Brown', None, None, None, None, 'EV'], [2, 211, 'PHI', 28, 'Steve Larmer', 34, 'Jamie Macoun', None, None, 'EV']]",[],14,87
61555,2022-1-25 23:27,Philadelphia,PHI,skills324,San Jose,SJ,thatdrizzle,2,9,0.2222,0,0,0,0,2,1,5,0,1,5,37,6,282,24,39,1,4,1,2,0,3,,,"[[12, 'Jimmy Carson', 'F', 1, 0, 1, 3, 4], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 3, 0], [6, 'Calle Johansson', 'D', 0, 1, 1, 1, 2], [22, 'Bob Errey', 'F', 0, 0, 0, 2, 0]]","[[30, 'Mike Vernon', 5, 10, 15, 5.0, 0.3333, 0]]","[[1, 118, 'SJ', 12, 'Jimmy Carson', 6, 'Calle Johansson', None, None, 'EV'], [2, 43, 'SJ', 91, 'Sergei Fedorov', None, None, None, None, 'EV']]","[[2, 163, 'SJ', 6, 'Calle Johansson', 'Roughing', 120], [3, 107, 'SJ', 12, 'Jimmy Carson', 'Interference', 120], [3, 246, 'SJ', 12, 'Jimmy Carson', 'Roughing', 120]]",5,15,0.3333,2,3,0,0,0,0,5,0,0,11,21,0,318,14,30,3,7,1,5,1,3,,,"[[22, 'Jeff Brown', 'D', 3, 0, 3, 4, 0], [16, 'Bobby Holik', 'F', 1, 2, 3, 5, 0], [13, 'Mats Sundin', 'F', 1, 1, 2, 3, 0], [28, 'Steve Larmer', 'F', 0, 0, 0, 2, 0], [34, 'Jamie Macoun', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 165, 'PHI', 22, 'Jeff Brown', None, None, None, None, 'EV'], [1, 175, 'PHI', 22, 'Jeff Brown', 16, 'Bobby Holik', None, None, 'EV'], [1, 204, 'PHI', 13, 'Mats Sundin', None, None, None, None, 'EV'], [2, 221, 'PHI', 16, 'Bobby Holik', None, None, None, None, 'PP'], [3, 204, 'PHI', 22, 'Jeff Brown', 13, 'Mats Sundin', 16, 'Bobby Holik', 'PP']]",[],16,117
61556,2022-1-17 22:16,Philadelphia,PHI,skills324,Boston,BOS,Kidswasted,3,9,0.3333,1,2,0,0,1,1,8,0,0,8,35,4,273,24,52,1,3,1,5,1,1,,,"[[8, 'Mark Recchi', 'F', 2, 1, 3, 3, 0], [19, 'Steve Yzerman', 'F', 1, 0, 1, 5, 0], [4, 'Gerald Diduck', 'D', 0, 1, 1, 0, 0], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 4], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 1, 0]]","[[30, 'Bill Ranford', 2, 10, 12, 2.0, 0.1667, 0]]","[[1, 26, 'BOS', 8, 'Mark Recchi', None, None, None, None, 'EV'], [2, 230, 'BOS', 8, 'Mark Recchi', None, None, None, None, 'EV'], [3, 105, 'BOS', 19, 'Steve Yzerman', 8, 'Mark Recchi', 4, 'Gerald Diduck', 'PP']]","[[1, 59, 'BOS', 26, 'Glen Wesley', 'Roughing', 120], [3, 171, 'BOS', 26, 'Glen Wesley', 'Roughing', 120]]",2,12,0.1667,1,2,0,0,1,1,9,0,0,6,24,4,372,12,27,1,3,0,4,1,5,,,"[[13, 'Mats Sundin', 'F', 1, 0, 1, 1, 2], [21, 'Tony Granato', 'F', 1, 0, 1, 4, 2], [28, 'Steve Larmer', 'F', 0, 1, 1, 4, 0], [34, 'Jamie Macoun', 'D', 0, 1, 1, 1, 0], [16, 'Bobby Holik', 'F', 0, 0, 0, 2, 0]]",[],"[[1, 70, 'PHI', 13, 'Mats Sundin', None, None, None, None, 'PP'], [3, 130, 'PHI', 21, 'Tony Granato', 28, 'Steve Larmer', 34, 'Jamie Macoun', 'EV']]","[[1, 82, 'PHI', 21, 'Tony Granato', 'Cross Check', 120], [3, 30, 'PHI', 13, 'Mats Sundin', 'Interference', 120]]",14,100
