MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
69719,2022-9-18 22:17:04,Toronto,TML,Dantml7,Detroit,DET,kazelegend,6,12,0.5,2,2,0,0,2,3,6,0,0,8,20,1,313,30,56,1,4,4,5,1,3,,,"[[9, 'Gordie Howe', 'F', 3, 2, 5, 6, 4, 4, 900], [7, 'Ted Lindsay', 'F', 3, 2, 5, 3, 2, 4, 900], [68, 'Jaromir Jagr', 'F', 0, 2, 2, 2, 2, 9, 814], [22, 'Rags Raglan', 'D', 0, 1, 1, 1, 6, 1, 841], [4, 'Red Kelly', 'D', 0, 1, 1, 0, 5, 5, 900], [21, 'Lee Fogolin', 'D', 0, 1, 1, 0, 1, 0, 84], [12, 'Sid Abel', 'F', 0, 0, 0, 0, 0, 0, 8]]","[[1, 'Terry Sawchuck', 4, 4, 8, 4.04, 0.5, 1, 890]]","[[1, 171, 'DET', 9, 'Gordie Howe', 68, 'Jaromir Jagr', 7, 'Ted Lindsay', 'PP2'], [2, 35, 'DET', 7, 'Ted Lindsay', 9, 'Gordie Howe', 21, 'Lee Fogolin', 'EV'], [2, 204, 'DET', 9, 'Gordie Howe', 22, 'Rags Raglan', 4, 'Red Kelly', 'EV'], [2, 221, 'DET', 7, 'Ted Lindsay', 68, 'Jaromir Jagr', None, None, 'EV'], [2, 259, 'DET', 9, 'Gordie Howe', 7, 'Ted Lindsay', None, None, 'EV'], [3, 185, 'DET', 7, 'Ted Lindsay', 9, 'Gordie Howe', 1, 'Terry Sawchuck', 'PP']]","[[1, 250, 'DET', 22, 'Rags Raglan', 'Charging', 120]]",4,8,0.5,0,1,0,0,3,0,1,0,0,10,23,3,318,22,31,2,2,0,2,2,4,,,"[[21, 'Fred Sasakamoose', 'F', 4, 0, 4, 6, 11, 3, 900], [24, 'Grant Clitsome', 'D', 0, 1, 1, 1, 3, 4, 900], [3, 'Zarley Zalapski', 'D', 0, 1, 1, 0, 4, 5, 881], [17, 'Harry Dick', 'D', 0, 0, 0, 0, 0, 0, 17], [16, 'Dick Duff', 'F', 0, 0, 0, 1, 1, 6, 841], [12, 'Hakan Loob', 'F', 0, 0, 0, 0, 4, 2, 830]]","[[30, 'Frank McCool', 6, 6, 12, 6.0, 0.5, 1, 900]]","[[1, 89, 'TML', 21, 'Fred Sasakamoose', None, None, None, None, 'EV'], [1, 191, 'TML', 21, 'Fred Sasakamoose', 3, 'Zarley Zalapski', 24, 'Grant Clitsome', 'EV'], [3, 102, 'TML', 21, 'Fred Sasakamoose', 30, 'Frank McCool', None, None, 'EV'], [3, 201, 'TML', 21, 'Fred Sasakamoose', None, None, None, None, 'EV']]","[[1, 120, 'TML', 12, 'Hakan Loob', 'Roughing', 120], [1, 120, 'TML', 8, 'Dick Duff', 'Hooking', 120], [3, 166, 'TML', 3, 'Zarley Zalapski', 'Slashing', 120]]",18,105
69720,2022-9-07 22:42:49,Vancouver,VAN,hokkeefan2,Detroit,DET,kazelegend,3,6,0.5,0,1,0,1,2,1,3,0,0,5,20,1,264,25,45,0,1,3,4,0,1,,,"[[9, 'Gordie Howe', 'F', 2, 1, 3, 4, 4, 8, 780], [7, 'Ted Lindsay', 'F', 1, 0, 1, 1, 3, 8, 900], [4, 'Red Kelly', 'D', 0, 1, 1, 1, 5, 6, 900], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 0, 4, 6, 900], [12, 'Sid Abel', 'F', 0, 0, 0, 0, 0, 0, 86], [22, 'Rags Raglan', 'D', 0, 0, 0, 0, 4, 5, 900]]","[[1, 'Terry Sawchuck', 6, 7, 13, 6.0, 0.4615, 0, 900]]","[[2, 44, 'DET', 9, 'Gordie Howe', 4, 'Red Kelly', None, None, 'EV'], [2, 163, 'DET', 7, 'Ted Lindsay', 9, 'Gordie Howe', None, None, 'EV'], [2, 200, 'DET', 9, 'Gordie Howe', None, None, None, None, 'EV']]","[[3, 268, 'DET', 9, 'Gordie Howe', 'Roughing', 120]]",6,13,0.4615,0,1,0,1,2,2,8,0,0,9,33,1,351,37,59,0,1,1,3,5,9,,,"[[22, 'Daniel Sedin', 'F', 2, 3, 5, 5, 4, 9, 900], [68, 'Ziggy Palffy', 'F', 3, 1, 4, 5, 7, 3, 811], [33, 'Henrik Sedin', 'F', 1, 3, 4, 3, 4, 2, 900], [43, 'Quinn Hughes', 'D', 0, 1, 1, 0, 7, 4, 900], [2, 'Mattias Ohlund', 'D', 0, 0, 0, 0, 10, 2, 840], [9, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 2], [44, 'Dave Babych', 'D', 0, 0, 0, 0, 1, 0, 86]]","[[1, 'Semyon Varlamov', 3, 3, 6, 3.02, 0.5, 1, 895]]","[[2, 12, 'VAN', 22, 'Daniel Sedin', 33, 'Henrik Sedin', None, None, 'EV'], [3, 38, 'VAN', 22, 'Daniel Sedin', 43, 'Quinn Hughes', 1, 'Semyon Varlamov', 'EV'], [3, 86, 'VAN', 33, 'Henrik Sedin', 68, 'Ziggy Palffy', 22, 'Daniel Sedin', 'EV'], [3, 100, 'VAN', 68, 'Ziggy Palffy', 33, 'Henrik Sedin', 22, 'Daniel Sedin', 'EV'], [3, 163, 'VAN', 68, 'Ziggy Palffy', None, None, None, None, 'EV'], [3, 201, 'VAN', 68, 'Ziggy Palffy', 22, 'Daniel Sedin', 33, 'Henrik Sedin', 'EV']]","[[2, 211, 'VAN', 2, 'Mattias Ohlund', 'Boarding', 120]]",14,108
69721,2022-9-07 22:43:28,Vancouver,VAN,hokkeefan2,Detroit,DET,kazelegend,4,7,0.5714,0,2,2,0,2,1,2,0,0,12,22,2,356,20,32,2,2,1,3,1,2,,,"[[9, 'Gordie Howe', 'F', 3, 0, 3, 5, 5, 6, 900], [7, 'Ted Lindsay', 'F', 0, 2, 2, 1, 6, 9, 841], [68, 'Jaromir Jagr', 'F', 1, 0, 1, 1, 3, 10, 834], [22, 'Rags Raglan', 'D', 0, 0, 0, 0, 2, 3, 900], [4, 'Red Kelly', 'D', 0, 0, 0, 0, 6, 4, 855], [12, 'Sid Abel', 'F', 0, 0, 0, 0, 0, 1, 44], [21, 'Lee Fogolin', 'D', 0, 0, 0, 0, 0, 0, 43]]","[[1, 'Terry Sawchuck', 5, 4, 9, 5.14, 0.5556, 0, 875]]","[[1, 162, 'DET', 9, 'Gordie Howe', None, None, None, None, 'SH'], [1, 172, 'DET', 9, 'Gordie Howe', 7, 'Ted Lindsay', None, None, 'SH'], [2, 57, 'DET', 68, 'Jaromir Jagr', None, None, None, None, 'EV'], [3, 57, 'DET', 9, 'Gordie Howe', 7, 'Ted Lindsay', None, None, 'EV']]","[[1, 141, 'DET', 4, 'Red Kelly', 'Boarding', 120], [3, 125, 'DET', 7, 'Ted Lindsay', 'Hooking', 120]]",5,9,0.5556,1,2,1,1,3,1,5,0,0,6,33,3,274,39,54,2,5,2,2,1,2,,,"[[22, 'Daniel Sedin', 'F', 3, 1, 4, 6, 6, 6, 900], [33, 'Henrik Sedin', 'F', 2, 1, 3, 2, 5, 5, 720], [68, 'Ziggy Palffy', 'F', 0, 2, 2, 0, 6, 7, 820], [43, 'Quinn Hughes', 'D', 0, 1, 1, 1, 7, 2, 900], [2, 'Mattias Ohlund', 'D', 0, 1, 1, 0, 8, 1, 900], [9, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 1, 1, 164]]","[[1, 'Semyon Varlamov', 4, 3, 7, 4.03, 0.5714, 2, 893]]","[[1, 129, 'VAN', 33, 'Henrik Sedin', 68, 'Ziggy Palffy', 2, 'Mattias Ohlund', 'EV'], [1, 185, 'VAN', 22, 'Daniel Sedin', 43, 'Quinn Hughes', 68, 'Ziggy Palffy', 'PP'], [2, 253, 'VAN', 22, 'Daniel Sedin', None, None, None, None, 'SH'], [2, 280, 'VAN', 22, 'Daniel Sedin', 33, 'Henrik Sedin', 1, 'Semyon Varlamov', 'EV'], [3, 212, 'VAN', 33, 'Henrik Sedin', 22, 'Daniel Sedin', 1, 'Semyon Varlamov', 'EV']]","[[2, 209, 'VAN', 68, 'Ziggy Palffy', 'Cross Check', 120], [3, 278, 'VAN', 68, 'Ziggy Palffy', 'Boarding', 120], [3, 278, 'VAN', 33, 'Henrik Sedin', 'Roughing', 120]]",18,98
69722,2022-9-18 13:20:42,Edmonton,EDM,MR. T EX,Los Angeles,LAK,INDIO,5,16,0.3125,1,1,0,0,1,2,6,0,0,9,30,0,344,21,40,1,4,1,6,3,6,,,"[[8, 'Paul Kariya', 'F', 2, 1, 3, 5, 2, 7, 900], [19, 'Joe Sakic', 'F', 2, 0, 2, 5, 5, 6, 900], [12, 'Jarome Iginla', 'F', 1, 1, 2, 4, 4, 8, 900], [44, 'Chris Pronger', 'D', 0, 2, 2, 1, 9, 9, 900], [27, 'Scott Niedermayer', 'D', 0, 1, 1, 1, 10, 3, 900]]","[[31, 'Martin Brodeur', 3, 2, 5, 3.0, 0.6, 0, 900]]","[[1, 36, 'LAK', 12, 'Jarome Iginla', 27, 'Scott Niedermayer', 44, 'Chris Pronger', 'EV'], [2, 228, 'LAK', 19, 'Joe Sakic', None, None, None, None, 'EV'], [3, 58, 'LAK', 8, 'Paul Kariya', 44, 'Chris Pronger', None, None, 'EV'], [3, 208, 'LAK', 8, 'Paul Kariya', None, None, None, None, 'EV'], [3, 277, 'LAK', 19, 'Joe Sakic', 8, 'Paul Kariya', 12, 'Jarome Iginla', 'PP2']]",[],3,5,0.6,0,0,1,1,3,1,1,0,0,8,33,3,303,22,34,1,1,0,2,2,2,,,"[[99, 'Wayne Gretzky', 'F', 1, 1, 2, 1, 3, 9, 841], [17, 'Jari Kurri', 'F', 1, 0, 1, 2, 11, 4, 824], [24, 'Kris Letang', 'D', 1, 0, 1, 1, 10, 3, 900], [11, 'Mark Messier', 'F', 0, 1, 1, 1, 5, 11, 900], [77, 'Ray Bourque', 'D', 0, 1, 1, 0, 4, 3, 900], [10, 'Esa Tikanen', 'F', 0, 0, 0, 0, 0, 0, 6]]","[[31, 'Grant Fuhr', 5, 11, 16, 5.04, 0.3125, 0, 892]]","[[1, 238, 'EDM', 17, 'Jari Kurri', 99, 'Wayne Gretzky', 11, 'Mark Messier', 'EV'], [3, 79, 'EDM', 99, 'Wayne Gretzky', 77, 'Ray Bourque', None, None, 'EV'], [3, 261, 'EDM', 24, 'Kris Letang', None, None, None, None, 'SH2']]","[[3, 219, 'EDM', 17, 'Jari Kurri', 'Roughing', 120], [3, 229, 'EDM', 99, 'Wayne Gretzky', 'Cross Check', 120], [3, 283, 'EDM', 17, 'Jari Kurri', 'Hooking', 120]]",17,103
69723,2022-9-18 13:30:40,Edmonton,EDM,MR. T EX,Los Angeles,LAK,INDIO,3,12,0.25,0,2,1,0,2,0,3,0,1,10,24,3,322,21,41,2,6,0,3,1,3,,,"[[8, 'Paul Kariya', 'F', 2, 0, 2, 3, 4, 6, 841], [19, 'Joe Sakic', 'F', 1, 1, 2, 3, 5, 5, 782], [12, 'Jarome Iginla', 'F', 0, 1, 1, 3, 3, 4, 900], [44, 'Chris Pronger', 'D', 0, 1, 1, 2, 5, 4, 900], [27, 'Scott Niedermayer', 'D', 0, 1, 1, 1, 7, 4, 900], [15, 'Ryan Getzlaf', 'F', 0, 0, 0, 0, 0, 0, 6]]","[[31, 'Martin Brodeur', 4, 11, 15, 4.04, 0.2667, 0, 892]]","[[1, 8, 'LAK', 8, 'Paul Kariya', 19, 'Joe Sakic', None, None, 'EV'], [1, 203, 'LAK', 8, 'Paul Kariya', 12, 'Jarome Iginla', 27, 'Scott Niedermayer', 'SH'], [3, 113, 'LAK', 19, 'Joe Sakic', 44, 'Chris Pronger', None, None, 'EV']]","[[1, 170, 'LAK', 19, 'Joe Sakic', 'Charging', 120], [1, 219, 'LAK', 9, 'Paul Kariya', 'Cross Check', 120], [2, 194, 'LAK', 19, 'Joe Sakic', 'Slashing', 120]]",4,15,0.2667,0,2,0,2,6,1,4,0,0,8,23,2,304,24,37,2,6,1,6,1,3,,,"[[99, 'Wayne Gretzky', 'F', 2, 1, 3, 9, 7, 10, 900], [11, 'Mark Messier', 'F', 1, 0, 1, 2, 3, 5, 841], [17, 'Jari Kurri', 'F', 1, 0, 1, 4, 3, 4, 841], [77, 'Ray Bourque', 'D', 0, 1, 1, 0, 3, 3, 900], [10, 'Esa Tikanen', 'F', 0, 0, 0, 0, 0, 0, 10], [24, 'Kris Letang', 'D', 0, 0, 0, 0, 7, 2, 900]]","[[31, 'Grant Fuhr', 3, 9, 12, 3.04, 0.25, 0, 888]]","[[1, 16, 'EDM', 99, 'Wayne Gretzky', None, None, None, None, 'EV'], [1, 48, 'EDM', 11, 'Mark Messier', 77, 'Ray Bourque', None, None, 'EV'], [2, 79, 'EDM', 17, 'Jari Kurri', 99, 'Wayne Gretzky', None, None, 'EV'], [3, 8, 'EDM', 99, 'Wayne Gretzky', None, None, None, None, 'EV']]","[[3, 52, 'EDM', 17, 'Jari Kurri', 'Hooking', 120], [3, 168, 'EDM', 11, 'Mark Messier', 'Slashing', 120]]",18,100
69724,2022-9-30 21:17:33,Edmonton,EDM,MR. T EX,Philadelphia,PHI,tickenest,8,14,0.5714,0,1,0,0,1,6,12,0,0,10,38,1,332,35,46,3,4,2,5,3,5,,,"[[11, 'Dit Clapper', 'F', 7, 0, 7, 12, 8, 6, 900], [22, 'Patrice Brisebois', 'D', 1, 3, 4, 1, 4, 4, 895], [12, 'Busher Jackson', 'F', 0, 2, 2, 0, 5, 5, 831], [10, 'Bun Cook', 'F', 0, 2, 2, 1, 6, 7, 900], [21, 'John Klingberg', 'D', 0, 2, 2, 0, 14, 4, 841], [23, 'Red Horner', 'D', 0, 0, 0, 0, 1, 1, 72]]","[[30, 'Prester John', 3, 8, 11, 3.0, 0.2727, 0, 900]]","[[1, 160, 'PHI', 11, 'Dit Clapper', 12, 'Busher Jackson', None, None, 'EV'], [1, 280, 'PHI', 11, 'Dit Clapper', 12, 'Busher Jackson', 21, 'John Klingberg', 'EV'], [1, 293, 'PHI', 11, 'Dit Clapper', 10, 'Bun Cook', None, None, 'EV'], [2, 205, 'PHI', 11, 'Dit Clapper', None, None, None, None, 'EV'], [2, 224, 'PHI', 22, 'Patrice Brisebois', 21, 'John Klingberg', None, None, 'EV'], [3, 114, 'PHI', 11, 'Dit Clapper', 10, 'Bun Cook', 22, 'Patrice Brisebois', 'EV'], [3, 218, 'PHI', 11, 'Dit Clapper', 22, 'Patrice Brisebois', None, None, 'EV'], [3, 299, 'PHI', 11, 'Dit Clapper', 22, 'Patrice Brisebois', None, None, 'EV']]","[[2, 226, 'PHI', 3, 'John Klingberg', 'Boarding', 120]]",3,11,0.2727,0,1,0,0,3,0,2,0,0,7,27,1,293,16,27,1,6,0,1,2,4,,,"[[99, 'Wayne Gretzky', 'F', 2, 0, 2, 4, 3, 11, 826], [11, 'Mark Messier', 'F', 1, 1, 2, 1, 6, 4, 668], [17, 'Jari Kurri', 'F', 0, 2, 2, 1, 5, 7, 841], [24, 'Kris Letang', 'D', 0, 1, 1, 2, 12, 4, 900], [77, 'Ray Bourque', 'D', 0, 0, 0, 0, 1, 7, 900], [10, 'Esa Tikanen', 'F', 0, 0, 0, 3, 0, 5, 304]]","[[31, 'Grant Fuhr', 8, 6, 14, 8.0, 0.5714, 1, 900]]","[[1, 53, 'EDM', 99, 'Wayne Gretzky', 17, 'Jari Kurri', 24, 'Kris Letang', 'EV'], [3, 123, 'EDM', 11, 'Mark Messier', 17, 'Jari Kurri', None, None, 'EV'], [3, 280, 'EDM', 99, 'Wayne Gretzky', 11, 'Mark Messier', 31, 'Grant Fuhr', 'EV']]","[[2, 294, 'EDM', 17, 'Jari Kurri', 'Boarding', 120]]",17,106
69725,2022-9-30 21:10:01,Edmonton,EDM,MR. T EX,Philadelphia,PHI,tickenest,7,24,0.2917,0,1,0,1,6,5,11,0,2,8,24,1,348,40,58,2,9,4,11,1,4,,,"[[10, 'Bun Cook', 'F', 4, 1, 5, 7, 3, 7, 900], [11, 'Dit Clapper', 'F', 3, 1, 4, 15, 7, 8, 900], [12, 'Busher Jackson', 'F', 0, 3, 3, 2, 3, 3, 731], [22, 'Patrice Brisebois', 'D', 0, 3, 3, 0, 4, 7, 900], [21, 'John Klingberg', 'D', 0, 0, 0, 0, 6, 6, 841], [23, 'Red Horner', 'D', 0, 0, 0, 0, 1, 1, 167]]","[[30, 'Prester John', 4, 5, 9, 4.0, 0.4444, 1, 900]]","[[1, 237, 'PHI', 10, 'Bun Cook', 12, 'Busher Jackson', 22, 'Patrice Brisebois', 'EV'], [1, 287, 'PHI', 11, 'Dit Clapper', 10, 'Bun Cook', None, None, 'EV'], [2, 118, 'PHI', 10, 'Bun Cook', 11, 'Dit Clapper', None, None, 'EV'], [2, 196, 'PHI', 10, 'Bun Cook', 22, 'Patrice Brisebois', 30, 'Prester John', 'EV'], [2, 244, 'PHI', 11, 'Dit Clapper', 12, 'Busher Jackson', 22, 'Patrice Brisebois', 'EV'], [2, 260, 'PHI', 10, 'Bun Cook', None, None, None, None, 'EV'], [3, 15, 'PHI', 11, 'Dit Clapper', 12, 'Busher Jackson', None, None, 'EV']]","[[3, 122, 'PHI', 3, 'John Klingberg', 'Roughing', 120]]",4,9,0.4444,0,1,0,0,2,3,4,0,0,10,32,1,268,21,37,0,1,3,6,1,2,,,"[[99, 'Wayne Gretzky', 'F', 1, 2, 3, 2, 6, 7, 900], [77, 'Ray Bourque', 'D', 1, 2, 3, 1, 5, 4, 900], [17, 'Jari Kurri', 'F', 1, 0, 1, 2, 5, 5, 900], [11, 'Mark Messier', 'F', 1, 0, 1, 4, 8, 4, 795], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 3, 0, 103], [24, 'Kris Letang', 'D', 0, 0, 0, 0, 5, 4, 841]]","[[31, 'Grant Fuhr', 7, 17, 24, 7.0, 0.2917, 0, 900]]","[[2, 9, 'EDM', 99, 'Wayne Gretzky', 77, 'Ray Bourque', None, None, 'EV'], [2, 45, 'EDM', 77, 'Ray Bourque', None, None, None, None, 'EV'], [2, 291, 'EDM', 11, 'Mark Messier', 99, 'Wayne Gretzky', None, None, 'EV'], [3, 292, 'EDM', 17, 'Jari Kurri', 77, 'Ray Bourque', 99, 'Wayne Gretzky', 'EV']]","[[1, 132, 'EDM', 58, 'Kris Letang', 'Roughing', 120]]",18,108
69728,2022-9-26 23:29:58,Edmonton,EDM,MR. T EX,Quebec,QUE,chaos,2,12,0.1667,1,2,0,0,0,2,4,0,0,6,22,1,305,26,34,0,1,1,4,1,7,0,0,"[[88, 'Eric Lindros', 'F', 2, 0, 2, 8, 5, 10, 896], [21, 'Randy Moller', 'D', 0, 2, 2, 0, 5, 4, 921], [11, 'Owen Nolan', 'F', 0, 1, 1, 1, 1, 3, 420], [13, 'Mats Sundin', 'F', 0, 1, 1, 3, 3, 11, 921], [26, 'Peter Stastny', 'F', 0, 0, 0, 0, 4, 4, 511], [29, 'Steven Finn', 'D', 0, 0, 0, 0, 4, 3, 921]]","[[35, 'Dan Bouchard', 3, 6, 9, 2.97, 0.3333, 0, 909]]","[[2, 168, 'QUE', 88, 'Eric Lindros', 11, 'Owen Nolan', 21, 'Randy Moller', 'PP'], [3, 256, 'QUE', 88, 'Eric Lindros', 21, 'Randy Moller', 13, 'Mats Sundin', 'EV']]","[[3, 296, 'QUE', 88, 'Eric Lindros', 'Roughing', 120]]",3,9,0.3333,1,1,0,1,3,1,3,0,0,6,35,2,336,25,38,0,1,0,3,2,4,1,1,"[[99, 'Wayne Gretzky', 'F', 2, 0, 2, 4, 7, 9, 921], [11, 'Mark Messier', 'F', 1, 1, 2, 4, 7, 4, 816], [24, 'Kris Letang', 'D', 0, 2, 2, 0, 10, 4, 921], [77, 'Ray Bourque', 'D', 0, 2, 2, 0, 8, 2, 875], [17, 'Jari Kurri', 'F', 0, 0, 0, 1, 3, 3, 921], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 0, 0, 44], [10, 'Esa Tikanen', 'F', 0, 0, 0, 0, 0, 0, 1]]","[[31, 'Grant Fuhr', 2, 10, 12, 1.96, 0.1667, 0, 918]]","[[3, 21, 'EDM', 99, 'Wayne Gretzky', 11, 'Mark Messier', 24, 'Kris Letang', 'EV'], [3, 210, 'EDM', 11, 'Mark Messier', 24, 'Kris Letang', 77, 'Ray Bourque', 'EV'], [4, 21, 'EDM', 99, 'Wayne Gretzky', 77, 'Ray Bourque', None, None, 'PP']]","[[1, 46, 'EDM', 11, 'Mark Messier', 'Boarding', 120], [2, 122, 'EDM', 77, 'Ray Bourque', 'Roughing', 120]]",12,100
69729,2022-9-26 23:27:57,Edmonton,EDM,MR. T EX,Quebec,QUE,chaos,3,10,0.3,0,0,0,1,3,1,2,0,0,4,24,0,290,23,37,2,7,0,1,1,2,,,"[[13, 'Mats Sundin', 'F', 2, 0, 2, 3, 3, 6, 900], [26, 'Peter Stastny', 'F', 1, 1, 2, 2, 2, 3, 900], [88, 'Eric Lindros', 'F', 0, 2, 2, 5, 6, 5, 900], [21, 'Randy Moller', 'D', 0, 1, 1, 0, 4, 3, 900], [29, 'Steven Finn', 'D', 0, 0, 0, 0, 9, 1, 900]]","[[35, 'Dan Bouchard', 7, 12, 19, 7.0, 0.3684, 0, 900]]","[[1, 81, 'QUE', 26, 'Peter Stastny', 88, 'Eric Lindros', 21, 'Randy Moller', 'EV'], [1, 126, 'QUE', 13, 'Mats Sundin', None, None, None, None, 'EV'], [3, 240, 'QUE', 13, 'Mats Sundin', 26, 'Peter Stastny', 88, 'Eric Lindros', 'EV']]",[],7,19,0.3684,0,0,0,1,2,4,5,0,0,10,18,0,347,24,32,2,6,1,5,4,8,,,"[[99, 'Wayne Gretzky', 'F', 2, 4, 6, 7, 5, 6, 900], [17, 'Jari Kurri', 'F', 3, 2, 5, 7, 1, 5, 900], [11, 'Mark Messier', 'F', 2, 1, 3, 3, 4, 9, 900], [24, 'Kris Letang', 'D', 0, 1, 1, 0, 4, 1, 900], [77, 'Ray Bourque', 'D', 0, 0, 0, 2, 4, 3, 900]]","[[31, 'Grant Fuhr', 3, 7, 10, 3.0, 0.3, 1, 900]]","[[1, 64, 'EDM', 17, 'Jari Kurri', 24, 'Kris Letang', 99, 'Wayne Gretzky', 'EV'], [1, 277, 'EDM', 11, 'Mark Messier', 17, 'Jari Kurri', None, None, 'EV'], [2, 287, 'EDM', 17, 'Jari Kurri', 99, 'Wayne Gretzky', None, None, 'EV'], [3, 37, 'EDM', 17, 'Jari Kurri', 99, 'Wayne Gretzky', None, None, 'EV'], [3, 57, 'EDM', 11, 'Mark Messier', 99, 'Wayne Gretzky', 17, 'Jari Kurri', 'EV'], [3, 169, 'EDM', 99, 'Wayne Gretzky', 31, 'Grant Fuhr', None, None, 'EV'], [3, 248, 'EDM', 99, 'Wayne Gretzky', 11, 'Mark Messier', None, None, 'EV']]",[],14,100
69730,2022-9-18 14:40:48,Edmonton,EDM,MR. T EX,Seattle,SEA,brutus,3,9,0.3333,0,2,0,0,0,1,4,0,0,7,21,0,228,29,45,0,1,3,7,0,1,,,"[[8, 'Alexander Ovechkin', 'F', 2, 1, 3, 6, 4, 7, 900], [9, 'Bobby Hull', 'F', 1, 1, 2, 3, 2, 7, 900], [18, 'Denis Savard', 'F', 0, 1, 1, 0, 4, 6, 900], [19, 'Larry Robinson', 'D', 0, 1, 1, 0, 4, 4, 900], [2, 'Doug Harvey', 'D', 0, 0, 0, 0, 7, 4, 900]]","[[33, 'Patrick Roy', 4, 7, 11, 4.0, 0.3636, 0, 900]]","[[2, 184, 'SEA', 8, 'Alexander Ovechkin', 19, 'Larry Robinson', 9, 'Bobby Hull', 'EV'], [2, 207, 'SEA', 8, 'Alexander Ovechkin', 18, 'Denis Savard', None, None, 'EV'], [2, 214, 'SEA', 9, 'Bobby Hull', 8, 'Alexander Ovechkin', None, None, 'EV']]",[],4,11,0.3636,0,0,0,0,4,2,5,0,0,6,28,2,355,21,35,2,5,0,0,2,6,,,"[[17, 'Jari Kurri', 'F', 3, 1, 4, 5, 4, 3, 840], [99, 'Wayne Gretzky', 'F', 1, 2, 3, 6, 12, 10, 900], [77, 'Ray Bourque', 'D', 0, 1, 1, 0, 2, 1, 840], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 0, 0, 110], [11, 'Mark Messier', 'F', 0, 0, 0, 0, 4, 4, 787], [24, 'Kris Letang', 'D', 0, 0, 0, 0, 6, 3, 900]]","[[31, 'Grant Fuhr', 3, 6, 9, 3.0, 0.3333, 0, 900]]","[[1, 13, 'EDM', 17, 'Jari Kurri', 99, 'Wayne Gretzky', None, None, 'EV'], [1, 285, 'EDM', 17, 'Jari Kurri', 99, 'Wayne Gretzky', 77, 'Ray Bourque', 'EV'], [3, 7, 'EDM', 99, 'Wayne Gretzky', 17, 'Jari Kurri', None, None, 'EV'], [3, 63, 'EDM', 17, 'Jari Kurri', None, None, None, None, 'EV']]","[[2, 72, 'EDM', 77, 'Ray Bourque', 'Charging', 120], [3, 199, 'EDM', 17, 'Jari Kurri', 'Charging', 120]]",13,97
