MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
71451,2022-10-13 19:25:02,Boston,BOS,McMarkis,Detroit,DET,BobKudelski26,5,11,0.4545,0,2,1,0,0,0,6,0,0,8,13,4,289,23,42,3,4,1,3,1,4,,,"[[19, 'Steve Yzerman', 'F', 3, 1, 4, 4, 0], [22, 'Dino Ciccarelli', 'F', 2, 1, 3, 7, 0], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 0, 0], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 4], [3, 'Steve Chiasson', 'D', 0, 1, 1, 0, 0], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 0]]","[[32, 'Tim Cheveldae', 4, 5, 9, 4.0, 0.4444, 0]]","[[1, 75, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', None, None, 'EV'], [1, 219, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [1, 246, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'EV'], [2, 201, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV'], [3, 222, 'DET', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', 3, 'Steve Chiasson', 'SH']]","[[2, 89, 'DET', 77, 'Paul Coffey', 'Tripping', 120], [3, 203, 'DET', 77, 'Paul Coffey', 'Hooking', 120]]",4,9,0.4444,1,2,1,0,1,0,5,0,0,10,33,4,334,19,35,1,2,2,5,1,2,,,"[[12, 'Adam Oates', 'F', 1, 0, 1, 1, 0], [38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 2, 2], [8, 'Cam Neely', 'F', 1, 0, 1, 5, 2], [26, 'Glen Wesley', 'D', 1, 0, 1, 1, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 0, 0]]","[[35, 'Andy Moog', 5, 6, 11, 5.0, 0.4545, 0]]","[[1, 275, 'BOS', 26, 'Glen Wesley', None, None, None, None, 'EV'], [2, 155, 'BOS', 8, 'Cam Neely', 77, 'Ray Bourque', None, None, 'PP'], [2, 188, 'BOS', 38, 'Vladimir Ruzicka', None, None, None, None, 'EV'], [3, 72, 'BOS', 12, 'Adam Oates', None, None, None, None, 'SH']]","[[2, 31, 'BOS', 38, 'Vladimir Ruzicka', 'Interference', 120], [2, 257, 'BOS', 8, 'Cam Neely', 'Cross Check', 120]]",18,92
71452,2022-10-13 19:26:38,Boston,BOS,McMarkis,Detroit,DET,BobKudelski26,3,11,0.2727,0,1,0,0,1,1,6,0,0,5,15,0,298,22,42,0,2,2,6,1,3,,,"[[22, 'Dino Ciccarelli', 'F', 1, 1, 2, 5, 0], [77, 'Paul Coffey', 'D', 1, 1, 2, 1, 0], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 4, 0], [19, 'Steve Yzerman', 'F', 0, 1, 1, 1, 0]]","[[32, 'Tim Cheveldae', 1, 7, 8, 1.0, 0.125, 2]]","[[2, 90, 'DET', 77, 'Paul Coffey', 32, 'Tim Cheveldae', None, None, 'EV'], [2, 242, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', 'EV'], [3, 47, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 19, 'Steve Yzerman', 'EV']]",[],1,8,0.125,0,0,0,0,0,0,6,0,0,5,33,2,348,22,46,0,3,1,3,0,2,,,"[[38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 4, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 0, 2], [12, 'Adam Oates', 'F', 0, 0, 0, 1, 0], [8, 'Cam Neely', 'F', 0, 0, 0, 2, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 0]]","[[35, 'Andy Moog', 3, 8, 11, 3.0, 0.2727, 1]]","[[2, 160, 'BOS', 38, 'Vladimir Ruzicka', 35, 'Andy Moog', 26, 'Glen Wesley', 'EV']]","[[1, 270, 'BOS', 26, 'Glen Wesley', 'Roughing', 120]]",10,94
71453,2022-11-03 22:46:15,Boston,BOS,McMarkis,Los Angeles,LA,dangler,5,10,0.5,0,1,1,0,0,1,2,0,0,8,22,2,240,21,39,1,4,1,2,2,3,1,1,"[[12, 'Jimmy Carson', 'F', 2, 1, 3, 5, 0], [7, 'Tomas Sandstrom', 'F', 1, 1, 2, 1, 2], [4, 'Rob Blake', 'D', 1, 1, 2, 3, 0], [33, 'Marty McSorley', 'D', 1, 0, 1, 1, 0]]","[[32, 'Kelly Hrudey', 4, 8, 12, 3.88, 0.3333, 1]]","[[1, 83, 'LA', 33, 'Marty McSorley', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', 'EV'], [2, 253, 'LA', 4, 'Rob Blake', 32, 'Kelly Hrudey', None, None, 'SH'], [3, 77, 'LA', 12, 'Jimmy Carson', 4, 'Rob Blake', None, None, 'EV'], [3, 148, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [4, 28, 'LA', 12, 'Jimmy Carson', None, None, None, None, 'EV']]","[[2, 167, 'LA', 7, 'Tomas Sandstrom', 'Interference', 120]]",4,12,0.3333,0,1,0,0,2,4,14,0,0,8,29,2,386,30,58,2,3,0,1,2,8,0,0,"[[8, 'Cam Neely', 'F', 2, 2, 4, 6, 2], [38, 'Vladimir Ruzicka', 'F', 1, 2, 3, 2, 0], [12, 'Adam Oates', 'F', 1, 1, 2, 1, 0], [77, 'Ray Bourque', 'D', 0, 2, 2, 1, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 2, 0]]","[[35, 'Andy Moog', 5, 5, 10, 4.85, 0.5, 0]]","[[1, 22, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', 38, 'Vladimir Ruzicka', 'EV'], [1, 285, 'BOS', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', 8, 'Cam Neely', 'EV'], [3, 236, 'BOS', 8, 'Cam Neely', 26, 'Glen Wesley', 77, 'Ray Bourque', 'EV'], [3, 270, 'BOS', 8, 'Cam Neely', 38, 'Vladimir Ruzicka', 77, 'Ray Bourque', 'EV']]","[[2, 84, 'BOS', 8, 'Cam Neely', 'Interference', 120]]",16,108
71454,2022-11-03 22:48:35,Boston,BOS,McMarkis,Los Angeles,LA,dangler,1,8,0.125,1,1,0,0,0,1,5,0,0,5,26,4,226,9,24,0,3,0,1,1,4,,,"[[7, 'Tomas Sandstrom', 'F', 1, 0, 1, 2, 0], [4, 'Rob Blake', 'D', 0, 1, 1, 2, 4], [12, 'Jimmy Carson', 'F', 0, 0, 0, 3, 0], [20, 'Luc Robitaille', 'F', 0, 0, 0, 1, 0]]","[[32, 'Kelly Hrudey', 5, 7, 12, 5.0, 0.4167, 0]]","[[3, 274, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', None, None, 'PP']]","[[3, 19, 'LA', 4, 'Rob Blake', 'Hooking', 120], [3, 166, 'LA', 4, 'Rob Blake', 'Cross Check', 120]]",5,12,0.4167,1,2,0,0,0,2,8,0,0,7,23,2,417,34,58,2,6,0,2,3,4,,,"[[8, 'Cam Neely', 'F', 2, 1, 3, 4, 2], [12, 'Adam Oates', 'F', 0, 3, 3, 2, 0], [38, 'Vladimir Ruzicka', 'F', 2, 0, 2, 5, 0], [77, 'Ray Bourque', 'D', 1, 0, 1, 1, 0]]","[[35, 'Andy Moog', 1, 7, 8, 1.0, 0.125, 2]]","[[1, 14, 'BOS', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', None, None, 'EV'], [1, 182, 'BOS', 38, 'Vladimir Ruzicka', 35, 'Andy Moog', None, None, 'EV'], [3, 151, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', 35, 'Andy Moog', 'EV'], [3, 206, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'PP'], [3, 218, 'BOS', 77, 'Ray Bourque', 8, 'Cam Neely', None, None, 'EV']]","[[3, 270, 'BOS', 8, 'Cam Neely', 'Interference', 120]]",12,106
71455,2022-11-03 22:49:52,Boston,BOS,McMarkis,Los Angeles,LA,dangler,4,9,0.4444,1,1,0,0,0,3,8,0,0,9,28,0,331,37,60,1,3,2,4,0,0,1,2,"[[7, 'Tomas Sandstrom', 'F', 2, 1, 3, 4, 0], [12, 'Jimmy Carson', 'F', 1, 2, 3, 2, 0], [99, 'Wayne Gretzky', 'F', 1, 1, 2, 1, 0], [4, 'Rob Blake', 'D', 0, 2, 2, 1, 0], [33, 'Marty McSorley', 'D', 0, 1, 1, 1, 0]]","[[32, 'Kelly Hrudey', 3, 9, 12, 2.57, 0.25, 0]]","[[1, 35, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', 4, 'Rob Blake', 'EV'], [2, 142, 'LA', 99, 'Wayne Gretzky', 12, 'Jimmy Carson', 33, 'Marty McSorley', 'EV'], [2, 161, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', None, None, 'EV'], [4, 149, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', 4, 'Rob Blake', 'PP']]",[],3,12,0.25,0,0,0,0,2,1,3,0,0,5,30,2,426,19,38,0,4,0,1,3,5,0,2,"[[8, 'Cam Neely', 'F', 1, 2, 3, 4, 0], [26, 'Glen Wesley', 'D', 1, 1, 2, 2, 2], [77, 'Ray Bourque', 'D', 1, 0, 1, 2, 0], [38, 'Vladimir Ruzicka', 'F', 0, 1, 1, 2, 0], [12, 'Adam Oates', 'F', 0, 0, 0, 2, 0]]","[[35, 'Andy Moog', 4, 5, 9, 3.43, 0.4444, 0]]","[[3, 128, 'BOS', 8, 'Cam Neely', 38, 'Vladimir Ruzicka', 26, 'Glen Wesley', 'EV'], [3, 164, 'BOS', 26, 'Glen Wesley', 8, 'Cam Neely', None, None, 'EV'], [3, 278, 'BOS', 77, 'Ray Bourque', 8, 'Cam Neely', None, None, 'EV']]","[[4, 106, 'BOS', 26, 'Glen Wesley', 'Cross Check', 120]]",14,88
71456,2022-11-09 18:21:42,Boston,BOS,McMarkis,Chicago,CHI,TokenToma,6,9,0.6667,1,1,0,0,1,3,5,0,1,8,21,6,227,31,52,1,2,4,4,1,3,,,"[[27, 'Jeremy Roenick', 'F', 4, 0, 4, 6, 2], [28, 'Steve Larmer', 'F', 2, 2, 4, 3, 4], [7, 'Chris Chelios', 'D', 0, 3, 3, 0, 0], [22, 'Christan Ruuttu', 'F', 0, 2, 2, 0, 0], [17, 'Joe Murphy', 'F', 0, 1, 1, 0, 0]]","[[30, 'Ed Belfour', 2, 10, 12, 2.0, 0.1667, 1]]","[[1, 36, 'CHI', 28, 'Steve Larmer', 22, 'Christan Ruuttu', 7, 'Chris Chelios', 'EV'], [2, 70, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', 7, 'Chris Chelios', 'PP'], [2, 209, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 22, 'Christan Ruuttu', 'EV'], [2, 278, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', None, None, 'EV'], [2, 287, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [3, 193, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 7, 'Chris Chelios', 'EV']]","[[1, 86, 'CHI', 28, 'Steve Larmer', 'Cross Check', 120], [3, 212, 'CHI', 27, 'Jeremy Roenick', 'Interference', 120], [3, 212, 'CHI', 28, 'Steve Larmer', 'Interference', 120]]",2,12,0.1667,1,2,0,1,2,0,7,0,1,9,38,2,360,21,42,0,3,0,3,2,6,,,"[[12, 'Adam Oates', 'F', 1, 0, 1, 3, 0], [38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 1, 2], [8, 'Cam Neely', 'F', 0, 1, 1, 4, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 2, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 1, 0], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 1, 0]]","[[35, 'Andy Moog', 6, 3, 9, 6.0, 0.6667, 0]]","[[3, 158, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', 77, 'Ray Bourque', 'EV'], [3, 247, 'BOS', 38, 'Vladimir Ruzicka', 26, 'Glen Wesley', None, None, 'PP2']]","[[1, 294, 'BOS', 38, 'Vladimir Ruzicka', 'Interference', 120]]",17,109
71457,2022-11-09 18:22:51,Boston,BOS,McMarkis,Chicago,CHI,TokenToma,6,14,0.4286,0,0,2,1,4,0,1,1,1,10,26,6,329,21,38,3,6,2,5,1,2,0,1,"[[22, 'Christan Ruuttu', 'F', 3, 1, 4, 5, 2], [27, 'Jeremy Roenick', 'F', 3, 0, 3, 4, 0], [7, 'Chris Chelios', 'D', 0, 2, 2, 2, 0], [28, 'Steve Larmer', 'F', 0, 1, 1, 2, 2], [5, 'Steve Smith', 'D', 0, 1, 1, 1, 2]]","[[30, 'Ed Belfour', 7, 4, 11, 6.15, 0.6364, 0]]","[[1, 34, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [1, 122, 'CHI', 22, 'Christan Ruuttu', 7, 'Chris Chelios', None, None, 'SH'], [1, 138, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'SH'], [2, 72, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [2, 95, 'CHI', 22, 'Christan Ruuttu', 5, 'Steve Smith', None, None, 'EV'], [3, 73, 'CHI', 22, 'Christan Ruuttu', 7, 'Chris Chelios', None, None, 'EV']]","[[1, 70, 'CHI', 5, 'Steve Smith', 'Cross Check', 120], [2, 200, 'CHI', 22, 'Christan Ruuttu', 'Interference', 120], [3, 29, 'CHI', 28, 'Steve Larmer', 'Interference', 120]]",7,11,0.6364,2,3,0,0,3,2,7,0,0,13,37,0,364,27,56,2,4,2,3,2,3,1,1,"[[12, 'Adam Oates', 'F', 3, 3, 6, 5, 0], [8, 'Cam Neely', 'F', 3, 0, 3, 4, 0], [38, 'Vladimir Ruzicka', 'F', 1, 1, 2, 1, 0], [77, 'Ray Bourque', 'D', 0, 2, 2, 0, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 1, 0]]","[[35, 'Andy Moog', 6, 8, 14, 5.27, 0.4286, 0]]","[[1, 156, 'BOS', 12, 'Adam Oates', None, None, None, None, 'PP'], [1, 226, 'BOS', 8, 'Cam Neely', 77, 'Ray Bourque', 12, 'Adam Oates', 'EV'], [2, 153, 'BOS', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', None, None, 'EV'], [2, 174, 'BOS', 8, 'Cam Neely', 77, 'Ray Bourque', 12, 'Adam Oates', 'EV'], [3, 19, 'BOS', 12, 'Adam Oates', 38, 'Vladimir Ruzicka', None, None, 'EV'], [3, 42, 'BOS', 8, 'Cam Neely', None, None, None, None, 'PP'], [4, 125, 'BOS', 12, 'Adam Oates', 26, 'Glen Wesley', None, None, 'EV']]",[],23,110
71458,2022-10-28 17:15:30,Boston,BOS,McMarkis,Chicago,CHI,TokenToma,5,6,0.8333,1,1,1,0,1,0,2,0,1,9,29,2,243,18,39,1,2,1,1,3,3,,,"[[28, 'Steve Larmer', 'F', 2, 1, 3, 2, 0], [5, 'Steve Smith', 'D', 2, 0, 2, 3, 0], [27, 'Jeremy Roenick', 'F', 1, 0, 1, 1, 0], [16, 'Michel Goulet', 'F', 0, 1, 1, 0, 0], [17, 'Joe Murphy', 'F', 0, 1, 1, 0, 0], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 2]]","[[30, 'Ed Belfour', 4, 6, 10, 4.0, 0.4, 0]]","[[1, 201, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'SH'], [2, 13, 'CHI', 5, 'Steve Smith', None, None, None, None, 'EV'], [3, 77, 'CHI', 28, 'Steve Larmer', 17, 'Joe Murphy', 7, 'Chris Chelios', 'PP'], [3, 112, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 16, 'Michel Goulet', 'EV'], [3, 133, 'CHI', 5, 'Steve Smith', None, None, None, None, 'EV']]","[[1, 191, 'CHI', 7, 'Chris Chelios', 'Interference', 120]]",4,10,0.4,0,1,0,0,1,3,11,0,0,8,41,2,371,31,53,1,3,2,3,1,4,,,"[[38, 'Vladimir Ruzicka', 'F', 1, 2, 3, 2, 0], [12, 'Adam Oates', 'F', 1, 0, 1, 1, 0], [8, 'Cam Neely', 'F', 1, 0, 1, 4, 2], [26, 'Glen Wesley', 'D', 1, 0, 1, 2, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 0]]","[[35, 'Andy Moog', 5, 1, 6, 5.0, 0.8333, 1]]","[[1, 124, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV'], [2, 239, 'BOS', 26, 'Glen Wesley', 38, 'Vladimir Ruzicka', 35, 'Andy Moog', 'EV'], [2, 299, 'BOS', 38, 'Vladimir Ruzicka', None, None, None, None, 'EV'], [3, 34, 'BOS', 12, 'Adam Oates', 38, 'Vladimir Ruzicka', None, None, 'EV']]","[[3, 44, 'BOS', 8, 'Cam Neely', 'Tripping', 120]]",17,105
71459,2022-10-09 14:12:19,Boston,BOS,McMarkis,Quebec,QUE,koke_45,4,16,0.25,1,2,0,0,4,0,5,0,0,9,21,2,312,20,34,1,4,2,7,1,5,,,"[[19, 'Joe Sakic', 'F', 3, 0, 3, 7, 0], [13, 'Mats Sundin', 'F', 1, 0, 1, 4, 0], [4, 'Mikhail Tatarinov', 'D', 0, 1, 1, 0, 0], [9, 'Mike Ricci', 'F', 0, 0, 0, 1, 0], [31, 'Valeri Kamensky', 'F', 0, 0, 0, 3, 2], [28, 'Steve Duchesne', 'D', 0, 0, 0, 1, 0]]","[[35, 'Stephane Fiset', 3, 5, 8, 3.0, 0.375, 0]]","[[1, 100, 'QUE', 19, 'Joe Sakic', None, None, None, None, 'PP'], [2, 265, 'QUE', 19, 'Joe Sakic', None, None, None, None, 'EV'], [2, 281, 'QUE', 13, 'Mats Sundin', None, None, None, None, 'EV'], [3, 189, 'QUE', 19, 'Joe Sakic', 4, 'Mikhail Tatarinov', None, None, 'EV']]","[[2, 218, 'QUE', 31, 'Valeri Kamensky', 'Interference', 120]]",3,8,0.375,1,1,0,0,1,2,6,0,0,5,28,4,289,30,55,1,1,1,5,1,2,,,"[[8, 'Cam Neely', 'F', 3, 0, 3, 4, 0], [38, 'Vladimir Ruzicka', 'F', 0, 1, 1, 0, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 2, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 0, 2], [14, 'Gordie Roberts', 'D', 0, 1, 1, 0, 0], [12, 'Adam Oates', 'F', 0, 0, 0, 2, 2]]","[[35, 'Andy Moog', 4, 12, 16, 4.0, 0.25, 1]]","[[1, 158, 'BOS', 8, 'Cam Neely', 35, 'Andy Moog', None, None, 'EV'], [2, 102, 'BOS', 8, 'Cam Neely', 77, 'Ray Bourque', 26, 'Glen Wesley', 'EV'], [3, 25, 'BOS', 8, 'Cam Neely', 38, 'Vladimir Ruzicka', 14, 'Gordie Roberts', 'PP']]","[[1, 59, 'BOS', 12, 'Adam Oates', 'Roughing', 120], [2, 202, 'BOS', 26, 'Glen Wesley', 'Hooking', 120]]",14,91
71460,2022-10-11 18:26:19,Boston,BOS,McMarkis,Quebec,QUE,koke_45,5,14,0.3571,2,3,0,0,2,2,6,0,0,6,25,2,289,18,37,2,4,1,6,2,4,,,"[[13, 'Mats Sundin', 'F', 3, 1, 4, 4, 2], [19, 'Joe Sakic', 'F', 1, 2, 3, 5, 0], [31, 'Valeri Kamensky', 'F', 1, 1, 2, 5, 0], [9, 'Mike Ricci', 'F', 0, 2, 2, 0, 0], [4, 'Mikhail Tatarinov', 'D', 0, 1, 1, 0, 0]]","[[35, 'Stephane Fiset', 6, 3, 9, 6.0, 0.6667, 1]]","[[1, 101, 'QUE', 13, 'Mats Sundin', 19, 'Joe Sakic', None, None, 'PP'], [1, 228, 'QUE', 13, 'Mats Sundin', 31, 'Valeri Kamensky', 35, 'Stephane Fiset', 'EV'], [2, 128, 'QUE', 31, 'Valeri Kamensky', 19, 'Joe Sakic', None, None, 'EV'], [3, 230, 'QUE', 13, 'Mats Sundin', 9, 'Mike Ricci', 4, 'Mikhail Tatarinov', 'PP'], [3, 274, 'QUE', 19, 'Joe Sakic', 13, 'Mats Sundin', 9, 'Mike Ricci', 'EV']]","[[1, 281, 'QUE', 13, 'Mats Sundin', 'Holding', 120]]",6,9,0.6667,0,1,1,0,3,3,12,0,0,11,24,8,346,20,41,2,3,3,4,1,2,,,"[[77, 'Ray Bourque', 'D', 4, 0, 4, 4, 4], [12, 'Adam Oates', 'F', 1, 2, 3, 1, 0], [8, 'Cam Neely', 'F', 1, 2, 3, 3, 0], [38, 'Vladimir Ruzicka', 'F', 0, 1, 1, 1, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 0, 4], [34, 'David Shaw', 'D', 0, 1, 1, 0, 0]]","[[35, 'Andy Moog', 5, 9, 14, 5.0, 0.3571, 0]]","[[1, 119, 'BOS', 77, 'Ray Bourque', 12, 'Adam Oates', None, None, 'EV'], [1, 143, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', 26, 'Glen Wesley', 'EV'], [2, 53, 'BOS', 8, 'Cam Neely', 34, 'David Shaw', None, None, 'SH'], [2, 210, 'BOS', 77, 'Ray Bourque', 8, 'Cam Neely', None, None, 'EV'], [2, 239, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV'], [3, 55, 'BOS', 77, 'Ray Bourque', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', 'EV']]","[[1, 47, 'BOS', 77, 'Ray Bourque', 'Cross Check', 120], [1, 300, 'BOS', 26, 'Glen Wesley', 'Interference', 120], [1, 300, 'BOS', 77, 'Ray Bourque', 'Interference', 120], [3, 145, 'BOS', 26, 'Glen Wesley', 'Roughing', 120]]",17,124
71461,2022-11-14 19:05:10,Boston,BOS,McMarkis,Washington,WSH,TheProfessor,6,16,0.375,1,2,0,1,1,0,1,0,0,8,31,4,265,20,36,3,7,1,4,2,5,,,"[[12, 'Peter Bondra', 'F', 4, 0, 4, 6, 2], [17, 'Mike Ridley', 'F', 2, 0, 2, 3, 2], [4, 'Kevin Hatcher', 'D', 0, 2, 2, 0, 0], [10, 'Kelly Miller', 'F', 0, 1, 1, 5, 0], [34, 'Al Iafrate', 'D', 0, 0, 0, 2, 0]]","[[33, 'Don Beaupre', 4, 5, 9, 4.0, 0.4444, 1]]","[[1, 180, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'EV'], [1, 219, 'WSH', 12, 'Peter Bondra', 10, 'Kelly Miller', 33, 'Don Beaupre', 'EV'], [1, 291, 'WSH', 17, 'Mike Ridley', None, None, None, None, 'PP'], [2, 169, 'WSH', 12, 'Peter Bondra', 4, 'Kevin Hatcher', None, None, 'EV'], [3, 167, 'WSH', 17, 'Mike Ridley', None, None, None, None, 'EV'], [3, 186, 'WSH', 12, 'Peter Bondra', 4, 'Kevin Hatcher', None, None, 'EV']]","[[2, 61, 'WSH', 12, 'Peter Bondra', 'Interference', 120], [3, 270, 'WSH', 17, 'Mike Ridley', 'Roughing', 120]]",4,9,0.4444,1,2,0,0,2,3,9,0,0,9,23,4,329,21,47,1,2,1,3,2,4,,,"[[38, 'Vladimir Ruzicka', 'F', 2, 1, 3, 2, 2], [8, 'Cam Neely', 'F', 2, 1, 3, 3, 0], [12, 'Adam Oates', 'F', 0, 2, 2, 2, 0], [26, 'Glen Wesley', 'D', 0, 2, 2, 1, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 2]]","[[35, 'Andy Moog', 6, 10, 16, 6.0, 0.375, 0]]","[[1, 134, 'BOS', 8, 'Cam Neely', 26, 'Glen Wesley', None, None, 'EV'], [2, 82, 'BOS', 8, 'Cam Neely', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', 'PP'], [3, 211, 'BOS', 38, 'Vladimir Ruzicka', 26, 'Glen Wesley', None, None, 'EV'], [3, 255, 'BOS', 38, 'Vladimir Ruzicka', 8, 'Cam Neely', 12, 'Adam Oates', 'EV']]","[[1, 248, 'BOS', 77, 'Ray Bourque', 'Roughing', 120], [2, 210, 'BOS', 38, 'Vladimir Ruzicka', 'Interference', 120]]",17,95
71462,2022-11-14 19:06:06,Boston,BOS,McMarkis,Washington,WSH,TheProfessor,8,12,0.6667,0,0,0,1,1,2,4,0,0,7,20,0,255,25,49,1,3,5,5,2,4,,,"[[17, 'Mike Ridley', 'F', 5, 0, 5, 6, 0], [12, 'Peter Bondra', 'F', 2, 1, 3, 3, 0], [34, 'Al Iafrate', 'D', 1, 0, 1, 2, 0], [10, 'Kelly Miller', 'F', 0, 1, 1, 0, 0], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 1, 0]]","[[33, 'Don Beaupre', 2, 11, 13, 2.0, 0.1538, 0]]","[[1, 60, 'WSH', 17, 'Mike Ridley', None, None, None, None, 'EV'], [2, 63, 'WSH', 17, 'Mike Ridley', None, None, None, None, 'EV'], [2, 145, 'WSH', 34, 'Al Iafrate', None, None, None, None, 'EV'], [2, 171, 'WSH', 17, 'Mike Ridley', None, None, None, None, 'EV'], [2, 235, 'WSH', 17, 'Mike Ridley', 4, 'Kevin Hatcher', None, None, 'EV'], [2, 295, 'WSH', 17, 'Mike Ridley', 10, 'Kelly Miller', 12, 'Peter Bondra', 'EV'], [3, 102, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'EV'], [3, 135, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'EV']]",[],2,13,0.1538,0,0,0,0,3,1,5,0,0,7,29,0,350,24,42,0,4,1,4,1,5,,,"[[38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 2, 0], [8, 'Cam Neely', 'F', 1, 0, 1, 2, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 0, 0], [12, 'Adam Oates', 'F', 0, 0, 0, 8, 0], [26, 'Glen Wesley', 'D', 0, 0, 0, 1, 0]]","[[35, 'Andy Moog', 8, 4, 12, 8.0, 0.6667, 0]]","[[2, 159, 'BOS', 38, 'Vladimir Ruzicka', None, None, None, None, 'EV'], [3, 232, 'BOS', 8, 'Cam Neely', 77, 'Ray Bourque', None, None, 'EV']]",[],14,92
