MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
50509,XXXX-4-13 22:24,Philadelphia,PHI,skills324,NY Rangers,NYR,Mooney,6,10,0.6,1,1,0,0,2,1,4,0,0,5,32,2,289,31,50,2,5,3,3,1,2,,,"[[11, 'Mark Messier', 'F', 3, 1, 4, 5, 0], [20, 'Luc Robitaille', 'F', 1, 1, 2, 2, 0], [25, 'Joe Nieuwendyk', 'F', 1, 1, 2, 2, 2], [2, 'Al MacInnis', 'D', 1, 0, 1, 1, 0], [3, 'Frank Musil', 'D', 0, 1, 1, 0, 0]]","[[35, 'Mike Richter', 4, 7, 11, 4.0, 0.3636, 0]]","[[1, 87, 'NYR', 20, 'Luc Robitaille', 11, 'Mark Messier', 3, 'Frank Musil', 'EV'], [1, 295, 'NYR', 11, 'Mark Messier', None, None, None, None, 'PP'], [2, 97, 'NYR', 2, 'Al MacInnis', None, None, None, None, 'EV'], [2, 172, 'NYR', 11, 'Mark Messier', 25, 'Joe Nieuwendyk', 20, 'Luc Robitaille', 'EV'], [2, 278, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV'], [3, 108, 'NYR', 25, 'Joe Nieuwendyk', None, None, None, None, 'EV']]","[[3, 180, 'NYR', 25, 'Joe Nieuwendyk', 'Roughing', 120]]",4,11,0.3636,1,1,0,1,2,0,3,0,0,11,26,2,304,22,30,0,3,1,3,3,5,,,"[[6, 'Phil Housley', 'D', 2, 0, 2, 3, 0], [19, 'Dave Poulin', 'F', 1, 1, 2, 1, 0], [93, 'Doug Gilmour', 'F', 1, 1, 2, 3, 0], [34, 'Jamie Macoun', 'D', 0, 2, 2, 0, 0], [18, 'Denis Savard', 'F', 0, 0, 0, 3, 0], [25, 'Thomas Steen', 'F', 0, 0, 0, 1, 2]]",[],"[[2, 79, 'PHI', 6, 'Phil Housley', 34, 'Jamie Macoun', None, None, 'EV'], [3, 73, 'PHI', 93, 'Doug Gilmour', 34, 'Jamie Macoun', None, None, 'EV'], [3, 232, 'PHI', 19, 'Dave Poulin', 30, 'Tommy Soderstrom', 93, 'Doug Gilmour', 'PP'], [3, 249, 'PHI', 6, 'Phil Housley', 19, 'Dave Poulin', None, None, 'EV']]","[[1, 258, 'PHI', 25, 'Thomas Steen', 'Roughing', 120]]",16,92
50510,XXXX-3-14 22:29,Quebec,QUE,lego,NY Rangers,NYR,Mooney,3,14,0.2143,0,1,0,0,1,1,5,0,0,8,25,2,286,28,39,1,9,2,4,0,1,,,"[[11, 'Mark Messier', 'F', 2, 1, 3, 6, 2], [20, 'Luc Robitaille', 'F', 1, 0, 1, 1, 0], [3, 'Frank Musil', 'D', 0, 0, 0, 3, 0], [2, 'Al MacInnis', 'D', 0, 0, 0, 2, 0], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 2, 0]]","[[35, 'Mike Richter', 6, 11, 17, 6.0, 0.3529, 1]]","[[1, 191, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV'], [2, 66, 'NYR', 11, 'Mark Messier', 35, 'Mike Richter', None, None, 'EV'], [2, 188, 'NYR', 20, 'Luc Robitaille', 11, 'Mark Messier', None, None, 'EV']]","[[3, 206, 'NYR', 11, 'Mark Messier', 'Interference', 120]]",6,17,0.3529,0,1,0,1,6,2,7,0,0,7,39,4,293,43,55,3,4,2,6,1,7,,,"[[13, 'Mats Sundin', 'F', 3, 2, 5, 5, 0], [68, 'Jaromir Jagr', 'F', 2, 2, 4, 10, 0], [49, 'Joe Juneau', 'F', 1, 1, 2, 1, 0], [21, 'Sergei Zubov', 'D', 0, 2, 2, 0, 2], [5, 'Rob Ramage', 'D', 0, 0, 0, 1, 0], [33, 'Yves Racine', 'D', 0, 0, 0, 0, 2]]",[],"[[1, 17, 'QUE', 13, 'Mats Sundin', None, None, None, None, 'EV'], [1, 116, 'QUE', 13, 'Mats Sundin', None, None, None, None, 'EV'], [1, 214, 'QUE', 49, 'Joe Juneau', 13, 'Mats Sundin', 68, 'Jaromir Jagr', 'EV'], [2, 10, 'QUE', 68, 'Jaromir Jagr', 21, 'Sergei Zubov', None, None, 'EV'], [2, 229, 'QUE', 13, 'Mats Sundin', 49, 'Joe Juneau', 68, 'Jaromir Jagr', 'EV'], [3, 127, 'QUE', 68, 'Jaromir Jagr', 13, 'Mats Sundin', 21, 'Sergei Zubov', 'EV']]","[[3, 133, 'QUE', 33, 'Yves Racine', 'Roughing', 120], [3, 146, 'QUE', 21, 'Sergei Zubov', 'Roughing', 120]]",15,97
50511,XXXX-3-14 22:29,NY Rangers,NYR,Mooney,Quebec,QUE,lego,1,11,0.0909,0,1,0,0,0,0,9,0,0,4,34,2,315,38,54,1,7,0,2,0,2,,,"[[13, 'Mats Sundin', 'F', 1, 0, 1, 6, 0], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 3, 2], [26, 'Peter Stastny', 'F', 0, 0, 0, 2, 0]]","[[39, 'Dominik Hasek', 7, 7, 14, 7.0, 0.5, 0]]","[[1, 158, 'QUE', 13, 'Mats Sundin', None, None, None, None, 'EV']]","[[3, 26, 'QUE', 68, 'Jaromir Jagr', 'Roughing', 120]]",7,14,0.5,1,1,0,0,6,1,2,2,2,11,25,2,278,26,41,2,5,2,3,3,6,,,"[[2, 'Al MacInnis', 'D', 2, 1, 3, 3, 0], [20, 'Luc Robitaille', 'F', 2, 1, 3, 5, 0], [11, 'Mark Messier', 'F', 1, 1, 2, 2, 0], [3, 'Frank Musil', 'D', 1, 1, 2, 1, 2], [10, 'Kelly Miller', 'F', 1, 1, 2, 3, 0], [25, 'Joe Nieuwendyk', 'F', 0, 1, 1, 0, 0]]",[],"[[1, 75, 'NYR', 20, 'Luc Robitaille', None, None, None, None, 'EV'], [1, 140, 'NYR', 20, 'Luc Robitaille', None, None, None, None, 'EV'], [2, 141, 'NYR', 11, 'Mark Messier', 2, 'Al MacInnis', None, None, 'EV'], [2, 263, 'NYR', 3, 'Frank Musil', 20, 'Luc Robitaille', 11, 'Mark Messier', 'EV'], [3, 66, 'NYR', 2, 'Al MacInnis', 25, 'Joe Nieuwendyk', 35, 'Mike Richter', 'PP'], [3, 281, 'NYR', 2, 'Al MacInnis', 10, 'Kelly Miller', None, None, 'EV'], [3, 299, 'NYR', 10, 'Kelly Miller', 3, 'Frank Musil', None, None, 'EV']]","[[3, 83, 'NYR', 3, 'Frank Musil', 'Holding', 120]]",15,99
50512,XXXX-3-14 22:30,Quebec,QUE,lego,NY Rangers,NYR,Mooney,4,8,0.5,0,0,0,1,4,0,4,0,0,5,31,2,309,43,56,3,4,1,2,0,2,,,"[[20, 'Luc Robitaille', 'F', 2, 0, 2, 3, 0], [11, 'Mark Messier', 'F', 1, 1, 2, 3, 0], [2, 'Al MacInnis', 'D', 1, 0, 1, 1, 0], [25, 'Joe Nieuwendyk', 'F', 0, 1, 1, 1, 2], [3, 'Frank Musil', 'D', 0, 1, 1, 0, 0]]","[[35, 'Mike Richter', 3, 8, 11, 3.0, 0.2727, 1]]","[[1, 20, 'NYR', 2, 'Al MacInnis', 11, 'Mark Messier', None, None, 'EV'], [1, 50, 'NYR', 11, 'Mark Messier', 25, 'Joe Nieuwendyk', None, None, 'EV'], [1, 237, 'NYR', 20, 'Luc Robitaille', None, None, None, None, 'EV'], [2, 275, 'NYR', 20, 'Luc Robitaille', 3, 'Frank Musil', 35, 'Mike Richter', 'EV']]","[[3, 49, 'NYR', 25, 'Joe Nieuwendyk', 'Interference', 120]]",3,11,0.2727,0,1,0,0,0,2,16,0,0,7,27,0,318,40,55,1,5,1,5,1,1,,,"[[68, 'Jaromir Jagr', 'F', 2, 0, 2, 5, 0], [26, 'Peter Stastny', 'F', 1, 1, 2, 2, 0], [33, 'Yves Racine', 'D', 0, 1, 1, 0, 0], [13, 'Mats Sundin', 'F', 0, 0, 0, 3, 0], [21, 'Sergei Zubov', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 278, 'QUE', 26, 'Peter Stastny', None, None, None, None, 'EV'], [2, 160, 'QUE', 68, 'Jaromir Jagr', None, None, None, None, 'EV'], [3, 96, 'QUE', 68, 'Jaromir Jagr', 26, 'Peter Stastny', 33, 'Yves Racine', 'PP']]",[],12,124
50513,XXXX-3-25 21:19,San Jose,SJ,thatdrizzle,NY Rangers,NYR,Mooney,5,10,0.5,1,3,0,1,4,1,2,0,0,8,34,6,268,27,47,2,5,2,2,1,3,,,"[[20, 'Luc Robitaille', 'F', 3, 0, 3, 3, 0], [11, 'Mark Messier', 'F', 1, 1, 2, 4, 2], [3, 'Frank Musil', 'D', 1, 1, 2, 1, 2], [25, 'Joe Nieuwendyk', 'F', 0, 1, 1, 1, 0], [2, 'Al MacInnis', 'D', 0, 1, 1, 1, 0], [10, 'Kelly Miller', 'F', 0, 0, 0, 0, 2]]","[[35, 'Mike Richter', 3, 11, 14, 3.0, 0.2143, 1]]","[[1, 22, 'NYR', 20, 'Luc Robitaille', 11, 'Mark Messier', 3, 'Frank Musil', 'EV'], [1, 77, 'NYR', 20, 'Luc Robitaille', 25, 'Joe Nieuwendyk', None, None, 'EV'], [2, 12, 'NYR', 3, 'Frank Musil', None, None, None, None, 'EV'], [2, 292, 'NYR', 20, 'Luc Robitaille', 35, 'Mike Richter', 2, 'Al MacInnis', 'PP'], [3, 70, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV']]","[[2, 12, 'NYR', 3, 'Frank Musil', 'Interference', 120], [3, 100, 'NYR', 11, 'Mark Messier', 'Roughing', 120], [3, 220, 'NYR', 10, 'Kelly Miller', 'Roughing', 120]]",3,14,0.2143,0,3,0,0,3,1,8,0,0,9,33,6,308,38,57,1,3,0,4,2,7,,,"[[33, 'Dirk Graham', 'F', 1, 1, 2, 4, 0], [19, 'John Cullen', 'F', 1, 0, 1, 2, 0], [8, 'Dimitri Khristich', 'F', 1, 0, 1, 4, 4], [9, 'Mike Ricci', 'F', 0, 1, 1, 1, 0], [23, 'Vladimir Malakhov', 'D', 0, 1, 1, 0, 2], [13, 'Teemu Selanne', 'F', 0, 1, 1, 3, 0]]",[],"[[1, 133, 'SJ', 8, 'Dimitri Khristich', 9, 'Mike Ricci', 13, 'Teemu Selanne', 'EV'], [3, 106, 'SJ', 33, 'Dirk Graham', 23, 'Vladimir Malakhov', None, None, 'EV'], [3, 193, 'SJ', 19, 'John Cullen', 33, 'Dirk Graham', None, None, 'EV']]","[[2, 75, 'SJ', 23, 'Vladimir Malakhov', 'Roughing', 120], [2, 214, 'SJ', 8, 'Dimitri Khristich', 'Interference', 120], [3, 82, 'SJ', 8, 'Dimitri Khristich', 'Slashing', 120]]",17,105
50514,XXXX-3-25 21:19,NY Rangers,NYR,Mooney,San Jose,SJ,thatdrizzle,1,9,0.1111,0,3,0,0,3,0,4,0,0,9,35,2,336,22,42,0,3,0,3,1,3,,,"[[23, 'Vladimir Malakhov', 'D', 1, 0, 1, 1, 2], [13, 'Teemu Selanne', 'F', 0, 0, 0, 4, 0], [8, 'Dimitri Khristich', 'F', 0, 0, 0, 2, 0], [9, 'Mike Ricci', 'F', 0, 0, 0, 2, 0]]","[[1, 'Sean Burke', 7, 8, 15, 7.0, 0.4667, 0]]","[[3, 155, 'SJ', 23, 'Vladimir Malakhov', None, None, None, None, 'EV']]","[[1, 50, 'SJ', 23, 'Vladimir Malakhov', 'Roughing', 120]]",7,15,0.4667,1,1,1,0,3,0,2,1,1,11,42,8,290,26,48,3,5,1,4,3,6,,,"[[11, 'Mark Messier', 'F', 3, 1, 4, 6, 2], [3, 'Frank Musil', 'D', 0, 4, 4, 1, 0], [2, 'Al MacInnis', 'D', 2, 0, 2, 3, 2], [25, 'Joe Nieuwendyk', 'F', 1, 0, 1, 3, 0], [20, 'Luc Robitaille', 'F', 1, 0, 1, 2, 2], [10, 'Kelly Miller', 'F', 0, 0, 0, 0, 2]]",[],"[[1, 8, 'NYR', 11, 'Mark Messier', 3, 'Frank Musil', None, None, 'EV'], [1, 18, 'NYR', 11, 'Mark Messier', 3, 'Frank Musil', None, None, 'EV'], [1, 53, 'NYR', 2, 'Al MacInnis', 11, 'Mark Messier', None, None, 'PP'], [2, 289, 'NYR', 2, 'Al MacInnis', None, None, None, None, 'SH'], [3, 54, 'NYR', 25, 'Joe Nieuwendyk', 3, 'Frank Musil', 35, 'Mike Richter', 'EV'], [3, 64, 'NYR', 11, 'Mark Messier', 3, 'Frank Musil', None, None, 'EV'], [3, 247, 'NYR', 20, 'Luc Robitaille', None, None, None, None, 'EV']]","[[1, 205, 'NYR', 2, 'Al MacInnis', 'Roughing', 120], [2, 81, 'NYR', 20, 'Luc Robitaille', 'Interference', 120], [2, 102, 'NYR', 11, 'Mark Messier', 'Hooking', 120], [2, 232, 'NYR', 10, 'Kelly Miller', 'Roughing', 120]]",20,112
50515,XXXX-3-25 21:18,San Jose,SJ,thatdrizzle,NY Rangers,NYR,Mooney,6,9,0.6667,0,2,1,0,0,2,3,0,0,10,30,4,221,32,45,4,4,0,2,2,3,,,"[[11, 'Mark Messier', 'F', 5, 0, 5, 5, 2], [2, 'Al MacInnis', 'D', 0, 3, 3, 0, 0], [10, 'Kelly Miller', 'F', 1, 1, 2, 1, 0], [25, 'Joe Nieuwendyk', 'F', 0, 2, 2, 3, 0], [20, 'Luc Robitaille', 'F', 0, 2, 2, 0, 0], [3, 'Frank Musil', 'D', 0, 1, 1, 0, 2]]","[[35, 'Mike Richter', 1, 7, 8, 1.0, 0.125, 0]]","[[1, 166, 'NYR', 11, 'Mark Messier', 20, 'Luc Robitaille', 2, 'Al MacInnis', 'EV'], [1, 175, 'NYR', 11, 'Mark Messier', 2, 'Al MacInnis', None, None, 'EV'], [1, 248, 'NYR', 11, 'Mark Messier', 25, 'Joe Nieuwendyk', 3, 'Frank Musil', 'EV'], [1, 257, 'NYR', 11, 'Mark Messier', 20, 'Luc Robitaille', None, None, 'EV'], [3, 103, 'NYR', 10, 'Kelly Miller', 25, 'Joe Nieuwendyk', None, None, 'SH'], [3, 231, 'NYR', 11, 'Mark Messier', 10, 'Kelly Miller', 2, 'Al MacInnis', 'EV']]","[[2, 51, 'NYR', 3, 'Frank Musil', 'Cross Check', 120], [3, 5, 'NYR', 11, 'Mark Messier', 'Roughing', 120]]",1,8,0.125,0,2,0,0,0,0,3,0,0,6,34,4,369,33,50,1,3,0,3,0,2,,,"[[13, 'Teemu Selanne', 'F', 1, 0, 1, 1, 2], [23, 'Vladimir Malakhov', 'D', 0, 1, 1, 0, 0], [8, 'Dimitri Khristich', 'F', 0, 0, 0, 3, 0], [9, 'Mike Ricci', 'F', 0, 0, 0, 2, 0], [4, 'Kevin Hatcher', 'D', 0, 0, 0, 1, 2], [19, 'John Cullen', 'F', 0, 0, 0, 1, 0]]",[],"[[1, 47, 'SJ', 13, 'Teemu Selanne', 23, 'Vladimir Malakhov', None, None, 'EV']]","[[2, 133, 'SJ', 13, 'Teemu Selanne', 'Roughing', 120], [2, 257, 'SJ', 4, 'Kevin Hatcher', 'Roughing', 120]]",16,95
50516,XXXX-3-21 12:18,NY Rangers,NYR,Mooney,St. Louis,STL,decadent,3,10,0.3,0,0,0,0,2,0,0,0,0,10,32,4,218,7,21,0,3,2,5,1,2,,,"[[91, 'Joe Sakic', 'F', 1, 0, 1, 3, 2], [19, 'Steve Yzerman', 'F', 1, 0, 1, 3, 0], [55, 'Larry Murphy', 'D', 1, 0, 1, 2, 0], [21, 'Igor Kravchuk', 'D', 0, 0, 0, 0, 2], [15, 'Dave Gagner', 'F', 0, 0, 0, 1, 0], [23, 'Bruce Driver', 'D', 0, 0, 0, 1, 0]]","[[27, 'Ron Hextall', 8, 4, 12, 8.0, 0.6667, 0]]","[[2, 232, 'STL', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [2, 243, 'STL', 91, 'Joe Sakic', None, None, None, None, 'EV'], [3, 130, 'STL', 55, 'Larry Murphy', None, None, None, None, 'EV']]","[[1, 208, 'STL', 19, 'Joe Sakic', 'Tripping', 120], [2, 154, 'STL', 21, 'Igor Kravchuk', 'Roughing', 120]]",8,12,0.6667,2,2,0,0,0,2,7,0,0,12,32,0,413,37,57,3,3,2,4,3,5,,,"[[11, 'Mark Messier', 'F', 3, 3, 6, 6, 0], [20, 'Luc Robitaille', 'F', 2, 1, 3, 2, 0], [25, 'Joe Nieuwendyk', 'F', 2, 1, 3, 2, 0], [2, 'Al MacInnis', 'D', 1, 1, 2, 2, 0], [3, 'Frank Musil', 'D', 0, 2, 2, 0, 0]]",[],"[[1, 78, 'NYR', 11, 'Mark Messier', 35, 'Mike Richter', None, None, 'EV'], [1, 211, 'NYR', 2, 'Al MacInnis', 11, 'Mark Messier', None, None, 'PP'], [1, 240, 'NYR', 20, 'Luc Robitaille', 3, 'Frank Musil', None, None, 'EV'], [2, 57, 'NYR', 20, 'Luc Robitaille', 11, 'Mark Messier', 2, 'Al MacInnis', 'EV'], [2, 217, 'NYR', 11, 'Mark Messier', 20, 'Luc Robitaille', None, None, 'PP'], [3, 19, 'NYR', 25, 'Joe Nieuwendyk', 3, 'Frank Musil', 11, 'Mark Messier', 'EV'], [3, 59, 'NYR', 25, 'Joe Nieuwendyk', None, None, None, None, 'EV'], [3, 213, 'NYR', 11, 'Mark Messier', 25, 'Joe Nieuwendyk', None, None, 'EV']]",[],22,101
50517,XXXX-3-21 12:18,St. Louis,STL,decadent,NY Rangers,NYR,Mooney,5,13,0.3846,1,1,0,0,2,2,5,0,0,5,40,2,329,31,47,0,1,4,6,1,6,0,0,"[[25, 'Joe Nieuwendyk', 'F', 2, 2, 4, 3, 0], [11, 'Mark Messier', 'F', 2, 1, 3, 4, 0], [20, 'Luc Robitaille', 'F', 1, 1, 2, 6, 2]]","[[35, 'Mike Richter', 6, 11, 17, 5.88, 0.3529, 1]]","[[2, 68, 'NYR', 25, 'Joe Nieuwendyk', 11, 'Mark Messier', None, None, 'EV'], [2, 244, 'NYR', 11, 'Mark Messier', 25, 'Joe Nieuwendyk', 35, 'Mike Richter', 'PP'], [2, 257, 'NYR', 25, 'Joe Nieuwendyk', 20, 'Luc Robitaille', None, None, 'EV'], [2, 270, 'NYR', 11, 'Mark Messier', 25, 'Joe Nieuwendyk', None, None, 'EV'], [3, 126, 'NYR', 20, 'Luc Robitaille', None, None, None, None, 'EV']]","[[1, 220, 'NYR', 20, 'Luc Robitaille', 'Roughing', 120]]",6,17,0.3529,1,1,0,0,0,1,5,0,0,14,24,2,328,24,33,2,5,1,5,2,6,1,1,"[[55, 'Larry Murphy', 'D', 2, 2, 4, 3, 0], [91, 'Joe Sakic', 'F', 2, 1, 3, 4, 0], [19, 'Steve Yzerman', 'F', 1, 2, 3, 7, 0], [15, 'Dave Gagner', 'F', 1, 1, 2, 3, 0], [21, 'Igor Kravchuk', 'D', 0, 2, 2, 0, 2]]",[],"[[1, 252, 'STL', 15, 'Dave Gagner', 19, 'Steve Yzerman', 91, 'Joe Sakic', 'PP'], [1, 295, 'STL', 19, 'Steve Yzerman', 27, 'Ron Hextall', 55, 'Larry Murphy', 'EV'], [2, 24, 'STL', 91, 'Joe Sakic', 21, 'Igor Kravchuk', 55, 'Larry Murphy', 'EV'], [3, 163, 'STL', 55, 'Larry Murphy', 15, 'Dave Gagner', None, None, 'EV'], [3, 256, 'STL', 55, 'Larry Murphy', None, None, None, None, 'EV'], [4, 19, 'STL', 91, 'Joe Sakic', 19, 'Steve Yzerman', 21, 'Igor Kravchuk', 'EV']]","[[2, 210, 'STL', 21, 'Igor Kravchuk', 'Tripping', 120]]",19,106
50518,XXXX-3-21 12:17,NY Rangers,NYR,Mooney,St. Louis,STL,decadent,1,10,0.1,1,1,0,0,1,0,2,0,1,9,23,6,262,27,35,0,3,1,3,0,4,,,"[[15, 'Dave Gagner', 'F', 1, 0, 1, 3, 0], [91, 'Joe Sakic', 'F', 0, 1, 1, 1, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 1, 2], [21, 'Igor Kravchuk', 'D', 0, 0, 0, 2, 2], [19, 'Steve Yzerman', 'F', 0, 0, 0, 3, 2]]","[[27, 'Ron Hextall', 8, 6, 14, 8.0, 0.5714, 0]]","[[2, 236, 'STL', 15, 'Dave Gagner', 91, 'Joe Sakic', 55, 'Larry Murphy', 'PP']]","[[1, 160, 'STL', 55, 'Larry Murphy', 'Tripping', 120], [1, 239, 'STL', 19, 'Steve Yzerman', 'Roughing', 120], [2, 30, 'STL', 21, 'Igor Kravchuk', 'Cross Check', 120]]",8,14,0.5714,1,3,0,0,1,2,3,0,0,9,39,2,338,28,53,4,7,0,2,4,5,,,"[[25, 'Joe Nieuwendyk', 'F', 5, 0, 5, 7, 0], [11, 'Mark Messier', 'F', 2, 2, 4, 3, 0], [20, 'Luc Robitaille', 'F', 1, 1, 2, 3, 0], [2, 'Al MacInnis', 'D', 0, 2, 2, 1, 0], [3, 'Frank Musil', 'D', 0, 1, 1, 0, 2]]",[],"[[1, 23, 'NYR', 25, 'Joe Nieuwendyk', None, None, None, None, 'EV'], [1, 137, 'NYR', 20, 'Luc Robitaille', 2, 'Al MacInnis', None, None, 'EV'], [1, 180, 'NYR', 25, 'Joe Nieuwendyk', 11, 'Mark Messier', None, None, 'PP'], [1, 214, 'NYR', 11, 'Mark Messier', 2, 'Al MacInnis', 35, 'Mike Richter', 'EV'], [3, 8, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV'], [3, 18, 'NYR', 25, 'Joe Nieuwendyk', 3, 'Frank Musil', 11, 'Mark Messier', 'EV'], [3, 209, 'NYR', 25, 'Joe Nieuwendyk', 20, 'Luc Robitaille', 35, 'Mike Richter', 'EV'], [3, 284, 'NYR', 25, 'Joe Nieuwendyk', 35, 'Mike Richter', None, None, 'EV']]","[[2, 182, 'NYR', 3, 'Frank Musil', 'Roughing', 120]]",18,94
50519,XXXX-3-25 19:55,Toronto,TOR,Gambi,NY Rangers,NYR,Mooney,7,14,0.5,0,0,3,1,3,3,4,0,0,7,34,8,324,24,41,1,4,3,4,3,6,,,"[[11, 'Mark Messier', 'F', 4, 1, 5, 10, 0], [25, 'Joe Nieuwendyk', 'F', 2, 2, 4, 2, 0], [4, 'Sylvain Cote', 'D', 0, 2, 2, 1, 0], [20, 'Luc Robitaille', 'F', 1, 0, 1, 1, 2], [3, 'Frank Musil', 'D', 0, 0, 0, 0, 2], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 2], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 2]]","[[35, 'Mike Richter', 3, 9, 12, 3.0, 0.25, 1]]","[[1, 225, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV'], [2, 140, 'NYR', 20, 'Luc Robitaille', 25, 'Joe Nieuwendyk', 35, 'Mike Richter', 'EV'], [2, 214, 'NYR', 25, 'Joe Nieuwendyk', None, None, None, None, 'EV'], [2, 289, 'NYR', 11, 'Mark Messier', 25, 'Joe Nieuwendyk', None, None, 'SH'], [3, 49, 'NYR', 11, 'Mark Messier', 4, 'Sylvain Cote', None, None, 'SH2'], [3, 106, 'NYR', 11, 'Mark Messier', 4, 'Sylvain Cote', None, None, 'SH'], [3, 152, 'NYR', 25, 'Joe Nieuwendyk', 11, 'Mark Messier', None, None, 'EV']]","[[1, 234, 'NYR', 3, 'Frank Musil', 'Roughing', 120], [1, 234, 'NYR', 20, 'Luc Robitaille', 'Holding', 120], [2, 241, 'NYR', 2, 'Al MacInnis', 'Roughing', 120], [3, 10, 'NYR', 34, 'Roger Johansson', 'Roughing', 120]]",3,12,0.25,1,2,0,0,0,1,5,0,0,9,20,0,302,21,36,1,6,1,4,1,2,,,"[[12, 'Adam Oates', 'F', 2, 1, 3, 6, 0], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 2, 0], [8, 'Greg Adams', 'F', 0, 1, 1, 2, 0], [7, 'Michel Petit', 'D', 0, 0, 0, 2, 0]]",[],"[[1, 72, 'TOR', 12, 'Adam Oates', None, None, None, None, 'EV'], [2, 29, 'TOR', 12, 'Adam Oates', 8, 'Greg Adams', 33, 'Patrick Roy', 'PP2'], [3, 165, 'TOR', 22, 'Dino Ciccarelli', 12, 'Adam Oates', None, None, 'EV']]",[],16,97
50520,XXXX-3-23 19:48,NY Rangers,NYR,Mooney,Toronto,TOR,Gambi,3,8,0.375,1,1,1,0,0,1,5,0,0,7,23,4,291,25,28,1,1,1,5,1,2,,,"[[10, 'Ron Francis', 'F', 3, 0, 3, 4, 0], [12, 'Adam Oates', 'F', 0, 2, 2, 2, 2], [7, 'Michel Petit', 'D', 0, 0, 0, 1, 0], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 1, 0], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 2]]","[[33, 'Patrick Roy', 5, 4, 9, 5.0, 0.5556, 1]]","[[1, 68, 'TOR', 10, 'Ron Francis', 12, 'Adam Oates', None, None, 'PP'], [2, 13, 'TOR', 10, 'Ron Francis', None, None, None, None, 'SH'], [3, 98, 'TOR', 10, 'Ron Francis', 12, 'Adam Oates', 33, 'Patrick Roy', 'EV']]","[[1, 297, 'TOR', 27, 'Matt Schneider', 'Cross Check', 120], [3, 211, 'TOR', 12, 'Adam Oates', 'Roughing', 120]]",5,9,0.5556,0,2,0,1,2,0,2,0,0,8,32,2,334,18,32,2,3,1,1,2,5,,,"[[11, 'Mark Messier', 'F', 2, 0, 2, 2, 2], [20, 'Luc Robitaille', 'F', 2, 0, 2, 2, 0], [25, 'Joe Nieuwendyk', 'F', 1, 1, 2, 4, 0], [2, 'Al MacInnis', 'D', 0, 1, 1, 0, 0], [3, 'Frank Musil', 'D', 0, 1, 1, 1, 0]]",[],"[[1, 183, 'NYR', 20, 'Luc Robitaille', 25, 'Joe Nieuwendyk', None, None, 'EV'], [1, 208, 'NYR', 11, 'Mark Messier', 3, 'Frank Musil', None, None, 'EV'], [2, 268, 'NYR', 20, 'Luc Robitaille', None, None, None, None, 'EV'], [3, 40, 'NYR', 25, 'Joe Nieuwendyk', None, None, None, None, 'EV'], [3, 127, 'NYR', 11, 'Mark Messier', 2, 'Al MacInnis', 35, 'Mike Richter', 'EV']]","[[1, 48, 'NYR', 11, 'Mark Messier', 'Interference', 120]]",15,93
