MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
61239,2022-2-12 21:17,Winnipeg,WPG,angryjay93,Dallas,DAL,kingraph,6,14,0.4286,1,2,0,0,0,5,10,0,0,9,20,4,275,28,62,2,4,2,5,2,5,,,"[[22, 'Dino Ciccarelli', 'F', 4, 0, 4, 7, 0], [17, 'Wendel Clark', 'F', 2, 2, 4, 6, 4], [5, 'Ulf Samuelsson', 'D', 0, 4, 4, 0, 0], [68, 'Jaromir Jagr', 'F', 0, 2, 2, 1, 0], [24, 'Mark Tinordi', 'D', 0, 1, 1, 0, 0]]","[[39, 'John Blue', 3, 5, 8, 3.0, 0.375, 0]]","[[1, 168, 'DAL', 17, 'Wendel Clark', None, None, None, None, 'EV'], [1, 245, 'DAL', 22, 'Dino Ciccarelli', 68, 'Jaromir Jagr', 17, 'Wendel Clark', 'PP'], [2, 118, 'DAL', 17, 'Wendel Clark', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', 'EV'], [2, 287, 'DAL', 22, 'Dino Ciccarelli', 5, 'Ulf Samuelsson', None, None, 'EV'], [3, 22, 'DAL', 22, 'Dino Ciccarelli', 5, 'Ulf Samuelsson', 24, 'Mark Tinordi', 'EV'], [3, 153, 'DAL', 22, 'Dino Ciccarelli', 5, 'Ulf Samuelsson', 17, 'Wendel Clark', 'EV']]","[[1, 4, 'DAL', 17, 'Wendel Clark', 'Roughing', 120], [1, 300, 'DAL', 17, 'Wendel Clark', 'Interference', 120]]",3,8,0.375,2,2,0,0,1,2,5,0,1,11,29,4,315,26,50,1,2,1,2,1,4,,,"[[10, 'Dale Hawerchuk', 'F', 1, 2, 3, 1, 0], [14, 'Dave Andreychuk', 'F', 1, 1, 2, 1, 2], [77, 'Pierre Turgeon', 'F', 1, 0, 1, 5, 2], [3, 'Zarley Zalapski', 'D', 0, 1, 1, 1, 0]]",[],"[[1, 19, 'WPG', 14, 'Dave Andreychuk', 10, 'Dale Hawerchuk', None, None, 'PP'], [2, 100, 'WPG', 77, 'Pierre Turgeon', 10, 'Dale Hawerchuk', 14, 'Dave Andreychuk', 'PP'], [3, 100, 'WPG', 10, 'Dale Hawerchuk', 3, 'Zarley Zalapski', None, None, 'EV']]","[[1, 203, 'WPG', 14, 'Dave Andreychuk', 'Interference', 120], [2, 168, 'WPG', 77, 'Pierre Turgeon', 'Interference', 120]]",20,93
61240,2022-1-31 21:57,Winnipeg,WPG,angryjay93,Pittsburgh,PIT,dangler,2,7,0.2857,1,3,1,0,1,0,2,0,0,8,30,4,243,14,24,0,2,1,1,1,4,,,"[[44, 'Stephane Richer', 'F', 2, 0, 2, 4, 0], [10, 'Gary Roberts', 'F', 0, 1, 1, 1, 0], [34, 'Al Iafrate', 'D', 0, 1, 1, 0, 0], [49, 'Joe Juneau', 'F', 0, 1, 1, 0, 4], [28, 'Gord Murphy', 'D', 0, 1, 1, 1, 0], [17, 'Jari Kurri', 'F', 0, 0, 0, 1, 0]]","[[31, 'Chris Terreri', 3, 5, 8, 3.0, 0.375, 0], [30, 'Mark Fitzpatrik', 1, 2, 3, 1.0, 0.3333, 0]]","[[2, 261, 'PIT', 44, 'Stephane Richer', 10, 'Gary Roberts', 28, 'Gord Murphy', 'SH'], [3, 82, 'PIT', 44, 'Stephane Richer', 49, 'Joe Juneau', 34, 'Al Iafrate', 'PP']]","[[2, 212, 'PIT', 49, 'Joe Juneau', 'Roughing', 120], [3, 296, 'PIT', 49, 'Joe Juneau', 'Interference', 120]]",4,11,0.3636,0,1,1,0,0,2,4,0,0,8,29,6,407,25,41,1,4,2,5,1,2,,,"[[77, 'Pierre Turgeon', 'F', 2, 1, 3, 5, 4], [14, 'Dave Andreychuk', 'F', 1, 1, 2, 1, 0], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 3, 2], [7, 'Michel Petit', 'D', 0, 1, 1, 1, 0], [27, 'Derek King', 'F', 0, 0, 0, 1, 0]]",[],"[[1, 83, 'WPG', 77, 'Pierre Turgeon', None, None, None, None, 'SH'], [2, 55, 'WPG', 10, 'Dale Hawerchuk', 14, 'Dave Andreychuk', 77, 'Pierre Turgeon', 'EV'], [2, 152, 'WPG', 77, 'Pierre Turgeon', 10, 'Dale Hawerchuk', None, None, 'EV'], [3, 228, 'WPG', 14, 'Dave Andreychuk', 7, 'Michel Petit', None, None, 'EV']]","[[1, 48, 'WPG', 10, 'Dale Hawerchuk', 'Tripping', 120], [3, 5, 'WPG', 77, 'Pierre Turgeon', 'Roughing', 120], [3, 246, 'WPG', 77, 'Pierre Turgeon', 'Tripping', 120]]",16,92
61241,2022-1-31 21:56,Winnipeg,WPG,angryjay93,Pittsburgh,PIT,dangler,4,12,0.3333,0,1,0,0,0,2,6,0,0,3,22,2,247,15,31,2,5,1,4,1,3,,,"[[44, 'Stephane Richer', 'F', 3, 0, 3, 5, 0], [34, 'Al Iafrate', 'D', 1, 1, 2, 2, 2], [10, 'Gary Roberts', 'F', 0, 2, 2, 5, 0], [28, 'Gord Murphy', 'D', 0, 1, 1, 0, 0]]","[[31, 'Chris Terreri', 3, 9, 12, 3.0, 0.25, 0]]","[[1, 53, 'PIT', 44, 'Stephane Richer', None, None, None, None, 'EV'], [1, 63, 'PIT', 44, 'Stephane Richer', 28, 'Gord Murphy', 10, 'Gary Roberts', 'EV'], [2, 13, 'PIT', 34, 'Al Iafrate', 10, 'Gary Roberts', None, None, 'EV'], [3, 114, 'PIT', 44, 'Stephane Richer', 34, 'Al Iafrate', None, None, 'EV']]","[[2, 140, 'PIT', 34, 'Al Iafrate', 'Hooking', 120]]",3,12,0.25,0,1,0,0,0,1,8,0,0,10,30,2,370,28,56,0,1,2,5,1,6,,,"[[3, 'Zarley Zalapski', 'D', 1, 2, 3, 3, 0], [10, 'Dale Hawerchuk', 'F', 2, 0, 2, 2, 2], [14, 'Dave Andreychuk', 'F', 0, 1, 1, 2, 0], [77, 'Pierre Turgeon', 'F', 0, 0, 0, 4, 0], [7, 'Michel Petit', 'D', 0, 0, 0, 1, 0]]",[],"[[2, 196, 'WPG', 3, 'Zarley Zalapski', None, None, None, None, 'EV'], [2, 265, 'WPG', 10, 'Dale Hawerchuk', 3, 'Zarley Zalapski', 35, 'Andy Moog', 'EV'], [3, 134, 'WPG', 10, 'Dale Hawerchuk', 3, 'Zarley Zalapski', 14, 'Dave Andreychuk', 'EV']]","[[2, 111, 'WPG', 10, 'Dale Hawerchuk', 'Interference', 120]]",13,112
61242,2022-2-03 14:38,Winnipeg,WPG,angryjay93,Ottawa,OTW,BobKudelski26,4,10,0.4,0,1,0,0,0,1,9,0,0,6,31,4,298,31,58,2,3,1,3,1,4,,,"[[7, 'Tomas Sandstrom', 'F', 2, 1, 3, 4, 0], [22, 'Claude Lemieux', 'F', 1, 1, 2, 2, 0], [2, 'Vachslav Fetisov', 'D', 1, 0, 1, 2, 0], [16, 'Trevor Linden', 'F', 0, 1, 1, 2, 0], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 2], [11, 'Darius Kasparitis', 'D', 0, 0, 0, 0, 2]]","[[31, 'Grant Fuhr', 1, 6, 7, 1.0, 0.1429, 1]]","[[1, 9, 'OTW', 22, 'Claude Lemieux', 7, 'Tomas Sandstrom', None, None, 'EV'], [1, 259, 'OTW', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [2, 56, 'OTW', 7, 'Tomas Sandstrom', 16, 'Trevor Linden', 22, 'Claude Lemieux', 'EV'], [3, 211, 'OTW', 2, 'Vachslav Fetisov', 31, 'Grant Fuhr', None, None, 'EV']]","[[2, 242, 'OTW', 11, 'Darius Kasparitis', 'Roughing', 120], [3, 22, 'OTW', 8, 'Doug Bodger', 'Cross Check', 120]]",1,7,0.1429,0,1,0,0,1,1,2,0,0,7,16,2,317,33,54,0,2,1,2,0,3,,,"[[10, 'Dale Hawerchuk', 'F', 1, 0, 1, 3, 0], [77, 'Pierre Turgeon', 'F', 0, 1, 1, 1, 0], [27, 'Derek King', 'F', 0, 1, 1, 0, 0], [14, 'Dave Andreychuk', 'F', 0, 0, 0, 1, 0], [3, 'Zarley Zalapski', 'D', 0, 0, 0, 1, 0], [7, 'Michel Petit', 'D', 0, 0, 0, 1, 2]]",[],"[[2, 235, 'WPG', 10, 'Dale Hawerchuk', 27, 'Derek King', 77, 'Pierre Turgeon', 'EV']]","[[1, 136, 'WPG', 7, 'Michel Petit', 'Roughing', 120]]",13,94
61243,2022-2-03 14:37,Winnipeg,WPG,angryjay93,Ottawa,OTW,BobKudelski26,4,9,0.4444,1,2,2,0,2,2,7,0,0,7,31,4,262,20,42,1,2,2,4,1,3,0,0,"[[2, 'Vachslav Fetisov', 'D', 2, 0, 2, 2, 0], [7, 'Tomas Sandstrom', 'F', 1, 1, 2, 3, 2], [16, 'Trevor Linden', 'F', 1, 0, 1, 2, 0], [11, 'Darius Kasparitis', 'D', 0, 1, 1, 0, 0], [22, 'Claude Lemieux', 'F', 0, 0, 0, 2, 2]]","[[31, 'Grant Fuhr', 5, 15, 20, 4.96, 0.25, 1]]","[[1, 79, 'OTW', 2, 'Vachslav Fetisov', 7, 'Tomas Sandstrom', None, None, 'EV'], [2, 28, 'OTW', 7, 'Tomas Sandstrom', 11, 'Darius Kasparitis', None, None, 'PP'], [2, 230, 'OTW', 2, 'Vachslav Fetisov', 31, 'Grant Fuhr', None, None, 'SH'], [3, 97, 'OTW', 16, 'Trevor Linden', None, None, None, None, 'SH']]","[[2, 219, 'OTW', 7, 'Tomas Sandstrom', 'Interference', 120], [3, 61, 'OTW', 22, 'Claude Lemieux', 'Holding', 120]]",5,20,0.25,0,2,0,0,2,0,7,0,0,10,26,4,395,25,52,3,5,0,6,1,8,1,1,"[[10, 'Dale Hawerchuk', 'F', 2, 2, 4, 5, 2], [77, 'Pierre Turgeon', 'F', 2, 1, 3, 8, 0], [14, 'Dave Andreychuk', 'F', 1, 1, 2, 3, 0], [3, 'Zarley Zalapski', 'D', 0, 0, 0, 2, 2], [7, 'Michel Petit', 'D', 0, 0, 0, 2, 0]]",[],"[[1, 59, 'WPG', 10, 'Dale Hawerchuk', 77, 'Pierre Turgeon', None, None, 'EV'], [1, 70, 'WPG', 10, 'Dale Hawerchuk', 14, 'Dave Andreychuk', None, None, 'EV'], [1, 90, 'WPG', 14, 'Dave Andreychuk', 10, 'Dale Hawerchuk', None, None, 'EV'], [3, 290, 'WPG', 77, 'Pierre Turgeon', 35, 'Andy Moog', None, None, 'EV'], [4, 8, 'WPG', 77, 'Pierre Turgeon', 10, 'Dale Hawerchuk', None, None, 'EV']]","[[2, 19, 'WPG', 10, 'Dale Hawerchuk', 'Interference', 120], [2, 78, 'WPG', 3, 'Zarley Zalapski', 'Cross Check', 120]]",17,96
61244,2022-2-12 17:39,Winnipeg,WPG,angryjay93,Calgary,CGY,birdman8686,5,13,0.3846,1,2,0,0,2,1,3,0,0,9,33,12,353,40,55,0,1,2,5,2,3,1,4,"[[88, 'Eric Lindros', 'F', 3, 1, 4, 8, 4], [33, 'Benoit Hogue', 'F', 2, 2, 4, 2, 4], [15, 'Dave Gagner', 'F', 0, 2, 2, 3, 2], [4, 'Eric Weinrich', 'D', 0, 2, 2, 0, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 2]]","[[1, 'Sean Burke', 4, 7, 11, 3.28, 0.3636, 0]]","[[2, 13, 'CGY', 88, 'Eric Lindros', 33, 'Benoit Hogue', 4, 'Eric Weinrich', 'PP'], [2, 98, 'CGY', 33, 'Benoit Hogue', 15, 'Dave Gagner', 88, 'Eric Lindros', 'EV'], [3, 124, 'CGY', 33, 'Benoit Hogue', 15, 'Dave Gagner', 4, 'Eric Weinrich', 'EV'], [3, 236, 'CGY', 88, 'Eric Lindros', 33, 'Benoit Hogue', None, None, 'EV'], [4, 199, 'CGY', 88, 'Eric Lindros', None, None, None, None, 'EV']]","[[1, 17, 'CGY', 33, 'Benoit Hogue', 'Interference', 120], [1, 78, 'CGY', 7, 'Chris Chelios', 'Hooking', 120], [1, 141, 'CGY', 88, 'Eric Lindros', 'Interference', 120], [2, 258, 'CGY', 15, 'Dave Gagner', 'Tripping', 120], [3, 236, 'CGY', 33, 'Benoit Hogue', 'Interference', 120], [3, 299, 'CGY', 88, 'Eric Lindros', 'Interference', 120]]",4,11,0.3636,2,4,0,0,2,2,7,0,0,10,35,4,391,29,59,1,4,2,5,1,2,0,0,"[[77, 'Pierre Turgeon', 'F', 2, 1, 3, 6, 2], [14, 'Dave Andreychuk', 'F', 0, 2, 2, 1, 0], [7, 'Michel Petit', 'D', 0, 2, 2, 1, 0], [10, 'Dale Hawerchuk', 'F', 1, 0, 1, 2, 2], [27, 'Derek King', 'F', 1, 0, 1, 1, 0]]",[],"[[1, 247, 'WPG', 27, 'Derek King', 14, 'Dave Andreychuk', 35, 'Andy Moog', 'EV'], [2, 110, 'WPG', 77, 'Pierre Turgeon', 7, 'Michel Petit', None, None, 'EV'], [2, 269, 'WPG', 10, 'Dale Hawerchuk', 14, 'Dave Andreychuk', 77, 'Pierre Turgeon', 'PP'], [3, 259, 'WPG', 77, 'Pierre Turgeon', 7, 'Michel Petit', None, None, 'PP']]","[[1, 226, 'WPG', 77, 'Pierre Turgeon', 'Interference', 120], [4, 5, 'WPG', 10, 'Dale Hawerchuk', 'Cross Check', 120]]",19,109
61245,2022-2-12 18:29,Winnipeg,WPG,angryjay93,Calgary,CGY,birdman8686,3,4,0.75,1,1,0,0,1,1,3,0,0,0,29,2,248,24,45,0,1,1,1,2,2,,,"[[15, 'Dave Gagner', 'F', 1, 1, 2, 1, 2], [88, 'Eric Lindros', 'F', 1, 1, 2, 1, 0], [4, 'Eric Weinrich', 'D', 0, 2, 2, 0, 0], [33, 'Benoit Hogue', 'F', 1, 0, 1, 1, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 0]]","[[1, 'Sean Burke', 4, 9, 13, 4.0, 0.3077, 0]]","[[2, 162, 'CGY', 33, 'Benoit Hogue', 15, 'Dave Gagner', 4, 'Eric Weinrich', 'EV'], [3, 31, 'CGY', 15, 'Dave Gagner', 88, 'Eric Lindros', None, None, 'EV'], [3, 236, 'CGY', 88, 'Eric Lindros', 4, 'Eric Weinrich', None, None, 'PP']]","[[2, 60, 'CGY', 15, 'Dave Gagner', 'Slashing', 120]]",4,13,0.3077,1,1,0,0,1,3,6,0,0,12,25,2,341,26,47,1,4,1,6,2,3,,,"[[77, 'Pierre Turgeon', 'F', 3, 0, 3, 6, 0], [14, 'Dave Andreychuk', 'F', 1, 1, 2, 5, 0], [10, 'Dale Hawerchuk', 'F', 0, 2, 2, 1, 0], [7, 'Michel Petit', 'D', 0, 1, 1, 1, 0], [3, 'Zarley Zalapski', 'D', 0, 0, 0, 0, 2]]",[],"[[1, 288, 'WPG', 77, 'Pierre Turgeon', 10, 'Dale Hawerchuk', None, None, 'EV'], [2, 73, 'WPG', 77, 'Pierre Turgeon', 10, 'Dale Hawerchuk', None, None, 'PP'], [3, 17, 'WPG', 77, 'Pierre Turgeon', 14, 'Dave Andreychuk', None, None, 'EV'], [3, 269, 'WPG', 14, 'Dave Andreychuk', 7, 'Michel Petit', None, None, 'EV']]","[[3, 143, 'WPG', 3, 'Zarley Zalapski', 'Interference', 120]]",12,128
61246,2022-1-21 22:33,Winnipeg,WPG,angryjay93,Tampa Bay,TB,Fed,4,9,0.4444,1,2,0,2,4,1,1,1,1,3,26,4,301,11,35,1,1,1,4,2,4,0,0,"[[27, 'Matt Schneider', 'D', 2, 0, 2, 2, 0], [10, 'Pavel Bure', 'F', 0, 2, 2, 1, 0], [22, 'Christan Ruuttu', 'F', 1, 0, 1, 4, 4], [24, 'Bob Probert', 'F', 1, 0, 1, 1, 0], [3, 'Sylvain Cote', 'D', 0, 0, 0, 1, 0]]","[[35, 'Pat Jablonski', 4, 11, 15, 4.0, 0.2667, 0]]","[[1, 61, 'TB', 24, 'Bob Probert', 10, 'Pavel Bure', None, None, 'EV'], [2, 254, 'TB', 22, 'Christan Ruuttu', None, None, None, None, 'EV'], [3, 26, 'TB', 27, 'Matt Schneider', None, None, None, None, 'EV'], [3, 105, 'TB', 27, 'Matt Schneider', 10, 'Pavel Bure', None, None, 'PP']]","[[1, 281, 'TB', 22, 'Christan Ruuttu', 'Holding', 120], [3, 262, 'TB', 22, 'Christan Ruuttu', 'Hooking', 120]]",4,15,0.2667,0,2,0,0,2,1,5,0,0,16,44,4,554,37,56,1,3,1,2,2,4,0,6,"[[10, 'Dale Hawerchuk', 'F', 1, 2, 3, 2, 0], [77, 'Pierre Turgeon', 'F', 2, 0, 2, 4, 0], [14, 'Dave Andreychuk', 'F', 1, 0, 1, 5, 2], [3, 'Zarley Zalapski', 'D', 0, 1, 1, 4, 0], [7, 'Michel Petit', 'D', 0, 0, 0, 0, 2]]",[],"[[1, 47, 'WPG', 10, 'Dale Hawerchuk', None, None, None, None, 'EV'], [2, 174, 'WPG', 77, 'Pierre Turgeon', 10, 'Dale Hawerchuk', None, None, 'EV'], [3, 58, 'WPG', 77, 'Pierre Turgeon', 3, 'Zarley Zalapski', None, None, 'EV'], [3, 188, 'WPG', 14, 'Dave Andreychuk', 10, 'Dale Hawerchuk', None, None, 'EV']]","[[1, 68, 'WPG', 14, 'Dave Andreychuk', 'Roughing', 120], [3, 73, 'WPG', 7, 'Michel Petit', 'Tripping', 120]]",19,98
61247,2022-1-21 22:33,Winnipeg,WPG,angryjay93,Tampa Bay,TB,Fed,2,12,0.1667,0,0,0,1,2,0,3,0,0,6,24,0,342,21,40,1,2,0,5,1,5,,,"[[22, 'Christan Ruuttu', 'F', 2, 0, 2, 5, 0], [3, 'Sylvain Cote', 'D', 0, 2, 2, 0, 0], [10, 'Pavel Bure', 'F', 0, 1, 1, 1, 0], [24, 'Bob Probert', 'F', 0, 0, 0, 2, 0], [42, 'Sergei Makarov', 'F', 0, 0, 0, 1, 0], [27, 'Matt Schneider', 'D', 0, 0, 0, 3, 0]]","[[35, 'Pat Jablonski', 3, 6, 9, 3.0, 0.3333, 0]]","[[1, 17, 'TB', 22, 'Christan Ruuttu', 3, 'Sylvain Cote', 10, 'Pavel Bure', 'EV'], [3, 56, 'TB', 22, 'Christan Ruuttu', 3, 'Sylvain Cote', None, None, 'EV']]",[],3,9,0.3333,0,0,0,0,2,1,4,0,0,4,35,0,277,36,60,1,2,0,1,2,6,,,"[[77, 'Pierre Turgeon', 'F', 1, 2, 3, 4, 0], [14, 'Dave Andreychuk', 'F', 1, 1, 2, 2, 0], [3, 'Zarley Zalapski', 'D', 1, 0, 1, 2, 0], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 1, 0]]",[],"[[1, 272, 'WPG', 14, 'Dave Andreychuk', 77, 'Pierre Turgeon', 10, 'Dale Hawerchuk', 'EV'], [3, 72, 'WPG', 3, 'Zarley Zalapski', 77, 'Pierre Turgeon', None, None, 'EV'], [3, 181, 'WPG', 77, 'Pierre Turgeon', 14, 'Dave Andreychuk', None, None, 'EV']]",[],10,119
61248,2022-1-24 22:53,Winnipeg,WPG,angryjay93,Anaheim,ANH,tickenest,1,8,0.125,0,0,0,0,1,1,5,0,0,5,17,0,279,25,46,0,2,0,3,1,3,,,"[[89, 'Alexnder Mogilny', 'F', 1, 0, 1, 4, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 1, 0], [8, 'Dimitri Khristich', 'F', 0, 1, 1, 2, 0], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 1, 0]]","[[46, 'Tim Cheveldae', 5, 13, 18, 5.0, 0.2778, 0]]","[[3, 73, 'ANH', 89, 'Alexnder Mogilny', 8, 'Dimitri Khristich', 55, 'Larry Murphy', 'EV']]",[],5,18,0.2778,0,0,0,0,2,0,9,0,0,5,34,0,355,35,57,3,6,1,5,1,7,,,"[[10, 'Dale Hawerchuk', 'F', 4, 1, 5, 5, 0], [14, 'Dave Andreychuk', 'F', 0, 4, 4, 5, 0], [77, 'Pierre Turgeon', 'F', 1, 1, 2, 7, 0], [7, 'Michel Petit', 'D', 0, 1, 1, 1, 0]]",[],"[[1, 35, 'WPG', 10, 'Dale Hawerchuk', 35, 'Andy Moog', None, None, 'EV'], [1, 68, 'WPG', 10, 'Dale Hawerchuk', 14, 'Dave Andreychuk', None, None, 'EV'], [1, 146, 'WPG', 10, 'Dale Hawerchuk', 14, 'Dave Andreychuk', 7, 'Michel Petit', 'EV'], [2, 182, 'WPG', 77, 'Pierre Turgeon', 10, 'Dale Hawerchuk', 14, 'Dave Andreychuk', 'EV'], [3, 201, 'WPG', 10, 'Dale Hawerchuk', 77, 'Pierre Turgeon', 14, 'Dave Andreychuk', 'EV']]",[],10,92
61249,2022-1-24 23:02,Winnipeg,WPG,angryjay93,Anaheim,ANH,tickenest,7,8,0.875,0,0,0,0,0,2,3,0,0,7,19,0,235,33,53,1,1,2,3,4,4,,,"[[89, 'Alexnder Mogilny', 'F', 5, 0, 5, 5, 0], [55, 'Larry Murphy', 'D', 0, 4, 4, 1, 0], [47, 'Stephan Lebeau', 'F', 1, 2, 3, 1, 0], [23, 'Vladimir Malakhov', 'D', 1, 1, 2, 1, 0], [8, 'Dimitri Khristich', 'F', 0, 2, 2, 0, 0]]","[[46, 'Tim Cheveldae', 2, 8, 10, 2.0, 0.2, 2]]","[[1, 200, 'ANH', 47, 'Stephan Lebeau', 55, 'Larry Murphy', 46, 'Tim Cheveldae', 'EV'], [2, 208, 'ANH', 89, 'Alexnder Mogilny', 23, 'Vladimir Malakhov', 55, 'Larry Murphy', 'EV'], [2, 276, 'ANH', 23, 'Vladimir Malakhov', 46, 'Tim Cheveldae', None, None, 'EV'], [3, 92, 'ANH', 89, 'Alexnder Mogilny', 55, 'Larry Murphy', None, None, 'EV'], [3, 156, 'ANH', 89, 'Alexnder Mogilny', 47, 'Stephan Lebeau', 8, 'Dimitri Khristich', 'EV'], [3, 239, 'ANH', 89, 'Alexnder Mogilny', 55, 'Larry Murphy', None, None, 'EV'], [3, 294, 'ANH', 89, 'Alexnder Mogilny', 8, 'Dimitri Khristich', 47, 'Stephan Lebeau', 'EV']]",[],2,10,0.2,0,0,0,0,2,0,0,0,0,7,27,0,359,19,27,1,3,1,3,0,4,,,"[[10, 'Dale Hawerchuk', 'F', 1, 1, 2, 4, 0], [77, 'Pierre Turgeon', 'F', 1, 0, 1, 3, 0], [3, 'Zarley Zalapski', 'D', 0, 0, 0, 1, 0], [14, 'Dave Andreychuk', 'F', 0, 0, 0, 2, 0]]",[],"[[1, 56, 'WPG', 10, 'Dale Hawerchuk', None, None, None, None, 'EV'], [2, 158, 'WPG', 77, 'Pierre Turgeon', 10, 'Dale Hawerchuk', None, None, 'EV']]",[],14,81
61250,2022-2-12 17:13,Winnipeg,WPG,angryjay93,New Jersey,NJ,McMarkis,2,6,0.3333,1,1,0,0,1,1,5,0,0,6,25,0,288,10,29,1,4,1,1,0,1,,,"[[26, 'Russ Courtnall', 'F', 1, 1, 2, 2, 0], [66, 'Mario Lemieux', 'F', 1, 0, 1, 4, 0], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 0, 0], [4, 'Kevin Lowe', 'D', 0, 1, 1, 0, 0]]","[[30, 'Tommy Soderstrom', 5, 4, 9, 5.0, 0.5556, 0]]","[[1, 141, 'NJ', 66, 'Mario Lemieux', 26, 'Russ Courtnall', None, None, 'PP'], [2, 172, 'NJ', 26, 'Russ Courtnall', 25, 'Vincent Damphousse', 4, 'Kevin Lowe', 'EV']]",[],5,9,0.5556,0,0,0,0,0,2,4,0,0,7,29,2,313,34,52,1,3,3,3,1,3,,,"[[14, 'Dave Andreychuk', 'F', 3, 1, 4, 5, 0], [10, 'Dale Hawerchuk', 'F', 1, 2, 3, 3, 0], [77, 'Pierre Turgeon', 'F', 1, 2, 3, 1, 0], [3, 'Zarley Zalapski', 'D', 0, 1, 1, 0, 2]]",[],"[[1, 71, 'WPG', 14, 'Dave Andreychuk', 10, 'Dale Hawerchuk', 35, 'Andy Moog', 'EV'], [2, 154, 'WPG', 14, 'Dave Andreychuk', 10, 'Dale Hawerchuk', 77, 'Pierre Turgeon', 'EV'], [2, 182, 'WPG', 14, 'Dave Andreychuk', None, None, None, None, 'EV'], [2, 287, 'WPG', 77, 'Pierre Turgeon', 14, 'Dave Andreychuk', None, None, 'EV'], [3, 193, 'WPG', 10, 'Dale Hawerchuk', 3, 'Zarley Zalapski', 77, 'Pierre Turgeon', 'EV']]","[[1, 121, 'WPG', 3, 'Zarley Zalapski', 'Holding', 120]]",13,87
61251,2022-2-12 17:12,Winnipeg,WPG,angryjay93,New Jersey,NJ,McMarkis,1,8,0.125,0,1,0,0,1,1,3,0,1,7,19,0,212,17,31,1,3,0,0,0,5,,,"[[66, 'Mario Lemieux', 'F', 1, 0, 1, 6, 0], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 1, 0], [20, 'Gary Suter', 'D', 0, 0, 0, 1, 0]]","[[30, 'Tommy Soderstrom', 7, 11, 18, 7.0, 0.3889, 0]]","[[1, 175, 'NJ', 66, 'Mario Lemieux', 25, 'Vincent Damphousse', None, None, 'EV']]",[],7,18,0.3889,0,0,0,0,0,2,5,0,0,11,28,2,377,35,52,2,6,3,6,2,6,,,"[[14, 'Dave Andreychuk', 'F', 4, 2, 6, 9, 0], [77, 'Pierre Turgeon', 'F', 3, 1, 4, 4, 2], [10, 'Dale Hawerchuk', 'F', 0, 4, 4, 3, 0], [7, 'Michel Petit', 'D', 0, 1, 1, 2, 0], [3, 'Zarley Zalapski', 'D', 0, 1, 1, 0, 0]]",[],"[[1, 42, 'WPG', 14, 'Dave Andreychuk', 77, 'Pierre Turgeon', None, None, 'EV'], [1, 215, 'WPG', 77, 'Pierre Turgeon', 14, 'Dave Andreychuk', 35, 'Andy Moog', 'EV'], [2, 82, 'WPG', 14, 'Dave Andreychuk', 10, 'Dale Hawerchuk', None, None, 'EV'], [2, 179, 'WPG', 77, 'Pierre Turgeon', 10, 'Dale Hawerchuk', None, None, 'EV'], [2, 237, 'WPG', 14, 'Dave Andreychuk', 10, 'Dale Hawerchuk', 3, 'Zarley Zalapski', 'EV'], [3, 194, 'WPG', 14, 'Dave Andreychuk', 7, 'Michel Petit', 35, 'Andy Moog', 'EV'], [3, 214, 'WPG', 77, 'Pierre Turgeon', 14, 'Dave Andreychuk', 10, 'Dale Hawerchuk', 'EV']]","[[3, 276, 'WPG', 77, 'Pierre Turgeon', 'Roughing', 120]]",18,85
