MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
52764,XXXX-6-07 20:41,Calgary,CGY,thatdrizzle,Philadelphia,PHI,McMarkis,2,5,0.4,0,2,2,0,1,0,1,0,1,7,20,4,283,13,30,1,2,0,1,1,2,,,"[[88, 'Eric Lindros', 'F', 2, 0, 2, 2, 2, 0, 276], [9, 'Pelle Eklund', 'F', 0, 0, 0, 0, 6, 0, 657], [8, 'Mark Recchi', 'F', 0, 0, 0, 1, 3, 4, 627], [11, 'Kevin Dineen', 'F', 0, 0, 0, 2, 1, 0, 900], [2, 'Dimitri Yushkevich', 'D', 0, 0, 0, 0, 2, 0, 900], [27, 'Ryan McGill', 'D', 0, 0, 0, 0, 2, 0, 120], [26, 'Gord Hynes', 'D', 0, 0, 0, 0, 4, 0, 780]]","[[30, 'Tommy Soderstrom', 5, 15, 20, 5.0, 0.25, 0, 900]]","[[1, 79, 'PHI', 88, 'Eric Lindros', None, None, None, None, 'SH'], [3, 160, 'PHI', 88, 'Eric Lindros', None, None, None, None, 'SH']]","[[1, 69, 'PHI', 8, 'Mark Recchi', 'Cross Check', 120], [3, 145, 'PHI', 8, 'Mark Recchi', 'Interference', 120]]",5,20,0.25,0,2,0,0,2,1,9,1,1,12,39,4,370,32,45,1,9,2,4,2,7,,,"[[14, 'Theoren Fleury', 'F', 3, 0, 3, 12, 11, 2, 781], [10, 'Gary Roberts', 'F', 2, 1, 3, 3, 7, 2, 781], [20, 'Gary Suter', 'D', 0, 3, 3, 0, 9, 0, 900], [2, 'Al MacInnis', 'D', 0, 3, 3, 0, 9, 0, 900], [26, 'Robert Reichel', 'F', 0, 0, 0, 0, 1, 0, 125], [28, 'Paul Ranheim', 'F', 0, 0, 0, 2, 1, 0, 159], [42, 'Sergei Makarov', 'F', 0, 0, 0, 3, 1, 0, 618]]",[],"[[1, 192, 'CGY', 10, 'Gary Roberts', 2, 'Al MacInnis', None, None, 'EV'], [2, 114, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'SH'], [2, 275, 'CGY', 14, 'Theoren Fleury', 20, 'Gary Suter', 2, 'Al MacInnis', 'EV'], [3, 83, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', 20, 'Gary Suter', 'EV'], [3, 264, 'CGY', 14, 'Theoren Fleury', 2, 'Al MacInnis', 20, 'Gary Suter', 'SH']]","[[2, 114, 'CGY', 14, 'Theoren Fleury', 'Interference', 120], [3, 179, 'CGY', 10, 'Gary Roberts', 'Boarding', 120]]",19,99
52765,XXXX-5-11 21:12,Calgary,CGY,thatdrizzle,St. Louis,STL,Jcariello ,4,9,0.4444,0,2,0,0,2,3,5,0,1,7,19,0,269,17,39,0,2,1,2,3,5,,,"[[15, 'Craig Janney', 'F', 3, 1, 4, 7, 3, 0, 900], [19, 'Brendan Shanahan', 'F', 0, 2, 2, 0, 4, 0, 900], [16, 'Brett Hull', 'F', 1, 0, 1, 2, 7, 0, 900], [21, 'Jeff Brown', 'D', 0, 1, 1, 0, 1, 0, 900], [33, 'Stephane Quintal', 'D', 0, 1, 1, 0, 4, 0, 900], [7, 'Nelson Emerson', 'F', 0, 0, 0, 0, 0, 0, 0]]","[[31, 'Curtis Joseph', 6, 8, 14, 6.0, 0.4286, 1, 900]]","[[2, 169, 'STL', 15, 'Craig Janney', 19, 'Brendan Shanahan', 31, 'Curtis Joseph', 'EV'], [3, 30, 'STL', 16, 'Brett Hull', 15, 'Craig Janney', 19, 'Brendan Shanahan', 'EV'], [3, 190, 'STL', 15, 'Craig Janney', 21, 'Jeff Brown', None, None, 'EV'], [3, 236, 'STL', 15, 'Craig Janney', 33, 'Stephane Quintal', None, None, 'EV']]",[],6,14,0.4286,0,0,2,0,4,2,5,0,0,9,27,4,352,32,50,3,5,0,3,3,6,,,"[[10, 'Gary Roberts', 'F', 2, 3, 5, 5, 8, 0, 900], [14, 'Theoren Fleury', 'F', 1, 3, 4, 4, 6, 0, 900], [20, 'Gary Suter', 'D', 0, 3, 3, 0, 5, 0, 900], [26, 'Robert Reichel', 'F', 2, 0, 2, 3, 2, 0, 300], [25, 'Joe Nieuwendyk', 'F', 1, 0, 1, 2, 2, 2, 357], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 4, 2, 781], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 0, 0, 121]]",[],"[[1, 39, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'SH'], [1, 123, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 20, 'Gary Suter', 'SH'], [1, 233, 'CGY', 25, 'Joe Nieuwendyk', 14, 'Theoren Fleury', 10, 'Gary Roberts', 'EV'], [3, 8, 'CGY', 26, 'Robert Reichel', 20, 'Gary Suter', 10, 'Gary Roberts', 'EV'], [3, 128, 'CGY', 26, 'Robert Reichel', None, None, None, None, 'EV'], [3, 213, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', 20, 'Gary Suter', 'EV']]","[[1, 13, 'CGY', 25, 'Joe Nieuwendyk', 'Slashing', 120], [2, 46, 'CGY', 2, 'Al MacInnis', 'Hooking', 120]]",16,104
52766,XXXX-5-12 22:59,Calgary,CGY,thatdrizzle,Dallas,DAL,Kidswasted,2,14,0.1429,0,2,0,0,3,1,5,0,0,8,24,2,382,23,38,1,4,0,4,1,6,,,"[[7, 'Neal Broten', 'F', 1, 0, 1, 2, 2, 0, 600], [33, 'Tommy Sjodin', 'D', 1, 0, 1, 2, 6, 0, 900], [9, 'Mike Modano', 'F', 0, 1, 1, 4, 3, 2, 821], [24, 'Mark Tinordi', 'D', 0, 1, 1, 0, 5, 0, 900], [15, 'Dave Gagner', 'F', 0, 0, 0, 2, 4, 0, 526], [26, 'Russ Courtnall', 'F', 0, 0, 0, 4, 4, 0, 671], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 33]]","[[30, 'Jon Casey', 3, 9, 12, 3.13, 0.25, 0, 864]]","[[1, 72, 'DAL', 7, 'Neal Broten', 9, 'Mike Modano', None, None, 'EV'], [3, 264, 'DAL', 33, 'Tommy Sjodin', 24, 'Mark Tinordi', None, None, 'EV']]","[[2, 29, 'DAL', 9, 'Mike Modano', 'Interference', 120]]",3,12,0.25,1,1,1,0,0,2,5,0,0,7,29,6,254,26,45,0,4,2,3,1,5,,,"[[10, 'Gary Roberts', 'F', 2, 1, 3, 5, 7, 0, 900], [14, 'Theoren Fleury', 'F', 1, 2, 3, 5, 5, 0, 777], [42, 'Sergei Makarov', 'F', 0, 1, 1, 1, 1, 0, 584], [20, 'Gary Suter', 'D', 0, 1, 1, 1, 5, 4, 661], [2, 'Al MacInnis', 'D', 0, 1, 1, 0, 9, 0, 900], [26, 'Robert Reichel', 'F', 0, 0, 0, 0, 0, 0, 0], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 1, 2, 194], [5, 'Chris Dahlquist', 'D', 0, 0, 0, 0, 1, 0, 120]]",[],"[[2, 106, 'CGY', 14, 'Theoren Fleury', 42, 'Sergei Makarov', 10, 'Gary Roberts', 'PP'], [2, 227, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 2, 'Al MacInnis', 'SH'], [3, 120, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 20, 'Gary Suter', 'EV']]","[[1, 135, 'CGY', 20, 'Gary Suter', 'Roughing', 120], [1, 178, 'CGY', 34, 'Roger Johansson', 'Slashing', 120], [2, 149, 'CGY', 20, 'Gary Suter', 'Boarding', 120]]",15,104
52767,XXXX-6-08 20:26,Calgary,CGY,thatdrizzle,NY Rangers,NYR,Joe H,5,13,0.3846,1,2,0,0,0,2,4,0,0,5,16,0,303,23,35,1,4,1,4,3,5,,,"[[33, 'Tony Amonte', 'F', 1, 3, 4, 2, 3, 0, 900], [22, 'Mike Gartner', 'F', 1, 2, 3, 4, 2, 0, 900], [27, 'Alexei Kovalev', 'F', 2, 0, 2, 5, 2, 0, 900], [2, 'Brian Leetch', 'D', 1, 0, 1, 1, 2, 0, 900], [3, 'James Patrick', 'D', 0, 0, 0, 1, 7, 0, 900]]","[[34, 'John Vanbiesbrk', 3, 11, 14, 3.0, 0.2143, 1, 900]]","[[1, 111, 'NYR', 2, 'Brian Leetch', 34, 'John Vanbiesbrk', None, None, 'PP'], [2, 159, 'NYR', 27, 'Alexei Kovalev', 33, 'Tony Amonte', 22, 'Mike Gartner', 'EV'], [3, 32, 'NYR', 22, 'Mike Gartner', 33, 'Tony Amonte', None, None, 'EV'], [3, 42, 'NYR', 27, 'Alexei Kovalev', 33, 'Tony Amonte', 22, 'Mike Gartner', 'EV'], [3, 180, 'NYR', 33, 'Tony Amonte', None, None, None, None, 'EV']]",[],3,14,0.2143,0,0,1,0,4,0,5,0,1,9,32,4,356,15,31,1,5,1,6,1,3,,,"[[14, 'Theoren Fleury', 'F', 2, 1, 3, 8, 15, 0, 900], [42, 'Sergei Makarov', 'F', 1, 0, 1, 1, 3, 0, 732], [10, 'Gary Roberts', 'F', 0, 1, 1, 3, 3, 0, 900], [20, 'Gary Suter', 'D', 0, 1, 1, 2, 5, 0, 900], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 5, 4, 736], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 1, 0, 166]]",[],"[[1, 285, 'CGY', 14, 'Theoren Fleury', 20, 'Gary Suter', None, None, 'SH'], [2, 79, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [3, 18, 'CGY', 42, 'Sergei Makarov', 14, 'Theoren Fleury', 10, 'Gary Roberts', 'EV']]","[[1, 66, 'CGY', 2, 'Al MacInnis', 'Roughing', 120], [1, 256, 'CGY', 2, 'Al MacInnis', 'Slashing', 120]]",14,97
52768,XXXX-6-07 21:21,Calgary,CGY,thatdrizzle,Winnipeg,WPG,koke_45,6,12,0.5,1,2,0,0,2,1,3,0,0,10,20,2,337,26,43,2,4,2,4,1,3,1,1,"[[13, 'Teemu Selanne', 'F', 3, 1, 4, 4, 3, 0, 946], [38, 'Luciano Borsato', 'F', 2, 0, 2, 5, 7, 0, 946], [6, 'Phil Housley', 'D', 0, 2, 2, 0, 1, 2, 830], [27, 'Teppo Numminen', 'D', 0, 2, 2, 0, 4, 0, 946], [11, 'Evgeny Davydov', 'F', 1, 0, 1, 3, 4, 0, 830], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 6], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 1, 0, 114]]","[[35, 'Bob Essensa', 5, 9, 14, 4.8, 0.3571, 1, 938]]","[[1, 10, 'WPG', 38, 'Luciano Borsato', None, None, None, None, 'EV'], [1, 173, 'WPG', 13, 'Teemu Selanne', 27, 'Teppo Numminen', 35, 'Bob Essensa', 'EV'], [2, 97, 'WPG', 38, 'Luciano Borsato', 6, 'Phil Housley', 13, 'Teemu Selanne', 'EV'], [2, 183, 'WPG', 11, 'Evgeny Davydov', 6, 'Phil Housley', None, None, 'PP'], [3, 67, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV'], [4, 46, 'WPG', 13, 'Teemu Selanne', 27, 'Teppo Numminen', None, None, 'EV']]","[[1, 270, 'WPG', 6, 'Phil Housley', 'Interference', 120]]",5,14,0.3571,1,1,0,0,1,2,4,0,0,10,30,4,333,22,40,2,4,1,5,2,5,0,0,"[[14, 'Theoren Fleury', 'F', 3, 1, 4, 8, 8, 2, 865], [10, 'Gary Roberts', 'F', 2, 1, 3, 6, 3, 0, 946], [42, 'Sergei Makarov', 'F', 0, 1, 1, 0, 2, 0, 714], [26, 'Robert Reichel', 'F', 0, 0, 0, 0, 0, 0, 0], [28, 'Paul Ranheim', 'F', 0, 0, 0, 0, 0, 0, 79], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 9, 0, 946], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 7, 2, 827], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 1, 0, 149]]",[],"[[1, 19, 'CGY', 10, 'Gary Roberts', 42, 'Sergei Makarov', None, None, 'EV'], [1, 140, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 30, 'Mike Vernon', 'EV'], [2, 86, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', None, None, 'PP'], [3, 52, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [3, 215, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV']]","[[1, 235, 'CGY', 2, 'Al MacInnis', 'Charging', 120], [2, 103, 'CGY', 14, 'Theoren Fleury', 'Charging', 120]]",20,98
52769,XXXX-5-25 14:53,Calgary,CGY,thatdrizzle,Boston,BOS,whalersmightwin,9,16,0.5625,0,0,0,4,5,3,6,0,0,6,28,2,300,24,42,3,5,4,6,2,5,,,"[[49, 'Joe Juneau', 'F', 3, 3, 6, 6, 7, 0, 900], [12, 'Adam Oates', 'F', 2, 3, 5, 4, 3, 2, 871], [21, 'Ted Donato', 'F', 2, 3, 5, 3, 3, 0, 871], [77, 'Ray Bourque', 'D', 2, 2, 4, 2, 12, 0, 900], [26, 'Glen Wesley', 'D', 0, 2, 2, 1, 3, 0, 900], [17, 'Dave Reid', 'F', 0, 0, 0, 0, 0, 0, 27]]","[[35, 'Andy Moog', 2, 7, 9, 2.0, 0.2222, 1, 900]]","[[1, 32, 'BOS', 21, 'Ted Donato', 49, 'Joe Juneau', 26, 'Glen Wesley', 'EV'], [1, 101, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', None, None, 'EV'], [1, 194, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV'], [2, 16, 'BOS', 77, 'Ray Bourque', 12, 'Adam Oates', 49, 'Joe Juneau', 'EV'], [2, 115, 'BOS', 12, 'Adam Oates', 21, 'Ted Donato', 26, 'Glen Wesley', 'EV'], [2, 278, 'BOS', 49, 'Joe Juneau', 21, 'Ted Donato', 12, 'Adam Oates', 'EV'], [2, 291, 'BOS', 49, 'Joe Juneau', 21, 'Ted Donato', None, None, 'EV'], [3, 76, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', 77, 'Ray Bourque', 'EV'], [3, 117, 'BOS', 21, 'Ted Donato', 77, 'Ray Bourque', 35, 'Andy Moog', 'EV']]","[[3, 142, 'BOS', 12, 'Adam Oates', 'Interference', 120]]",2,9,0.2222,1,1,0,0,4,2,4,0,0,10,24,0,292,34,53,0,3,1,1,1,5,,,"[[10, 'Gary Roberts', 'F', 1, 1, 2, 5, 6, 0, 900], [42, 'Sergei Makarov', 'F', 1, 1, 2, 1, 6, 0, 868], [20, 'Gary Suter', 'D', 0, 1, 1, 1, 3, 0, 900], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 0, 1, 0, 30], [26, 'Robert Reichel', 'F', 0, 0, 0, 0, 0, 0, 3], [14, 'Theoren Fleury', 'F', 0, 0, 0, 2, 5, 0, 900], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 3, 0, 900]]",[],"[[2, 95, 'CGY', 10, 'Gary Roberts', 20, 'Gary Suter', 42, 'Sergei Makarov', 'EV'], [3, 171, 'CGY', 42, 'Sergei Makarov', 10, 'Gary Roberts', None, None, 'PP']]",[],16,104
52770,XXXX-5-28 20:14,Calgary,CGY,thatdrizzle,Chicago,CHI,Triple A,5,8,0.625,1,1,0,0,0,1,3,0,0,7,22,2,238,10,23,3,4,1,1,1,3,,,"[[7, 'Chris Chelios', 'D', 2, 1, 3, 2, 1, 2, 855], [27, 'Jeremy Roenick', 'F', 2, 0, 2, 2, 8, 0, 900], [28, 'Steve Larmer', 'F', 1, 0, 1, 3, 3, 0, 855], [22, 'Christan Ruuttu', 'F', 0, 1, 1, 1, 2, 0, 713], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 8, 0, 900], [14, 'Greg Gilbert', 'F', 0, 0, 0, 0, 0, 0, 185], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 43]]","[[30, 'Ed Belfour', 7, 11, 18, 7.0, 0.3889, 1, 900]]","[[1, 60, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'EV'], [1, 69, 'CHI', 7, 'Chris Chelios', 22, 'Christan Ruuttu', None, None, 'EV'], [1, 215, 'CHI', 7, 'Chris Chelios', None, None, None, None, 'EV'], [2, 36, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'PP'], [3, 124, 'CHI', 28, 'Steve Larmer', 30, 'Ed Belfour', None, None, 'EV']]","[[2, 133, 'CHI', 7, 'Chris Chelios', 'Roughing', 120]]",7,18,0.3889,1,1,0,1,5,1,6,1,1,13,29,2,352,30,45,2,6,1,5,4,7,,,"[[14, 'Theoren Fleury', 'F', 4, 0, 4, 4, 4, 0, 900], [10, 'Gary Roberts', 'F', 1, 3, 4, 5, 8, 0, 900], [2, 'Al MacInnis', 'D', 1, 1, 2, 3, 8, 0, 900], [20, 'Gary Suter', 'D', 1, 0, 1, 2, 5, 2, 784], [42, 'Sergei Makarov', 'F', 0, 1, 1, 4, 4, 0, 784], [26, 'Robert Reichel', 'F', 0, 0, 0, 0, 0, 0, 1], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 0, 0, 114]]",[],"[[1, 18, 'CGY', 14, 'Theoren Fleury', 42, 'Sergei Makarov', None, None, 'EV'], [1, 156, 'CGY', 2, 'Al MacInnis', None, None, None, None, 'EV'], [2, 178, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'PP'], [3, 9, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', None, None, 'EV'], [3, 40, 'CGY', 20, 'Gary Suter', 10, 'Gary Roberts', None, None, 'EV'], [3, 148, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [3, 262, 'CGY', 14, 'Theoren Fleury', 2, 'Al MacInnis', 10, 'Gary Roberts', 'EV']]","[[1, 221, 'CGY', 20, 'Gary Suter', 'Hooking', 120]]",20,102
52771,XXXX-6-08 21:11,Calgary,CGY,thatdrizzle,Buffalo,BUF,INDIO,7,12,0.5833,1,2,0,1,3,3,8,0,1,11,19,0,306,38,60,2,5,3,4,2,3,,,"[[89, 'Alexnder Mogilny', 'F', 5, 2, 7, 5, 3, 0, 836], [16, 'Pat LaFontaine', 'F', 1, 2, 3, 4, 6, 0, 900], [10, 'Dale Hawerchuk', 'F', 1, 2, 3, 3, 4, 0, 900], [42, 'Richard Smehlik', 'D', 0, 3, 3, 0, 2, 0, 900], [7, 'Petr Svoboda', 'D', 0, 1, 1, 0, 2, 0, 278], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 62], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 2, 0, 620]]","[[31, 'Grant Fuhr', 2, 4, 6, 2.0, 0.3333, 1, 900]]","[[1, 103, 'BUF', 89, 'Alexnder Mogilny', 42, 'Richard Smehlik', None, None, 'EV'], [1, 147, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 7, 'Petr Svoboda', 'EV'], [2, 229, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'PP'], [2, 276, 'BUF', 89, 'Alexnder Mogilny', 31, 'Grant Fuhr', 42, 'Richard Smehlik', 'EV'], [2, 294, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV'], [3, 66, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 42, 'Richard Smehlik', 'EV'], [3, 121, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 'EV']]",[],2,6,0.3333,0,0,1,0,3,0,0,0,0,6,25,6,320,23,44,0,1,1,3,1,2,,,"[[10, 'Gary Roberts', 'F', 1, 0, 1, 1, 2, 2, 781], [2, 'Al MacInnis', 'D', 1, 0, 1, 1, 5, 0, 900], [25, 'Joe Nieuwendyk', 'F', 0, 1, 1, 1, 2, 0, 606], [14, 'Theoren Fleury', 'F', 0, 1, 1, 3, 8, 0, 880], [26, 'Robert Reichel', 'F', 0, 0, 0, 0, 3, 4, 156], [29, 'Joel Otto', 'F', 0, 0, 0, 0, 1, 0, 18], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 4, 0, 900]]",[],"[[2, 20, 'CGY', 2, 'Al MacInnis', None, None, None, None, 'SH2'], [3, 106, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 25, 'Joe Nieuwendyk', 'EV']]","[[1, 235, 'CGY', 10, 'Gary Roberts', 'Boarding', 120], [1, 279, 'CGY', 26, 'Robert Reichel', 'Boarding', 120], [2, 212, 'CGY', 26, 'Robert Reichel', 'Interference', 120]]",17,99
52772,XXXX-5-12 13:11,Calgary,CGY,thatdrizzle,Vancouver,VAN,Heinz57,1,6,0.1667,0,1,0,0,3,0,8,0,1,5,16,0,307,37,56,0,0,0,3,1,3,,,"[[16, 'Trevor Linden', 'F', 1, 0, 1, 1, 0, 0, 300], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 1, 2, 0, 900], [7, 'Cliff Ronning', 'F', 0, 0, 0, 2, 3, 0, 600], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 1, 1, 0, 900], [10, 'Pavel Bure', 'F', 0, 0, 0, 0, 4, 0, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 1, 6, 0, 900]]","[[1, 'Kirk McLean', 0, 14, 14, 0.0, 0.0, 0, 900]]","[[3, 180, 'VAN', 16, 'Trevor Linden', 21, 'Jyrki Lumme', None, None, 'EV']]",[],0,14,0.0,0,0,0,0,2,0,7,0,1,3,25,2,333,32,45,0,4,0,5,0,5,,,"[[26, 'Robert Reichel', 'F', 0, 0, 0, 1, 3, 0, 560], [10, 'Gary Roberts', 'F', 0, 0, 0, 4, 5, 0, 900], [14, 'Theoren Fleury', 'F', 0, 0, 0, 4, 7, 0, 900], [42, 'Sergei Makarov', 'F', 0, 0, 0, 3, 0, 0, 300], [20, 'Gary Suter', 'D', 0, 0, 0, 1, 4, 2, 860], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 6, 0, 900], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 0, 0, 37]]",[],[],"[[3, 261, 'CGY', 20, 'Gary Suter', 'Cross Check', 120]]",8,94
52773,XXXX-5-26 22:52,Calgary,CGY,thatdrizzle,Toronto,TOR,TecmoJon,2,7,0.2857,1,2,0,0,3,0,2,0,0,11,18,2,338,18,36,1,2,0,2,1,3,,,"[[23, 'Todd Gill', 'D', 1, 1, 2, 2, 4, 0, 900], [16, 'Nikolai Borshevsky', 'F', 1, 0, 1, 1, 2, 0, 900], [93, 'Doug Gilmour', 'F', 0, 1, 1, 3, 7, 0, 900], [9, 'Glenn Anderson', 'F', 0, 0, 0, 1, 0, 0, 895], [4, 'Dave Ellett', 'D', 0, 0, 0, 0, 5, 2, 895], [2, 'Sylvain Lefebvre', 'D', 0, 0, 0, 0, 0, 0, 3]]","[[29, 'Felix Potvin', 4, 9, 13, 4.0, 0.3077, 0, 900]]","[[1, 203, 'TOR', 16, 'Nikolai Borshevsky', 23, 'Todd Gill', 93, 'Doug Gilmour', 'EV'], [3, 10, 'TOR', 23, 'Todd Gill', None, None, None, None, 'PP']]","[[3, 271, 'TOR', 4, 'Dave Ellett', 'Hooking', 120]]",4,13,0.3077,1,1,0,1,4,1,1,0,0,4,40,4,339,27,47,1,5,2,3,1,5,,,"[[14, 'Theoren Fleury', 'F', 1, 2, 3, 4, 8, 0, 900], [10, 'Gary Roberts', 'F', 2, 0, 2, 6, 7, 0, 900], [2, 'Al MacInnis', 'D', 1, 1, 2, 1, 8, 4, 847], [26, 'Robert Reichel', 'F', 0, 1, 1, 1, 5, 0, 847], [20, 'Gary Suter', 'D', 0, 0, 0, 1, 11, 0, 900], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 1, 0, 51]]",[],"[[1, 191, 'CGY', 10, 'Gary Roberts', 26, 'Robert Reichel', 14, 'Theoren Fleury', 'EV'], [2, 190, 'CGY', 2, 'Al MacInnis', None, None, None, None, 'EV'], [2, 249, 'CGY', 10, 'Gary Roberts', 2, 'Al MacInnis', 14, 'Theoren Fleury', 'EV'], [3, 276, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'PP']]","[[2, 262, 'CGY', 2, 'Al MacInnis', 'Roughing', 120], [3, 294, 'CGY', 2, 'Al MacInnis', 'Cross Check', 120]]",15,109
