MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
58897,2021-10-27 10:38,Montreal,MTL,leedaiger,Winnipeg,WPG,Buyckaroo,3,5,0.6,1,1,1,2,2,1,1,0,0,6,7,2,178,9,20,2,3,1,2,0,0,,,"[[13, 'Teemu Selanne', 'F', 3, 0, 3, 4, 1, 0, 900], [6, 'Phil Housley', 'D', 0, 2, 2, 0, 1, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 1, 1, 0, 1, 0, 600], [11, 'Evgeny Davydov', 'F', 0, 1, 1, 1, 1, 0, 900], [27, 'Teppo Numminen', 'D', 0, 0, 0, 0, 3, 2, 780], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 0, 0, 0, 297]]","[[35, 'Bob Essensa', 0, 2, 2, 0.0, 0.0, 1, 900]]","[[1, 95, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 6, 'Phil Housley', 'PP'], [1, 137, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', 35, 'Bob Essensa', 'EV'], [2, 102, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', None, None, 'SH']]","[[1, 300, 'WPG', 27, 'Teppo Numminen', 'Hooking', 120]]",0,2,0.0,0,1,0,0,0,0,1,0,0,2,10,2,397,12,18,0,2,0,0,0,0,,,"[[18, 'Denis Savard', 'F', 0, 0, 0, 0, 3, 0, 900], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 0, 1, 0, 900], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 3, 0, 841], [28, 'Eric Desjardins', 'D', 0, 0, 0, 1, 1, 2, 841], [27, 'Matt Schneider', 'D', 0, 0, 0, 1, 1, 0, 900], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 1, 0, 55]]",[],[],"[[1, 38, 'MTL', 28, 'Eric Desjardins', 'Holding', 120]]",8,83
58898,2021-10-14 13:47,Montreal,MTL,leedaiger,Detroit,DET,Kidswasted,5,20,0.25,1,2,1,1,2,2,5,0,0,9,29,2,347,37,56,2,6,1,6,2,8,,,"[[19, 'Steve Yzerman', 'F', 3, 1, 4, 7, 4, 0, 900], [22, 'Dino Ciccarelli', 'F', 2, 1, 3, 8, 8, 0, 771], [77, 'Paul Coffey', 'D', 0, 2, 2, 0, 4, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 4, 4, 2, 781], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 8, 0, 871], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 1, 1, 0, 131], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 0, 0, 27]]","[[32, 'Tim Cheveldae', 2, 7, 9, 2.01, 0.2222, 1, 896]]","[[1, 29, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', 22, 'Dino Ciccarelli', 'EV'], [1, 134, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', 5, 'Nicklas Lidstrom', 'EV'], [2, 281, 'DET', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', None, None, 'SH'], [3, 10, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [3, 117, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 'PP2']]","[[2, 171, 'DET', 91, 'Sergei Fedorov', 'Slashing', 120]]",2,9,0.2222,0,1,0,0,1,0,2,0,1,8,15,8,270,29,53,0,3,1,5,1,1,,,"[[27, 'Matt Schneider', 'D', 0, 2, 2, 1, 4, 0, 900], [18, 'Denis Savard', 'F', 1, 0, 1, 4, 6, 2, 771], [45, 'Gilbert Dionne', 'F', 1, 0, 1, 1, 0, 0, 136], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 2, 2, 781], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 27], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 0, 0, 0, 98], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 0, 1, 4, 662], [23, 'Brian Bellows', 'F', 0, 0, 0, 3, 2, 0, 444], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 0, 0, 217]]",[],"[[2, 9, 'MTL', 18, 'Denis Savard', 27, 'Matt Schneider', None, None, 'EV'], [3, 253, 'MTL', 45, 'Gilbert Dionne', 28, 'Eric Desjardins', 27, 'Matt Schneider', 'EV']]","[[2, 63, 'MTL', 28, 'Eric Desjardins', 'Tripping', 120], [2, 87, 'MTL', 25, 'Vincent Damphousse', 'Roughing', 120], [3, 17, 'MTL', 18, 'Denis Savard', 'Tripping', 120], [3, 73, 'MTL', 25, 'Vincent Damphousse', 'Tripping', 120]]",17,99
58899,2021-10-14 13:47,Montreal,MTL,leedaiger,Detroit,DET,Kidswasted,3,16,0.1875,0,0,0,0,1,1,3,0,0,8,29,6,298,21,36,1,5,1,3,1,8,,,"[[19, 'Steve Yzerman', 'F', 2, 1, 3, 7, 7, 0, 900], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 2, 4, 4, 480], [77, 'Paul Coffey', 'D', 0, 1, 1, 1, 6, 2, 780], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 1, 8, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 3, 2, 0, 774], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 2, 1, 0, 123], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 1, 0, 180]]","[[32, 'Tim Cheveldae', 0, 7, 7, 0.0, 0.0, 1, 900]]","[[1, 268, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [2, 68, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', 'EV'], [3, 193, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', 5, 'Nicklas Lidstrom', 'EV']]","[[1, 143, 'DET', 22, 'Dino Ciccarelli', 'Cross Check', 120], [2, 111, 'DET', 22, 'Dino Ciccarelli', 'Tripping', 120], [3, 12, 'DET', 77, 'Paul Coffey', 'Charging', 120]]",0,7,0.0,0,3,0,0,1,0,2,0,0,3,18,0,335,37,52,0,2,0,2,0,3,,,"[[47, 'Stephan Lebeau', 'F', 0, 0, 0, 0, 0, 0, 0], [18, 'Denis Savard', 'F', 0, 0, 0, 2, 4, 0, 900], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 2, 2, 0, 900], [23, 'Brian Bellows', 'F', 0, 0, 0, 1, 0, 0, 900], [28, 'Eric Desjardins', 'D', 0, 0, 0, 1, 5, 0, 900], [27, 'Matt Schneider', 'D', 0, 0, 0, 1, 7, 0, 900]]",[],[],[],11,93
58900,2021-10-22 1:36,Montreal,MTL,leedaiger,Vancouver,VAN,Boehm23,3,15,0.2,1,1,0,0,4,2,4,0,0,9,18,2,345,14,30,1,3,1,4,1,8,,,"[[10, 'Pavel Bure', 'F', 2, 0, 2, 7, 4, 0, 900], [14, 'Geoff Courtnall', 'F', 1, 0, 1, 2, 2, 0, 660], [7, 'Cliff Ronning', 'F', 0, 1, 1, 3, 3, 0, 900], [4, 'Gerald Diduck', 'D', 0, 1, 1, 1, 5, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 2, 3, 2, 780], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 1, 0, 237]]","[[1, 'Kirk McLean', 4, 9, 13, 4.0, 0.3077, 1, 900]]","[[1, 24, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [2, 265, 'VAN', 14, 'Geoff Courtnall', 7, 'Cliff Ronning', None, None, 'EV'], [3, 111, 'VAN', 10, 'Pavel Bure', 4, 'Gerald Diduck', 1, 'Kirk McLean', 'PP']]","[[1, 207, 'VAN', 21, 'Jyrki Lumme', 'Slashing', 120]]",4,13,0.3077,0,1,1,0,5,1,2,0,0,4,27,2,322,27,42,2,5,1,5,1,3,,,"[[18, 'Denis Savard', 'F', 3, 1, 4, 7, 5, 0, 900], [25, 'Vincent Damphousse', 'F', 1, 1, 2, 5, 2, 0, 900], [23, 'Brian Bellows', 'F', 0, 1, 1, 1, 4, 0, 795], [27, 'Matt Schneider', 'D', 0, 1, 1, 0, 4, 2, 795], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 12, 0, 900], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 0, 0, 102]]",[],"[[1, 17, 'MTL', 18, 'Denis Savard', 27, 'Matt Schneider', None, None, 'EV'], [1, 76, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', None, None, 'EV'], [2, 146, 'MTL', 18, 'Denis Savard', 23, 'Brian Bellows', None, None, 'EV'], [3, 55, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', None, None, 'SH']]","[[3, 8, 'MTL', 27, 'Matt Schneider', 'Tripping', 120]]",13,101
58901,2021-10-22 1:37,Montreal,MTL,leedaiger,Vancouver,VAN,Boehm23,7,17,0.4118,0,1,0,0,2,1,5,0,0,9,20,0,390,24,42,3,5,2,5,2,7,,,"[[10, 'Pavel Bure', 'F', 5, 0, 5, 10, 5, 0, 753], [4, 'Gerald Diduck', 'D', 0, 3, 3, 0, 2, 0, 900], [14, 'Geoff Courtnall', 'F', 1, 0, 1, 2, 2, 0, 900], [16, 'Trevor Linden', 'F', 1, 0, 1, 3, 3, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 1, 8, 0, 900], [20, 'Anatoli Semenov', 'F', 0, 0, 0, 1, 0, 0, 143]]","[[1, 'Kirk McLean', 2, 10, 12, 2.0, 0.1667, 1, 900]]","[[1, 245, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [1, 272, 'VAN', 16, 'Trevor Linden', 4, 'Gerald Diduck', 21, 'Jyrki Lumme', 'EV'], [1, 283, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [2, 63, 'VAN', 10, 'Pavel Bure', 4, 'Gerald Diduck', 1, 'Kirk McLean', 'EV'], [2, 85, 'VAN', 14, 'Geoff Courtnall', 4, 'Gerald Diduck', None, None, 'EV'], [3, 101, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 113, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV']]",[],2,12,0.1667,0,0,0,0,1,2,8,0,0,7,21,2,288,34,43,1,4,1,4,0,4,,,"[[23, 'Brian Bellows', 'F', 1, 1, 2, 2, 3, 0, 753], [18, 'Denis Savard', 'F', 1, 0, 1, 4, 2, 0, 900], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 6, 2, 0, 900], [27, 'Matt Schneider', 'D', 0, 1, 1, 0, 3, 2, 780], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 8, 0, 900], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 3, 0, 143]]",[],"[[1, 202, 'MTL', 18, 'Denis Savard', 23, 'Brian Bellows', None, None, 'EV'], [2, 39, 'MTL', 23, 'Brian Bellows', 25, 'Vincent Damphousse', 27, 'Matt Schneider', 'EV']]","[[3, 154, 'MTL', 27, 'Matt Schneider', 'Boarding', 120]]",16,95
58902,2021-10-22 1:37,Montreal,MTL,leedaiger,Vancouver,VAN,Boehm23,3,12,0.25,0,4,0,0,4,0,8,0,1,9,12,2,402,32,50,2,4,0,6,1,2,,,"[[7, 'Cliff Ronning', 'F', 3, 0, 3, 4, 2, 0, 868], [10, 'Pavel Bure', 'F', 0, 2, 2, 7, 3, 0, 900], [4, 'Gerald Diduck', 'D', 0, 1, 1, 0, 3, 0, 900], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 21], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 1, 2, 2, 781], [8, 'Greg Adams', 'F', 0, 0, 0, 0, 0, 0, 30], [25, 'Jim Sandlak', 'F', 0, 0, 0, 0, 0, 0, 3], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 2, 0, 900]]","[[1, 'Kirk McLean', 2, 7, 9, 2.06, 0.2222, 0, 872]]","[[1, 40, 'VAN', 7, 'Cliff Ronning', 10, 'Pavel Bure', None, None, 'EV'], [1, 130, 'VAN', 7, 'Cliff Ronning', 10, 'Pavel Bure', 4, 'Gerald Diduck', 'EV'], [3, 89, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV']]","[[2, 26, 'VAN', 14, 'Geoff Courtnall', 'Charging', 120]]",2,9,0.2222,0,0,2,0,2,2,6,0,0,6,24,8,266,23,35,1,4,0,2,1,3,,,"[[18, 'Denis Savard', 'F', 1, 1, 2, 7, 6, 0, 900], [25, 'Vincent Damphousse', 'F', 1, 1, 2, 1, 2, 2, 781], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 1, 0, 443], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 8, 2, 781], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 5, 4, 662], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 0, 0, 187], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 1, 2, 0, 266]]",[],"[[1, 292, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', None, None, 'SH'], [3, 29, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', None, None, 'SH']]","[[1, 234, 'MTL', 28, 'Eric Desjardins', 'Tripping', 120], [2, 39, 'MTL', 25, 'Vincent Damphousse', 'Tripping', 120], [2, 122, 'MTL', 27, 'Matt Schneider', 'Hooking', 120], [2, 267, 'MTL', 27, 'Matt Schneider', 'Boarding', 120]]",15,92
58903,2021-11-18 15:23,Montreal,MTL,leedaiger,Boston,BOS,Wittgenstein,5,18,0.2778,0,2,0,2,3,0,0,0,0,7,22,6,343,20,27,2,5,0,8,3,5,,,"[[12, 'Adam Oates', 'F', 3, 0, 3, 3, 3, 2, 781], [77, 'Ray Bourque', 'D', 1, 1, 2, 4, 4, 0, 900], [49, 'Joe Juneau', 'F', 1, 0, 1, 5, 5, 0, 900], [21, 'Ted Donato', 'F', 0, 1, 1, 1, 4, 2, 530], [32, 'Don Sweeney', 'D', 0, 1, 1, 2, 6, 0, 900], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 3, 0, 2, 216]]","[[35, 'Andy Moog', 3, 11, 14, 3.0, 0.2143, 0, 900]]","[[1, 66, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV'], [1, 260, 'BOS', 49, 'Joe Juneau', None, None, None, None, 'EV'], [3, 85, 'BOS', 12, 'Adam Oates', 32, 'Don Sweeney', 77, 'Ray Bourque', 'EV'], [3, 145, 'BOS', 12, 'Adam Oates', 21, 'Ted Donato', None, None, 'EV'], [3, 251, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV']]","[[1, 300, 'BOS', 21, 'Ted Donato', 'Roughing', 120], [2, 100, 'BOS', 12, 'Adam Oates', 'Roughing', 120], [2, 275, 'BOS', 38, 'Vladimir Ruzicka', 'Slashing', 120]]",3,14,0.2143,1,3,0,0,1,0,0,0,0,9,21,4,320,21,28,0,3,2,5,1,6,,,"[[18, 'Denis Savard', 'F', 0, 3, 3, 1, 2, 4, 662], [25, 'Vincent Damphousse', 'F', 1, 1, 2, 2, 4, 0, 900], [47, 'Stephan Lebeau', 'F', 1, 0, 1, 6, 6, 0, 301], [23, 'Brian Bellows', 'F', 1, 0, 1, 2, 2, 0, 600], [28, 'Eric Desjardins', 'D', 0, 1, 1, 1, 2, 0, 900], [27, 'Matt Schneider', 'D', 0, 1, 1, 2, 5, 0, 900]]",[],"[[2, 32, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', 28, 'Eric Desjardins', 'PP'], [2, 60, 'MTL', 23, 'Brian Bellows', 18, 'Denis Savard', 27, 'Matt Schneider', 'EV'], [3, 136, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 25, 'Vincent Damphousse', 'EV']]","[[1, 93, 'MTL', 18, 'Denis Savard', 'Tripping', 120], [3, 3, 'MTL', 18, 'Denis Savard', 'Slashing', 120]]",16,99
58904,2021-11-18 15:23,Montreal,MTL,leedaiger,Boston,BOS,Wittgenstein,5,11,0.4545,1,1,0,0,1,1,1,1,1,12,26,6,323,16,29,2,4,0,2,3,5,,,"[[12, 'Adam Oates', 'F', 3, 0, 3, 7, 2, 0, 900], [77, 'Ray Bourque', 'D', 1, 1, 2, 1, 7, 2, 781], [21, 'Ted Donato', 'F', 0, 2, 2, 1, 3, 2, 514], [49, 'Joe Juneau', 'F', 1, 0, 1, 1, 3, 2, 781], [17, 'Dave Reid', 'F', 0, 0, 0, 1, 2, 0, 123], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 8, 0, 900], [34, 'David Shaw', 'D', 0, 0, 0, 0, 1, 0, 140]]","[[35, 'Andy Moog', 2, 9, 11, 2.0, 0.1818, 0, 900]]","[[1, 274, 'BOS', 49, 'Joe Juneau', None, None, None, None, 'EV'], [1, 283, 'BOS', 12, 'Adam Oates', 21, 'Ted Donato', None, None, 'EV'], [3, 130, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'PP'], [3, 149, 'BOS', 12, 'Adam Oates', 21, 'Ted Donato', None, None, 'EV'], [3, 293, 'BOS', 12, 'Adam Oates', 77, 'Ray Bourque', None, None, 'EV']]","[[1, 41, 'BOS', 77, 'Ray Bourque', 'Slashing', 120], [2, 126, 'BOS', 49, 'Joe Juneau', 'Hooking', 120], [2, 284, 'BOS', 21, 'Ted Donato', 'Cross Check', 120]]",2,11,0.1818,0,3,0,0,2,0,1,0,0,3,27,2,316,21,30,1,6,1,4,0,1,,,"[[18, 'Denis Savard', 'F', 2, 0, 2, 3, 3, 0, 900], [23, 'Brian Bellows', 'F', 0, 2, 2, 3, 6, 0, 875], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 2, 5, 0, 900], [27, 'Matt Schneider', 'D', 0, 1, 1, 1, 3, 0, 900], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 0, 0, 0, 17], [28, 'Eric Desjardins', 'D', 0, 0, 0, 2, 10, 2, 875], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 0, 0, 23]]",[],"[[1, 182, 'MTL', 18, 'Denis Savard', 23, 'Brian Bellows', 25, 'Vincent Damphousse', 'EV'], [2, 251, 'MTL', 18, 'Denis Savard', 23, 'Brian Bellows', 27, 'Matt Schneider', 'EV']]","[[3, 106, 'MTL', 28, 'Eric Desjardins', 'Cross Check', 120]]",15,102
58905,2021-11-02 10:21,Montreal,MTL,leedaiger,Calgary,CGY,onceaguru,7,11,0.6364,2,3,1,0,3,2,2,0,0,13,25,2,335,14,33,2,2,4,6,1,3,,,"[[10, 'Gary Roberts', 'F', 2, 4, 6, 3, 5, 0, 900], [26, 'Robert Reichel', 'F', 3, 0, 3, 3, 3, 0, 828], [14, 'Theoren Fleury', 'F', 2, 0, 2, 3, 9, 0, 900], [34, 'Roger Johansson', 'D', 0, 1, 1, 0, 0, 0, 70], [4, 'Kevin Dahl', 'D', 0, 1, 1, 0, 4, 0, 865], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 0, 0, 0, 2], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 0, 0, 33], [2, 'Al MacInnis', 'D', 0, 0, 0, 2, 4, 2, 828]]","[[30, 'Mike Vernon', 6, 10, 16, 6.03, 0.375, 1, 896]]","[[1, 41, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'PP'], [1, 211, 'CGY', 14, 'Theoren Fleury', 34, 'Roger Johansson', 10, 'Gary Roberts', 'SH'], [2, 137, 'CGY', 10, 'Gary Roberts', 4, 'Kevin Dahl', None, None, 'EV'], [2, 175, 'CGY', 26, 'Robert Reichel', 10, 'Gary Roberts', 30, 'Mike Vernon', 'EV'], [2, 287, 'CGY', 26, 'Robert Reichel', 10, 'Gary Roberts', None, None, 'PP'], [2, 299, 'CGY', 26, 'Robert Reichel', 10, 'Gary Roberts', None, None, 'EV'], [3, 139, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'EV']]","[[1, 185, 'CGY', 2, 'Al MacInnis', 'Holding', 120]]",6,16,0.375,1,1,2,0,4,1,4,0,0,9,23,6,302,20,30,1,6,2,6,3,4,,,"[[18, 'Denis Savard', 'F', 3, 1, 4, 4, 5, 0, 900], [25, 'Vincent Damphousse', 'F', 3, 0, 3, 9, 5, 0, 900], [28, 'Eric Desjardins', 'D', 0, 2, 2, 0, 3, 0, 900], [27, 'Matt Schneider', 'D', 0, 1, 1, 1, 4, 4, 870], [23, 'Brian Bellows', 'F', 0, 0, 0, 2, 6, 2, 772], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 0, 0, 28]]",[],"[[1, 258, 'MTL', 18, 'Denis Savard', None, None, None, None, 'PP'], [2, 74, 'MTL', 18, 'Denis Savard', 28, 'Eric Desjardins', None, None, 'EV'], [2, 275, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', None, None, 'SH'], [3, 99, 'MTL', 25, 'Vincent Damphousse', 27, 'Matt Schneider', None, None, 'EV'], [3, 148, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [3, 284, 'MTL', 25, 'Vincent Damphousse', 28, 'Eric Desjardins', None, None, 'SH']]","[[1, 35, 'MTL', 27, 'Matt Schneider', 'Boarding', 120], [2, 263, 'MTL', 27, 'Matt Schneider', 'Charging', 120], [3, 201, 'MTL', 23, 'Brian Bellows', 'Tripping', 120]]",22,102
58906,2021-11-02 10:21,Montreal,MTL,leedaiger,Calgary,CGY,onceaguru,1,10,0.1,0,1,0,0,2,0,1,0,0,7,31,4,394,11,23,0,4,1,5,0,1,,,"[[14, 'Theoren Fleury', 'F', 1, 0, 1, 2, 7, 2, 854], [26, 'Robert Reichel', 'F', 0, 1, 1, 1, 3, 0, 812], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 0, 0, 0, 2], [10, 'Gary Roberts', 'F', 0, 0, 0, 2, 11, 0, 900], [28, 'Paul Ranheim', 'F', 0, 0, 0, 0, 0, 0, 44], [20, 'Gary Suter', 'D', 0, 0, 0, 2, 6, 0, 900], [2, 'Al MacInnis', 'D', 0, 0, 0, 3, 4, 2, 858], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 0, 0, 40]]","[[30, 'Mike Vernon', 5, 8, 13, 5.02, 0.3846, 0, 896]]","[[2, 66, 'CGY', 14, 'Theoren Fleury', 26, 'Robert Reichel', None, None, 'EV']]","[[1, 143, 'CGY', 2, 'Al MacInnis', 'Roughing', 120], [3, 254, 'CGY', 14, 'Theoren Fleury', 'Hooking', 120]]",5,13,0.3846,1,2,0,0,0,0,1,0,0,8,27,4,248,9,19,3,4,0,1,2,8,,,"[[23, 'Brian Bellows', 'F', 3, 0, 3, 4, 2, 0, 750], [18, 'Denis Savard', 'F', 2, 1, 3, 3, 7, 4, 755], [25, 'Vincent Damphousse', 'F', 0, 3, 3, 2, 5, 0, 900], [28, 'Eric Desjardins', 'D', 0, 1, 1, 1, 8, 0, 900], [27, 'Matt Schneider', 'D', 0, 1, 1, 1, 4, 0, 900], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 2, 1, 0, 154]]",[],"[[1, 125, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', 33, 'Patrick Roy', 'EV'], [1, 185, 'MTL', 23, 'Brian Bellows', 28, 'Eric Desjardins', None, None, 'PP'], [1, 245, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', 33, 'Patrick Roy', 'EV'], [3, 29, 'MTL', 23, 'Brian Bellows', 18, 'Denis Savard', 27, 'Matt Schneider', 'EV'], [3, 73, 'MTL', 23, 'Brian Bellows', 25, 'Vincent Damphousse', None, None, 'EV']]","[[3, 145, 'MTL', 18, 'Denis Savard', 'Slashing', 120], [3, 274, 'MTL', 18, 'Denis Savard', 'Tripping', 120]]",15,102
58907,2021-11-02 10:22,Montreal,MTL,leedaiger,Calgary,CGY,onceaguru,6,13,0.4615,0,0,1,0,2,2,3,0,0,9,28,4,321,25,31,1,4,2,5,3,4,,,"[[14, 'Theoren Fleury', 'F', 1, 4, 5, 3, 6, 0, 900], [10, 'Gary Roberts', 'F', 2, 2, 4, 4, 4, 2, 875], [26, 'Robert Reichel', 'F', 3, 0, 3, 6, 5, 0, 750], [2, 'Al MacInnis', 'D', 0, 1, 1, 0, 4, 2, 781], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 6, 0, 900], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 3, 0, 148]]","[[30, 'Mike Vernon', 3, 10, 13, 3.0, 0.2308, 2, 900]]","[[1, 200, 'CGY', 26, 'Robert Reichel', 14, 'Theoren Fleury', 10, 'Gary Roberts', 'EV'], [2, 35, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'SH'], [2, 202, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 30, 'Mike Vernon', 'EV'], [3, 69, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 2, 'Al MacInnis', 'EV'], [3, 185, 'CGY', 26, 'Robert Reichel', 30, 'Mike Vernon', None, None, 'EV'], [3, 241, 'CGY', 26, 'Robert Reichel', 14, 'Theoren Fleury', 10, 'Gary Roberts', 'EV']]","[[1, 259, 'CGY', 2, 'Al MacInnis', 'Charging', 120], [2, 238, 'CGY', 10, 'Gary Roberts', 'Roughing', 120]]",3,13,0.2308,1,2,0,1,3,1,5,0,2,9,30,0,324,19,29,2,2,1,6,0,5,,,"[[23, 'Brian Bellows', 'F', 1, 2, 3, 1, 3, 0, 900], [18, 'Denis Savard', 'F', 2, 0, 2, 7, 9, 0, 900], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 3, 5, 0, 900], [28, 'Eric Desjardins', 'D', 0, 0, 0, 1, 9, 0, 900], [27, 'Matt Schneider', 'D', 0, 0, 0, 1, 4, 0, 900]]",[],"[[1, 36, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', 23, 'Brian Bellows', 'EV'], [1, 75, 'MTL', 23, 'Brian Bellows', None, None, None, None, 'EV'], [2, 264, 'MTL', 18, 'Denis Savard', 23, 'Brian Bellows', None, None, 'PP']]",[],18,106
