MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
63655,2022-3-16 18:42,Las Vegas,LVW,Chris O,California,CGS,Schmidt,9,17,0.5294,0,0,0,1,3,4,8,0,0,3,28,0,348,34,52,4,7,3,7,2,3,,,"[[23, 'Brian Bellows', 'F', 4, 2, 6, 8, 3, 11, 900], [91, 'Sergei Fedorov', 'F', 4, 0, 4, 6, 2, 5, 900], [2, 'Zarley Zalapski', 'D', 0, 4, 4, 0, 12, 4, 900], [3, 'James Patrick', 'D', 0, 3, 3, 1, 9, 6, 900], [19, 'Darren Turcotte', 'F', 1, 0, 1, 2, 2, 5, 900]]","[[29, 'Felix Potvin', 2, 9, 11, 2.0, 0.1818, 1, 900]]","[[1, 33, 'CGS', 23, 'Brian Bellows', 2, 'Zarley Zalapski', None, None, 'EV'], [1, 58, 'CGS', 23, 'Brian Bellows', None, None, None, None, 'EV'], [1, 103, 'CGS', 91, 'Sergei Fedorov', 3, 'James Patrick', None, None, 'EV'], [1, 266, 'CGS', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [2, 17, 'CGS', 23, 'Brian Bellows', 2, 'Zarley Zalapski', None, None, 'EV'], [2, 121, 'CGS', 23, 'Brian Bellows', 29, 'Felix Potvin', None, None, 'EV'], [2, 139, 'CGS', 91, 'Sergei Fedorov', 2, 'Zarley Zalapski', 23, 'Brian Bellows', 'EV'], [3, 146, 'CGS', 91, 'Sergei Fedorov', 2, 'Zarley Zalapski', 3, 'James Patrick', 'EV'], [3, 164, 'CGS', 19, 'Darren Turcotte', 3, 'James Patrick', 23, 'Brian Bellows', 'EV']]",[],2,11,0.1818,0,0,0,0,3,1,2,0,0,11,31,0,269,21,39,0,4,1,4,1,3,,,"[[5, 'Nelson Emerson', 'F', 1, 1, 2, 4, 9, 6, 857], [3, 'Sylvain Cote', 'D', 0, 2, 2, 2, 6, 0, 900], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 2, 8, 12, 900], [7, 'Joe Mullen', 'F', 0, 0, 0, 1, 0, 0, 39], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 1, 5, 1, 900], [8, 'Geoff Sanderson', 'F', 0, 0, 0, 1, 3, 9, 900]]","[[34, 'John Vanbiesbrk', 9, 8, 17, 9.0, 0.5294, 0, 900]]","[[2, 247, 'LVW', 5, 'Nelson Emerson', 3, 'Sylvain Cote', None, None, 'EV'], [3, 298, 'LVW', 22, 'Dino Ciccarelli', 5, 'Nelson Emerson', 3, 'Sylvain Cote', 'EV']]",[],14,103
63656,2022-3-21 22:00,Las Vegas,LVW,Chris O,San Jose,SJS,Uncle Seth,5,10,0.5,0,0,0,1,2,1,2,0,0,11,22,2,369,28,49,3,5,2,3,0,2,,,"[[10, 'Gary Roberts', 'F', 3, 0, 3, 5, 3, 7, 900], [25, 'Vincent Damphousse', 'F', 2, 1, 3, 5, 1, 2, 840], [9, 'Pelle Eklund', 'F', 0, 2, 2, 0, 6, 2, 840], [11, 'Darius Kasparitis', 'D', 0, 1, 1, 0, 4, 4, 840], [32, 'Don Sweeney', 'D', 0, 1, 1, 0, 6, 2, 900], [19, 'Trent Yawney', 'D', 0, 0, 0, 0, 2, 0, 60]]","[[1, 'Sean Burke', 3, 5, 8, 3.0, 0.375, 0, 900]]","[[1, 57, 'SJS', 25, 'Vincent Damphousse', None, None, None, None, 'EV'], [1, 124, 'SJS', 10, 'Gary Roberts', None, None, None, None, 'EV'], [1, 200, 'SJS', 10, 'Gary Roberts', 32, 'Don Sweeney', None, None, 'EV'], [2, 25, 'SJS', 10, 'Gary Roberts', 25, 'Vincent Damphousse', 9, 'Pelle Eklund', 'EV'], [2, 249, 'SJS', 25, 'Vincent Damphousse', 11, 'Darius Kasparitis', 9, 'Pelle Eklund', 'EV']]","[[2, 71, 'SJS', 11, 'Darius Kasparitis', 'Slashing', 120], [3, 44, 'SJS', 9, 'Pelle Eklund', 'Slashing', 120]]",3,8,0.375,0,2,0,0,0,1,4,0,0,5,17,0,263,29,51,1,4,1,1,1,3,,,"[[22, 'Dino Ciccarelli', 'F', 3, 0, 3, 6, 2, 4, 900], [5, 'Nelson Emerson', 'F', 0, 2, 2, 0, 4, 7, 900], [48, 'J.J. Daigneault', 'D', 0, 1, 1, 1, 4, 3, 900], [3, 'Sylvain Cote', 'D', 0, 0, 0, 0, 3, 2, 900], [8, 'Geoff Sanderson', 'F', 0, 0, 0, 1, 4, 6, 900]]","[[34, 'John Vanbiesbrk', 5, 5, 10, 5.0, 0.5, 0, 900]]","[[1, 248, 'LVW', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [2, 131, 'LVW', 22, 'Dino Ciccarelli', 5, 'Nelson Emerson', 48, 'J.J. Daigneault', 'EV'], [3, 282, 'LVW', 22, 'Dino Ciccarelli', 5, 'Nelson Emerson', None, None, 'EV']]",[],16,100
63657,2022-3-21 22:00,Las Vegas,LVW,Chris O,San Jose,SJS,Uncle Seth,5,14,0.3571,0,3,1,0,0,3,8,0,0,8,27,2,373,29,41,0,4,3,7,2,3,,,"[[10, 'Gary Roberts', 'F', 2, 2, 4, 7, 7, 6, 840], [25, 'Vincent Damphousse', 'F', 1, 2, 3, 4, 1, 7, 796], [9, 'Pelle Eklund', 'F', 1, 2, 3, 2, 5, 6, 900], [11, 'Darius Kasparitis', 'D', 1, 1, 2, 1, 8, 3, 900], [44, 'Stephane Richer', 'F', 0, 0, 0, 0, 0, 0, 42], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 6, 1, 900]]","[[1, 'Sean Burke', 1, 12, 13, 1.0, 0.0769, 0, 900]]","[[2, 21, 'SJS', 10, 'Gary Roberts', 25, 'Vincent Damphousse', None, None, 'EV'], [2, 76, 'SJS', 9, 'Pelle Eklund', 25, 'Vincent Damphousse', 11, 'Darius Kasparitis', 'SH'], [2, 161, 'SJS', 25, 'Vincent Damphousse', 9, 'Pelle Eklund', 10, 'Gary Roberts', 'EV'], [3, 64, 'SJS', 10, 'Gary Roberts', None, None, None, None, 'EV'], [3, 85, 'SJS', 11, 'Darius Kasparitis', 9, 'Pelle Eklund', 10, 'Gary Roberts', 'EV']]","[[1, 204, 'SJS', 25, 'Vincent Damphousse', 'Charging', 120], [2, 36, 'SJS', 10, 'Gary Roberts', 'Slashing', 120]]",1,13,0.0769,0,2,0,0,2,0,2,0,0,6,23,4,262,24,38,1,7,0,2,0,4,,,"[[5, 'Nelson Emerson', 'F', 1, 0, 1, 3, 5, 5, 855], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 5, 3, 5, 840], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 9, 2, 840], [3, 'Sylvain Cote', 'D', 0, 0, 0, 1, 2, 8, 900], [8, 'Geoff Sanderson', 'F', 0, 0, 0, 4, 4, 7, 793], [6, 'Sandis Ozolinsh', 'D', 0, 0, 0, 0, 0, 0, 60]]","[[34, 'John Vanbiesbrk', 5, 9, 14, 5.0, 0.3571, 0, 900]]","[[1, 19, 'LVW', 5, 'Nelson Emerson', 22, 'Dino Ciccarelli', None, None, 'EV']]","[[2, 238, 'LVW', 48, 'J.J. Daigneault', 'Charging', 120], [3, 134, 'LVW', 22, 'Dino Ciccarelli', 'Interference', 120], [3, 256, 'LVW', 8, 'Geoff Sanderson', 'Boarding', 120], [3, 256, 'LVW', 7, 'Nelson Emerson', 'Tripping', 120]]",14,98
63662,2022-4-02 1:04,Buffalo,BUF,szpakman,Montreal,MTL,kazelegend,5,13,0.3846,0,1,0,0,1,2,6,1,1,9,26,1,376,32,43,1,4,0,4,4,5,,,"[[17, 'Rod BrindAmour', 'F', 2, 3, 5, 2, 4, 7, 900], [21, 'Alexnder Semak', 'F', 3, 0, 3, 4, 2, 9, 771], [27, 'Jeremy Roenick', 'F', 0, 1, 1, 7, 3, 6, 900], [7, 'Alexei Kasatonov', 'D', 0, 1, 1, 0, 8, 3, 900], [10, 'Esa Tikkanen', 'F', 0, 0, 0, 0, 0, 0, 7], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 8, 5, 840], [55, 'Larry Murphy', 'D', 0, 0, 0, 0, 1, 1, 126]]","[[30, 'Mike Vernon', 1, 6, 7, 1.01, 0.1429, 2, 890]]","[[1, 229, 'MTL', 21, 'Alexnder Semak', 17, 'Rod BrindAmour', 30, 'Mike Vernon', 'EV'], [3, 33, 'MTL', 17, 'Rod BrindAmour', 27, 'Jeremy Roenick', 30, 'Mike Vernon', 'EV'], [3, 166, 'MTL', 21, 'Alexnder Semak', 17, 'Rod BrindAmour', None, None, 'EV'], [3, 176, 'MTL', 21, 'Alexnder Semak', 7, 'Alexei Kasatonov', 17, 'Rod BrindAmour', 'EV'], [3, 234, 'MTL', 17, 'Rod BrindAmour', None, None, None, None, 'EV']]","[[2, 171, 'MTL', 20, 'Gary Suter', 'Hooking', 120]]",1,7,0.1429,0,1,0,0,3,1,2,0,0,4,31,1,255,24,40,0,3,0,1,1,3,,,"[[16, 'Brett Hull', 'F', 1, 0, 1, 2, 2, 4, 900], [14, 'Theoren Fleury', 'F', 0, 1, 1, 3, 10, 8, 900], [9, 'Glenn Anderson', 'F', 0, 0, 0, 2, 3, 4, 840], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 7, 3, 900], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 9, 7, 900]]","[[39, 'John Blue', 5, 8, 13, 5.0, 0.3846, 0, 900]]","[[3, 63, 'BUF', 16, 'Brett Hull', 14, 'Theoren Fleury', None, None, 'EV']]","[[1, 245, 'BUF', 9, 'Glenn Anderson', 'Charging', 120]]",13,97
63663,2022-4-02 1:04,Buffalo,BUF,szpakman,Montreal,MTL,kazelegend,3,6,0.5,0,1,0,0,3,0,2,2,2,7,23,2,419,33,50,2,1,0,2,1,2,0,1,"[[21, 'Alexnder Semak', 'F', 3, 0, 3, 1, 3, 11, 1016], [27, 'Jeremy Roenick', 'F', 0, 0, 0, 5, 3, 8, 1089], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 4, 2, 1080], [17, 'Rod BrindAmour', 'F', 0, 0, 0, 0, 7, 9, 1089], [55, 'Larry Murphy', 'D', 0, 0, 0, 0, 0, 0, 71], [7, 'Alexei Kasatonov', 'D', 0, 0, 0, 0, 6, 5, 1030]]","[[30, 'Mike Vernon', 4, 8, 12, 3.31, 0.3333, 0, 1089]]","[[1, 103, 'MTL', 21, 'Alexnder Semak', None, None, None, None, 'EV'], [1, 280, 'MTL', 21, 'Alexnder Semak', None, None, None, None, 'EV'], [3, 177, 'MTL', 21, 'Alexnder Semak', None, None, None, None, 'EV']]","[[2, 236, 'MTL', 7, 'Alexei Kasatonov', 'Cross Check', 120], [4, 178, 'MTL', 20, 'Gary Suter', 'Roughing', 120]]",4,12,0.3333,1,2,0,0,1,1,5,0,0,9,35,1,327,25,42,2,3,0,3,1,5,1,1,"[[16, 'Brett Hull', 'F', 2, 1, 3, 4, 4, 5, 1089], [14, 'Theoren Fleury', 'F', 1, 1, 2, 3, 9, 9, 1089], [3, 'Steve Chiasson', 'D', 1, 0, 1, 1, 6, 3, 1089], [4, 'Rob Blake', 'D', 0, 1, 1, 1, 11, 3, 1089], [9, 'Glenn Anderson', 'F', 0, 0, 0, 3, 5, 3, 1030]]","[[39, 'John Blue', 3, 3, 6, 2.48, 0.5, 1, 1089]]","[[1, 200, 'BUF', 14, 'Theoren Fleury', 16, 'Brett Hull', 39, 'John Blue', 'EV'], [1, 259, 'BUF', 3, 'Steve Chiasson', None, None, None, None, 'EV'], [3, 227, 'BUF', 16, 'Brett Hull', 14, 'Theoren Fleury', 4, 'Rob Blake', 'EV'], [4, 189, 'BUF', 16, 'Brett Hull', None, None, None, None, 'PP']]","[[3, 75, 'BUF', 9, 'Glenn Anderson', 'Roughing', 120]]",16,93
63666,2022-3-26 0:17,Buffalo,BUF,szpakman,Dallas,DAL,corbettkb,3,13,0.2308,2,5,0,0,2,2,8,0,0,8,25,2,382,48,58,1,7,1,5,1,1,,,"[[16, 'Pat LaFontaine', 'F', 2, 1, 3, 3, 8, 5, 900], [15, 'Dave Gagner', 'F', 1, 0, 1, 2, 2, 0, 699], [85, 'Petr Klima', 'F', 0, 1, 1, 6, 6, 9, 900], [26, 'Glen Wesley', 'D', 0, 1, 1, 1, 4, 2, 900], [24, 'Todd Gill', 'D', 0, 1, 1, 0, 5, 4, 782], [23, 'Corey Millen', 'F', 0, 0, 0, 0, 0, 0, 40], [42, 'Richard Smehlik', 'D', 0, 0, 0, 1, 0, 1, 199]]","[[32, 'Kelly Hrudey', 1, 9, 10, 1.05, 0.1, 0, 858]]","[[1, 83, 'DAL', 15, 'Dave Gagner', 16, 'Pat LaFontaine', 24, 'Todd Gill', 'EV'], [2, 176, 'DAL', 16, 'Pat LaFontaine', 85, 'Petr Klima', 26, 'Glen Wesley', 'PP'], [3, 190, 'DAL', 16, 'Pat LaFontaine', None, None, None, None, 'PP']]","[[2, 51, 'DAL', 23, 'Todd Gill', 'Holding', 120], [3, 199, 'DAL', 23, 'Todd Gill', 'Charging', 120]]",1,10,0.1,0,2,0,0,1,1,4,0,0,6,21,5,291,26,36,0,5,0,2,1,3,,,"[[16, 'Brett Hull', 'F', 1, 0, 1, 5, 1, 3, 831], [14, 'Theoren Fleury', 'F', 0, 1, 1, 2, 6, 7, 841], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 4, 3, 818], [77, 'Pierre Turgeon', 'F', 0, 0, 0, 3, 7, 10, 818], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 2, 1, 900], [21, 'Igor Kravchuk', 'D', 0, 0, 0, 0, 1, 1, 80]]","[[39, 'John Blue', 3, 10, 13, 3.0, 0.2308, 0, 900]]","[[3, 12, 'BUF', 16, 'Brett Hull', 14, 'Theoren Fleury', None, None, 'EV']]","[[1, 300, 'BUF', 16, 'Brett Hull', 'Slashing', 120], [2, 150, 'BUF', 4, 'Rob Blake', 'Tripping', 120], [2, 208, 'BUF', 14, 'Theoren Fleury', 'Charging', 120], [3, 180, 'BUF', 16, 'Brett Hull', 'Slashing', 120], [3, 244, 'BUF', 4, 'Rob Blake', 'Slashing', 120]]",14,101
63667,2022-3-26 0:18,Buffalo,BUF,szpakman,Dallas,DAL,corbettkb,6,15,0.4,0,1,2,2,5,1,4,0,1,8,30,2,339,29,43,1,3,3,7,2,5,,,"[[85, 'Petr Klima', 'F', 5, 0, 5, 8, 3, 7, 900], [16, 'Pat LaFontaine', 'F', 1, 3, 4, 3, 10, 7, 841], [15, 'Dave Gagner', 'F', 0, 2, 2, 4, 3, 5, 809], [24, 'Todd Gill', 'D', 0, 1, 1, 0, 3, 4, 900], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 9, 4, 841], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 2, 0, 89]]","[[32, 'Kelly Hrudey', 2, 5, 7, 2.0, 0.2857, 1, 900]]","[[1, 44, 'DAL', 85, 'Petr Klima', None, None, None, None, 'EV'], [2, 16, 'DAL', 85, 'Petr Klima', 16, 'Pat LaFontaine', 24, 'Todd Gill', 'SH'], [2, 41, 'DAL', 16, 'Pat LaFontaine', None, None, None, None, 'SH'], [2, 75, 'DAL', 85, 'Petr Klima', 16, 'Pat LaFontaine', None, None, 'EV'], [3, 23, 'DAL', 85, 'Petr Klima', 15, 'Dave Gagner', 16, 'Pat LaFontaine', 'EV'], [3, 78, 'DAL', 85, 'Petr Klima', 15, 'Dave Gagner', 32, 'Kelly Hrudey', 'EV']]","[[1, 127, 'DAL', 16, 'Pat LaFontaine', 'Cross Check', 120], [1, 285, 'DAL', 26, 'Glen Wesley', 'Roughing', 120]]",2,7,0.2857,0,2,0,1,1,1,2,0,0,8,27,1,282,28,47,1,3,1,2,0,2,,,"[[77, 'Pierre Turgeon', 'F', 1, 0, 1, 3, 2, 5, 810], [3, 'Steve Chiasson', 'D', 1, 0, 1, 1, 7, 7, 841], [16, 'Brett Hull', 'F', 0, 1, 1, 3, 5, 4, 900], [21, 'Igor Kravchuk', 'D', 0, 1, 1, 0, 1, 0, 88], [14, 'Theoren Fleury', 'F', 0, 0, 0, 0, 5, 13, 900], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 7, 1, 900]]","[[39, 'John Blue', 6, 9, 15, 6.0, 0.4, 0, 900]]","[[1, 249, 'BUF', 77, 'Pierre Turgeon', None, None, None, None, 'EV'], [2, 206, 'BUF', 3, 'Steve Chiasson', 16, 'Brett Hull', 21, 'Igor Kravchuk', 'EV']]","[[2, 116, 'BUF', 3, 'Steve Chiasson', 'Cross Check', 120]]",16,101
63668,2022-3-28 23:10,Buffalo,BUF,szpakman,Helsingin,HEL,tickenest,3,11,0.2727,0,0,0,0,1,1,4,0,0,7,29,6,327,23,33,0,2,3,8,0,1,,,"[[8, 'Mark Recchi', 'F', 3, 0, 3, 6, 9, 4, 805], [28, 'Dallas Drake', 'F', 0, 1, 1, 2, 2, 2, 662], [3, 'Sergei Bautin', 'D', 0, 1, 1, 1, 4, 1, 900], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 0, 7, 1, 841], [25, 'Terry Yake', 'F', 0, 0, 0, 1, 6, 8, 782], [6, 'Jim Johnson', 'D', 0, 0, 0, 1, 0, 1, 61], [51, 'Andrei Kovalenko', 'F', 0, 0, 0, 0, 1, 2, 114]]","[[27, 'Ron Hextall', 6, 6, 12, 6.0, 0.5, 1, 900]]","[[2, 113, 'HEL', 8, 'Mark Recchi', 3, 'Sergei Bautin', None, None, 'EV'], [2, 223, 'HEL', 8, 'Mark Recchi', 27, 'Ron Hextall', None, None, 'EV'], [2, 283, 'HEL', 8, 'Mark Recchi', 28, 'Dallas Drake', 16, 'Vladimir Konstantov', 'EV']]","[[1, 30, 'HEL', 16, 'Vladimir Konstantov', 'Charging', 120], [1, 38, 'HEL', 25, 'Terry Yake', 'Tripping', 120], [1, 93, 'HEL', 8, 'Mark Recchi', 'Charging', 120], [1, 156, 'HEL', 28, 'Dallas Drake', 'Boarding', 120], [1, 191, 'HEL', 8, 'Mark Recchi', 'Roughing', 120], [1, 220, 'HEL', 25, 'Terry Yake', 'Roughing', 120]]",6,12,0.5,1,4,0,2,2,2,7,0,0,13,19,1,256,27,41,1,3,1,2,4,7,,,"[[16, 'Brett Hull', 'F', 3, 1, 4, 5, 3, 4, 841], [77, 'Pierre Turgeon', 'F', 2, 2, 4, 5, 4, 8, 900], [14, 'Theoren Fleury', 'F', 1, 2, 3, 1, 1, 5, 738], [3, 'Steve Chiasson', 'D', 0, 1, 1, 0, 4, 7, 900], [4, 'Rob Blake', 'D', 0, 1, 1, 1, 5, 3, 900], [9, 'Glenn Anderson', 'F', 0, 0, 0, 0, 2, 2, 160]]","[[39, 'John Blue', 3, 8, 11, 3.0, 0.2727, 2, 900]]","[[1, 128, 'BUF', 77, 'Pierre Turgeon', 14, 'Theoren Fleury', 16, 'Brett Hull', 'PP'], [2, 252, 'BUF', 16, 'Brett Hull', 4, 'Rob Blake', 39, 'John Blue', 'EV'], [3, 95, 'BUF', 14, 'Theoren Fleury', 77, 'Pierre Turgeon', None, None, 'EV'], [3, 225, 'BUF', 16, 'Brett Hull', 3, 'Steve Chiasson', None, None, 'EV'], [3, 239, 'BUF', 16, 'Brett Hull', 77, 'Pierre Turgeon', None, None, 'EV'], [3, 281, 'BUF', 77, 'Pierre Turgeon', 39, 'John Blue', 14, 'Theoren Fleury', 'EV']]","[[1, 59, 'BUF', 16, 'Brett Hull', 'Interference', 120]]",20,105
63669,2022-3-28 22:59,Buffalo,BUF,szpakman,Helsingin,HEL,tickenest,3,11,0.2727,0,2,1,0,2,1,5,0,0,8,23,3,362,34,53,1,5,0,0,2,6,,,"[[8, 'Mark Recchi', 'F', 2, 1, 3, 3, 3, 7, 840], [3, 'Sergei Bautin', 'D', 0, 2, 2, 1, 4, 5, 900], [25, 'Terry Yake', 'F', 1, 0, 1, 3, 5, 6, 840], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 1, 6, 3, 840], [51, 'Andrei Kovalenko', 'F', 0, 0, 0, 0, 1, 2, 201], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 0], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 1, 0, 80], [28, 'Dallas Drake', 'F', 0, 0, 0, 3, 3, 5, 614]]","[[27, 'Ron Hextall', 2, 8, 10, 2.01, 0.2, 1, 897]]","[[1, 287, 'HEL', 25, 'Terry Yake', 8, 'Mark Recchi', 3, 'Sergei Bautin', 'EV'], [3, 11, 'HEL', 8, 'Mark Recchi', 16, 'Vladimir Konstantov', None, None, 'EV'], [3, 265, 'HEL', 8, 'Mark Recchi', 3, 'Sergei Bautin', 27, 'Ron Hextall', 'SH']]","[[2, 96, 'HEL', 8, 'Mark Recchi', 'Cross Check', 120], [3, 68, 'HEL', 16, 'Vladimir Konstantov', 'Hooking', 120], [3, 209, 'HEL', 25, 'Terry Yake', 'Cross Check', 120]]",2,10,0.2,0,3,1,0,0,0,3,0,0,6,28,2,251,29,40,0,4,1,3,1,3,,,"[[4, 'Rob Blake', 'D', 1, 0, 1, 1, 9, 4, 840], [16, 'Brett Hull', 'F', 1, 0, 1, 5, 5, 4, 900], [14, 'Theoren Fleury', 'F', 0, 0, 0, 3, 5, 6, 840], [77, 'Pierre Turgeon', 'F', 0, 0, 0, 1, 3, 4, 840], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 5, 4, 900], [21, 'Igor Kravchuk', 'D', 0, 0, 0, 0, 1, 1, 60]]","[[39, 'John Blue', 3, 8, 11, 3.0, 0.2727, 0, 900]]","[[2, 210, 'BUF', 4, 'Rob Blake', None, None, None, None, 'EV'], [3, 192, 'BUF', 16, 'Brett Hull', None, None, None, None, 'SH']]","[[1, 207, 'BUF', 14, 'Theoren Fleury', 'Roughing', 120], [3, 149, 'BUF', 4, 'Rob Blake', 'Roughing', 120]]",14,97
63674,2022-3-25 22:50,Buffalo,BUF,szpakman,San Jose,SJS,Uncle Seth,3,13,0.2308,1,1,0,0,3,2,5,0,0,5,33,1,364,25,41,1,3,0,3,2,7,,,"[[10, 'Gary Roberts', 'F', 2, 1, 3, 6, 7, 8, 900], [9, 'Pelle Eklund', 'F', 1, 1, 2, 5, 7, 7, 900], [25, 'Vincent Damphousse', 'F', 0, 2, 2, 1, 5, 7, 813], [19, 'Trent Yawney', 'D', 0, 1, 1, 0, 0, 0, 84], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 7, 3, 840], [11, 'Darius Kasparitis', 'D', 0, 0, 0, 0, 7, 1, 900]]","[[1, 'Sean Burke', 0, 8, 8, 0.0, 0.0, 0, 900]]","[[1, 228, 'SJS', 10, 'Gary Roberts', 9, 'Pelle Eklund', 25, 'Vincent Damphousse', 'EV'], [3, 147, 'SJS', 9, 'Pelle Eklund', 25, 'Vincent Damphousse', 10, 'Gary Roberts', 'PP'], [3, 244, 'SJS', 10, 'Gary Roberts', 19, 'Trent Yawney', None, None, 'EV']]","[[3, 158, 'SJS', 32, 'Don Sweeney', 'Boarding', 120]]",0,8,0.0,0,1,0,0,1,0,3,0,0,3,26,1,236,30,46,0,2,0,3,0,3,,,"[[14, 'Theoren Fleury', 'F', 0, 0, 0, 3, 5, 11, 900], [9, 'Glenn Anderson', 'F', 0, 0, 0, 0, 0, 1, 140], [77, 'Pierre Turgeon', 'F', 0, 0, 0, 4, 1, 6, 900], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 10, 4, 900], [16, 'Brett Hull', 'F', 0, 0, 0, 1, 5, 8, 746], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 5, 3, 900]]","[[39, 'John Blue', 3, 10, 13, 3.0, 0.2308, 0, 900]]",[],"[[3, 135, 'BUF', 16, 'Brett Hull', 'Interference', 120]]",8,103
63675,2022-3-25 22:51,Buffalo,BUF,szpakman,San Jose,SJS,Uncle Seth,5,14,0.3571,0,0,0,0,2,4,8,0,0,6,40,0,409,30,46,4,6,0,2,1,6,,,"[[25, 'Vincent Damphousse', 'F', 1, 2, 3, 5, 9, 9, 900], [9, 'Pelle Eklund', 'F', 1, 2, 3, 3, 7, 5, 900], [10, 'Gary Roberts', 'F', 2, 0, 2, 2, 6, 3, 900], [32, 'Don Sweeney', 'D', 0, 2, 2, 1, 7, 1, 900], [11, 'Darius Kasparitis', 'D', 1, 0, 1, 3, 11, 4, 900]]","[[1, 'Sean Burke', 2, 10, 12, 2.0, 0.1667, 1, 900]]","[[1, 11, 'SJS', 25, 'Vincent Damphousse', 9, 'Pelle Eklund', 32, 'Don Sweeney', 'EV'], [1, 96, 'SJS', 10, 'Gary Roberts', 25, 'Vincent Damphousse', None, None, 'EV'], [1, 190, 'SJS', 9, 'Pelle Eklund', 25, 'Vincent Damphousse', 1, 'Sean Burke', 'EV'], [1, 256, 'SJS', 10, 'Gary Roberts', 9, 'Pelle Eklund', 32, 'Don Sweeney', 'EV'], [3, 205, 'SJS', 11, 'Darius Kasparitis', None, None, None, None, 'EV']]",[],2,12,0.1667,0,0,0,0,1,1,6,0,0,5,22,0,222,26,38,1,5,0,4,1,3,,,"[[16, 'Brett Hull', 'F', 1, 1, 2, 2, 3, 9, 900], [14, 'Theoren Fleury', 'F', 1, 1, 2, 4, 5, 11, 900], [77, 'Pierre Turgeon', 'F', 0, 1, 1, 5, 6, 8, 900], [4, 'Rob Blake', 'D', 0, 0, 0, 1, 7, 9, 900], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 1, 3, 900]]","[[39, 'John Blue', 5, 9, 14, 5.0, 0.3571, 0, 900]]","[[1, 116, 'BUF', 14, 'Theoren Fleury', 16, 'Brett Hull', None, None, 'EV'], [3, 56, 'BUF', 16, 'Brett Hull', 14, 'Theoren Fleury', 77, 'Pierre Turgeon', 'EV']]",[],11,102
