MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
59840,2021-10-26 21:05,Edmonton,EDM,Uncle Seth,Hershey,HER,Chris O,2,8,0.25,1,1,0,0,1,1,5,0,0,9,28,2,307,30,46,0,3,0,2,2,3,,,"[[18, 'Denis Savard', 'F', 1, 1, 2, 3, 6, 3, 873], [28, 'Bob Bassen', 'F', 1, 1, 2, 3, 4, 5, 852], [47, 'Stephan Lebeau', 'F', 0, 1, 1, 2, 7, 5, 900], [4, 'Dave Ellett', 'D', 0, 1, 1, 0, 7, 0, 852], [27, 'Derek King', 'F', 0, 0, 0, 0, 0, 0, 0], [5, 'Kevin Lowe', 'D', 0, 0, 0, 0, 4, 0, 873], [2, 'Dimitri Yushkevich', 'D', 0, 0, 0, 0, 0, 0, 46], [25, 'Geoff Smith', 'D', 0, 0, 0, 0, 0, 0, 25]]","[[33, 'Patrick Roy', 6, 11, 17, 6.0, 0.3529, 0, 900]]","[[3, 162, 'HER', 28, 'Bob Bassen', 18, 'Denis Savard', 4, 'Dave Ellett', 'EV'], [3, 187, 'HER', 18, 'Denis Savard', 28, 'Bob Bassen', 47, 'Stephan Lebeau', 'PP']]","[[3, 26, 'HER', 4, 'Kevin Lowe', 'Charging', 120], [3, 26, 'HER', 4, 'Dave Ellett', 'Roughing', 120]]",6,17,0.3529,2,1,0,0,1,3,10,0,0,7,13,1,330,47,65,0,3,4,5,2,9,,,"[[28, 'Steve Larmer', 'F', 3, 1, 4, 6, 2, 8, 900], [66, 'Mario Lemieux', 'F', 1, 3, 4, 5, 1, 5, 900], [19, 'John Cullen', 'F', 2, 1, 3, 4, 1, 8, 890], [29, 'Eric Desjardins', 'D', 0, 2, 2, 1, 6, 2, 900], [21, 'Igor Kravchuk', 'D', 0, 1, 1, 1, 3, 5, 900], [15, 'John MacLean', 'F', 0, 0, 0, 0, 0, 0, 4]]","[[34, 'John Vanbiesbrk', 2, 6, 8, 2.01, 0.25, 1, 894]]","[[2, 98, 'EDM', 66, 'Mario Lemieux', 34, 'John Vanbiesbrk', None, None, 'EV'], [2, 121, 'EDM', 28, 'Steve Larmer', 19, 'John Cullen', 66, 'Mario Lemieux', 'EV'], [2, 154, 'EDM', 28, 'Steve Larmer', 66, 'Mario Lemieux', 21, 'Igor Kravchuk', 'EV'], [2, 164, 'EDM', 19, 'John Cullen', 28, 'Steve Larmer', 29, 'Eric Desjardins', 'EV'], [3, 53, 'EDM', 28, 'Steve Larmer', None, None, None, None, 'PP2'], [3, 74, 'EDM', 19, 'John Cullen', 66, 'Mario Lemieux', 29, 'Eric Desjardins', 'PP']]","[[3, 177, 'EDM', 19, 'John Cullen', 'Slashing', 120]]",16,103
59841,2021-10-26 19:31,Edmonton,EDM,Uncle Seth,Los Angeles,LAK,sonoffett87,4,11,0.3636,0,1,0,0,1,1,3,1,1,8,33,0,283,24,40,2,1,0,3,2,7,,,"[[14, 'Theoren Fleury', 'F', 3, 0, 3, 5, 21, 11, 900], [77, 'Paul Coffey', 'D', 1, 1, 2, 1, 7, 3, 900], [9, 'Mike Ricci', 'F', 0, 2, 2, 1, 1, 4, 900], [11, 'Owen Nolan', 'F', 0, 1, 1, 3, 2, 5, 900], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 2, 4, 900]]","[[35, 'Mike Richter', 6, 8, 14, 6.0, 0.4286, 0, 900]]","[[1, 4, 'LAK', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [1, 115, 'LAK', 77, 'Paul Coffey', None, None, None, None, 'EV'], [3, 105, 'LAK', 14, 'Theoren Fleury', 9, 'Mike Ricci', 11, 'Owen Nolan', 'EV'], [3, 155, 'LAK', 14, 'Theoren Fleury', 77, 'Paul Coffey', 9, 'Mike Ricci', 'EV']]",[],6,14,0.4286,0,0,0,0,3,3,9,1,1,7,27,1,333,44,68,1,5,2,3,3,6,,,"[[19, 'John Cullen', 'F', 4, 1, 5, 5, 2, 6, 900], [28, 'Steve Larmer', 'F', 2, 1, 3, 7, 3, 10, 900], [66, 'Mario Lemieux', 'F', 0, 3, 3, 2, 8, 9, 840], [21, 'Igor Kravchuk', 'D', 0, 1, 1, 0, 9, 4, 900], [15, 'John MacLean', 'F', 0, 0, 0, 0, 0, 0, 0], [29, 'Eric Desjardins', 'D', 0, 0, 0, 0, 5, 4, 900]]","[[34, 'John Vanbiesbrk', 4, 7, 11, 4.0, 0.3636, 1, 900]]","[[1, 141, 'EDM', 19, 'John Cullen', None, None, None, None, 'EV'], [2, 168, 'EDM', 19, 'John Cullen', 66, 'Mario Lemieux', None, None, 'EV'], [2, 266, 'EDM', 28, 'Steve Larmer', 19, 'John Cullen', 21, 'Igor Kravchuk', 'EV'], [3, 115, 'EDM', 28, 'Steve Larmer', 66, 'Mario Lemieux', None, None, 'EV'], [3, 133, 'EDM', 19, 'John Cullen', 28, 'Steve Larmer', 34, 'John Vanbiesbrk', 'EV'], [3, 195, 'EDM', 19, 'John Cullen', 66, 'Mario Lemieux', None, None, 'EV']]","[[1, 221, 'EDM', 66, 'Mario Lemieux', 'Roughing', 120]]",15,119
59842,2021-11-07 23:08,Edmonton,EDM,Uncle Seth,Minnesota,MNS,scribe99,4,11,0.3636,0,1,0,0,2,2,7,0,0,7,21,0,257,26,37,0,2,2,4,2,5,,,"[[13, 'Mats Sundin', 'F', 3, 0, 3, 5, 5, 6, 900], [19, 'Joe Sakic', 'F', 1, 2, 3, 4, 1, 10, 900], [18, 'Dave Poulin', 'F', 0, 2, 2, 0, 2, 7, 600], [20, 'Alexnder Semak', 'F', 0, 0, 0, 0, 2, 3, 199], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 1, 8, 5, 900], [7, 'Joe Mullen', 'F', 0, 0, 0, 0, 0, 0, 116], [24, 'Dave Manson', 'D', 0, 0, 0, 1, 3, 5, 900]]","[[27, 'Ron Hextall', 5, 4, 9, 5.1, 0.5556, 0, 882]]","[[2, 157, 'MNS', 19, 'Joe Sakic', None, None, None, None, 'EV'], [2, 184, 'MNS', 13, 'Mats Sundin', 18, 'Dave Poulin', 19, 'Joe Sakic', 'EV'], [3, 238, 'MNS', 13, 'Mats Sundin', 19, 'Joe Sakic', 18, 'Dave Poulin', 'EV'], [3, 280, 'MNS', 13, 'Mats Sundin', None, None, None, None, 'EV']]",[],5,9,0.5556,0,0,0,0,2,2,3,0,1,8,36,1,325,30,58,2,4,3,4,0,1,,,"[[28, 'Steve Larmer', 'F', 2, 1, 3, 3, 10, 9, 900], [13, 'Sergei Nemchinov', 'F', 2, 1, 3, 4, 5, 2, 900], [19, 'John Cullen', 'F', 1, 2, 3, 2, 4, 6, 841], [29, 'Eric Desjardins', 'D', 0, 0, 0, 0, 10, 1, 900], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 7, 3, 900]]","[[34, 'John Vanbiesbrk', 4, 7, 11, 4.0, 0.3636, 0, 900]]","[[1, 99, 'EDM', 13, 'Sergei Nemchinov', None, None, None, None, 'EV'], [1, 118, 'EDM', 28, 'Steve Larmer', None, None, None, None, 'EV'], [2, 35, 'EDM', 13, 'Sergei Nemchinov', 19, 'John Cullen', 28, 'Steve Larmer', 'EV'], [2, 97, 'EDM', 28, 'Steve Larmer', 19, 'John Cullen', None, None, 'EV'], [2, 237, 'EDM', 19, 'John Cullen', 13, 'Sergei Nemchinov', None, None, 'EV']]","[[1, 170, 'EDM', 19, 'John Cullen', 'Interference', 120]]",15,104
59843,2021-11-02 0:03,Edmonton,EDM,Uncle Seth,Montreal,MTL,sebe82,5,10,0.5,0,0,1,0,3,2,6,0,0,7,28,4,223,26,41,2,5,0,1,3,4,,,"[[51, 'Andrei Kovalenko', 'F', 3, 1, 4, 5, 12, 9, 840], [26, 'Russ Courtnall', 'F', 1, 2, 3, 4, 2, 6, 900], [23, 'Corey Millen', 'F', 1, 1, 2, 1, 3, 4, 520], [43, 'Patrice Brisebois', 'D', 0, 2, 2, 0, 5, 3, 852], [27, 'Teppo Numminen', 'D', 0, 2, 2, 0, 6, 5, 840], [19, 'Brian Bradley', 'F', 0, 0, 0, 0, 0, 1, 89], [28, 'Gord Hynes', 'D', 0, 0, 0, 0, 0, 2, 235]]","[[39, 'Dominik Hasek', 3, 8, 11, 3.0, 0.2727, 1, 900]]","[[1, 212, 'MTL', 23, 'Corey Millen', 51, 'Andrei Kovalenko', 27, 'Teppo Numminen', 'EV'], [1, 258, 'MTL', 51, 'Andrei Kovalenko', 26, 'Russ Courtnall', 43, 'Patrice Brisebois', 'EV'], [3, 15, 'MTL', 51, 'Andrei Kovalenko', 27, 'Teppo Numminen', None, None, 'EV'], [3, 62, 'MTL', 51, 'Andrei Kovalenko', 26, 'Russ Courtnall', 23, 'Corey Millen', 'EV'], [3, 280, 'MTL', 26, 'Russ Courtnall', 43, 'Patrice Brisebois', 39, 'Dominik Hasek', 'SH']]","[[1, 61, 'MTL', 51, 'Andrei Kovalenko', 'Roughing', 120], [1, 152, 'MTL', 43, 'Patrice Brisebois', 'Roughing', 120], [2, 109, 'MTL', 27, 'Teppo Numminen', 'Roughing', 120], [3, 250, 'MTL', 23, 'Corey Millen', 'Cross Check', 120]]",3,11,0.2727,1,4,0,0,2,2,8,1,1,11,30,0,416,34,52,1,3,0,5,2,3,,,"[[66, 'Mario Lemieux', 'F', 2, 1, 3, 7, 5, 9, 900], [28, 'Steve Larmer', 'F', 1, 0, 1, 4, 8, 10, 900], [19, 'John Cullen', 'F', 0, 1, 1, 0, 5, 5, 900], [21, 'Igor Kravchuk', 'D', 0, 0, 0, 0, 4, 2, 900], [15, 'John MacLean', 'F', 0, 0, 0, 0, 0, 0, 44], [29, 'Eric Desjardins', 'D', 0, 0, 0, 0, 8, 2, 900]]","[[34, 'John Vanbiesbrk', 4, 5, 9, 4.23, 0.4444, 0, 852]]","[[1, 198, 'EDM', 28, 'Steve Larmer', 66, 'Mario Lemieux', None, None, 'PP'], [3, 43, 'EDM', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 219, 'EDM', 66, 'Mario Lemieux', 19, 'John Cullen', None, None, 'EV']]",[],18,105
59844,2021-11-09 23:22,Edmonton,EDM,Uncle Seth,Pit Pirates,PIT,Schmidt,2,12,0.1667,1,1,0,0,0,0,3,0,0,4,37,0,262,19,33,1,6,1,3,0,3,,,"[[10, 'Esa Tikkanen', 'F', 2, 0, 2, 4, 4, 7, 900], [93, 'Doug Gilmour', 'F', 0, 1, 1, 5, 9, 15, 900], [4, 'Scott Stevens', 'D', 0, 0, 0, 0, 9, 3, 900], [23, 'Bruce Driver', 'D', 0, 0, 0, 0, 7, 7, 900], [25, 'Kevin Stevens', 'F', 0, 0, 0, 3, 8, 11, 900]]","[[30, 'Jon Casey', 4, 8, 12, 4.0, 0.3333, 0, 900]]","[[1, 17, 'PIT', 10, 'Esa Tikkanen', 93, 'Doug Gilmour', None, None, 'EV'], [2, 43, 'PIT', 10, 'Esa Tikkanen', None, None, None, None, 'PP']]",[],4,12,0.3333,0,0,0,0,2,1,4,0,0,7,43,1,356,40,61,0,5,2,4,2,3,,,"[[28, 'Steve Larmer', 'F', 1, 2, 3, 3, 12, 7, 900], [19, 'John Cullen', 'F', 1, 2, 3, 2, 6, 6, 900], [13, 'Sergei Nemchinov', 'F', 2, 0, 2, 6, 8, 12, 891], [29, 'Eric Desjardins', 'D', 0, 0, 0, 1, 7, 6, 891], [21, 'Igor Kravchuk', 'D', 0, 0, 0, 0, 10, 5, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 0, 1, 6]]","[[34, 'John Vanbiesbrk', 2, 10, 12, 2.0, 0.1667, 0, 900]]","[[2, 92, 'EDM', 28, 'Steve Larmer', 19, 'John Cullen', None, None, 'EV'], [2, 105, 'EDM', 19, 'John Cullen', 28, 'Steve Larmer', None, None, 'EV'], [3, 38, 'EDM', 13, 'Sergei Nemchinov', 19, 'John Cullen', 28, 'Steve Larmer', 'EV'], [3, 186, 'EDM', 13, 'Sergei Nemchinov', None, None, None, None, 'EV']]","[[2, 35, 'EDM', 28, 'Eric Desjardins', 'Cross Check', 120]]",11,106
59845,2021-10-25 16:10,Edmonton,EDM,Uncle Seth,Toronto,TML,Dantml7,1,4,0.25,0,4,0,0,0,0,4,0,0,9,21,1,275,37,57,0,1,0,1,1,2,,,"[[42, 'Sergei Makarov', 'F', 1, 0, 1, 1, 3, 7, 861], [7, 'Tomas Sandstrom', 'F', 0, 1, 1, 2, 5, 8, 900], [4, 'Mark Howe', 'D', 0, 1, 1, 0, 3, 4, 861], [25, 'Terry Yake', 'F', 0, 0, 0, 0, 0, 0, 11], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 5, 7, 900], [23, 'Brian Bellows', 'F', 0, 0, 0, 1, 5, 4, 900], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 0, 0, 36]]","[[56, 'Tim Cheveldae', 3, 5, 8, 3.05, 0.375, 0, 886]]","[[3, 282, 'TML', 42, 'Sergei Makarov', 7, 'Tomas Sandstrom', 4, 'Mark Howe', 'EV']]","[[1, 84, 'TML', 4, 'Mark Howe', 'Charging', 120]]",3,8,0.375,1,1,0,1,3,2,2,0,0,6,30,5,339,19,38,3,5,0,0,0,3,,,"[[28, 'Steve Larmer', 'F', 3, 0, 3, 3, 7, 5, 886], [16, 'Trevor Linden', 'F', 0, 2, 2, 3, 7, 5, 840], [21, 'Igor Kravchuk', 'D', 0, 1, 1, 0, 4, 4, 900], [19, 'John Cullen', 'F', 0, 1, 1, 1, 5, 5, 467], [29, 'Eric Desjardins', 'D', 0, 1, 1, 1, 6, 1, 840], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 1, 1, 312]]","[[34, 'John Vanbiesbrk', 1, 3, 4, 1.0, 0.25, 0, 900]]","[[1, 62, 'EDM', 28, 'Steve Larmer', 16, 'Trevor Linden', None, None, 'EV'], [1, 122, 'EDM', 28, 'Steve Larmer', 16, 'Trevor Linden', 19, 'John Cullen', 'PP'], [1, 204, 'EDM', 28, 'Steve Larmer', 21, 'Igor Kravchuk', 29, 'Eric Desjardins', 'EV']]","[[1, 140, 'EDM', 19, 'John Cullen', 'Tripping', 120], [2, 68, 'EDM', 28, 'Eric Desjardins', 'Tripping', 120], [2, 254, 'EDM', 3, 'Doug Lidster', 'Hooking', 120], [2, 280, 'EDM', 16, 'Trevor Linden', 'Slashing', 120], [3, 286, 'EDM', 28, 'Steve Larmer', 'Slashing', 120]]",15,107
59846,2021-10-23 22:02,Edmonton,EDM,Uncle Seth,Vancouver,VAN,hokkeefan2,0,2,0.0,0,2,0,0,1,0,1,0,0,6,23,3,186,15,25,0,1,0,1,0,0,,,"[[10, 'Pavel Bure', 'F', 0, 0, 0, 1, 6, 8, 900], [34, 'Dirk Graham', 'F', 0, 0, 0, 0, 1, 0, 381], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 2, 1, 167], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 1, 2, 7, 730], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 9, 6, 841], [32, 'Steve Thomas', 'F', 0, 0, 0, 0, 1, 6, 600], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 2, 4, 840]]","[[35, 'Tom Barrasso', 4, 6, 10, 4.41, 0.4, 0, 816]]",[],"[[1, 27, 'VAN', 20, 'Gary Suter', 'Boarding', 120], [1, 172, 'VAN', 4, 'Rob Blake', 'Hooking', 120], [3, 293, 'VAN', 20, 'Gary Suter', 'Boarding', 120]]",4,10,0.4,1,3,0,0,2,3,6,0,0,9,32,3,505,37,53,1,5,3,5,0,0,,,"[[28, 'Steve Larmer', 'F', 3, 0, 3, 5, 4, 6, 900], [19, 'John Cullen', 'F', 1, 2, 3, 2, 9, 4, 840], [66, 'Mario Lemieux', 'F', 0, 2, 2, 2, 8, 8, 747], [21, 'Igor Kravchuk', 'D', 0, 1, 1, 0, 7, 0, 900], [13, 'Sergei Nemchinov', 'F', 0, 0, 0, 0, 0, 0, 5], [16, 'Trevor Linden', 'F', 0, 0, 0, 0, 0, 1, 25], [29, 'Eric Desjardins', 'D', 0, 0, 0, 1, 4, 4, 900]]","[[34, 'John Vanbiesbrk', 0, 2, 2, 0.0, 0.0, 2, 900]]","[[1, 77, 'EDM', 19, 'John Cullen', 66, 'Mario Lemieux', None, None, 'PP'], [2, 23, 'EDM', 28, 'Steve Larmer', 19, 'John Cullen', 34, 'John Vanbiesbrk', 'EV'], [2, 66, 'EDM', 28, 'Steve Larmer', 21, 'Igor Kravchuk', 66, 'Mario Lemieux', 'EV'], [2, 100, 'EDM', 28, 'Steve Larmer', 19, 'John Cullen', 34, 'John Vanbiesbrk', 'EV']]","[[2, 130, 'EDM', 19, 'John Cullen', 'Charging', 120], [2, 164, 'EDM', 66, 'Mario Lemieux', 'Roughing', 120], [3, 139, 'EDM', 66, 'Mario Lemieux', 'Charging', 120]]",15,106
59847,2021-11-04 0:18,Edmonton,EDM,Uncle Seth,Anaheim,ANH,kingraph,4,10,0.4,2,4,0,0,3,2,5,0,2,12,44,1,351,21,35,0,2,1,3,2,3,1,2,"[[17, 'Joe Murphy', 'F', 1, 1, 2, 2, 10, 6, 877], [77, 'Ray Bourque', 'D', 1, 1, 2, 3, 14, 3, 879], [28, 'Dallas Drake', 'F', 0, 2, 2, 2, 11, 9, 831], [11, 'Mike Donnelly', 'F', 1, 0, 1, 2, 1, 7, 938], [18, 'Mike Ridley', 'F', 1, 0, 1, 1, 0, 0, 105], [34, 'Al Iafrate', 'D', 0, 1, 1, 0, 6, 7, 938], [27, 'Paul Ranheim', 'F', 0, 0, 0, 0, 0, 0, 0], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 2, 0, 60]]","[[30, 'Ed Belfour', 3, 7, 10, 2.88, 0.3, 0, 936]]","[[2, 185, 'ANH', 11, 'Mike Donnelly', 77, 'Ray Bourque', 28, 'Dallas Drake', 'PP'], [3, 89, 'ANH', 77, 'Ray Bourque', None, None, None, None, 'EV'], [3, 255, 'ANH', 18, 'Mike Ridley', 17, 'Joe Murphy', None, None, 'EV'], [4, 37, 'ANH', 17, 'Joe Murphy', 28, 'Dallas Drake', 34, 'Al Iafrate', 'PP']]","[[1, 238, 'ANH', 77, 'Ray Bourque', 'Tripping', 120]]",3,10,0.3,0,1,0,0,1,3,5,0,0,9,32,4,288,37,56,0,4,1,4,2,2,0,0,"[[28, 'Steve Larmer', 'F', 2, 0, 2, 6, 6, 10, 935], [13, 'Sergei Nemchinov', 'F', 1, 1, 2, 3, 9, 8, 780], [19, 'John Cullen', 'F', 0, 2, 2, 1, 5, 14, 938], [29, 'Eric Desjardins', 'D', 0, 1, 1, 0, 6, 9, 911], [21, 'Igor Kravchuk', 'D', 0, 0, 0, 0, 5, 2, 879], [15, 'John MacLean', 'F', 0, 0, 0, 0, 0, 0, 31], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 1, 1, 97]]","[[34, 'John Vanbiesbrk', 4, 6, 10, 3.98, 0.4, 1, 905]]","[[2, 241, 'EDM', 28, 'Steve Larmer', 13, 'Sergei Nemchinov', 29, 'Eric Desjardins', 'EV'], [3, 58, 'EDM', 13, 'Sergei Nemchinov', 19, 'John Cullen', 34, 'John Vanbiesbrk', 'EV'], [3, 288, 'EDM', 28, 'Steve Larmer', 19, 'John Cullen', None, None, 'EV']]","[[1, 228, 'EDM', 21, 'Igor Kravchuk', 'Tripping', 120], [2, 182, 'EDM', 28, 'Steve Larmer', 'Roughing', 120], [3, 193, 'EDM', 13, 'Sergei Nemchinov', 'Boarding', 120], [4, 10, 'EDM', 28, 'Eric Desjardins', 'Slashing', 120]]",21,105
59848,2021-11-11 1:34,Edmonton,EDM,Uncle Seth,Brampton,BRM,corbettkb,3,10,0.3,0,3,0,0,3,0,0,0,0,11,20,3,274,31,54,1,2,1,2,1,6,,,"[[15, 'Dave Gagner', 'F', 2, 1, 3, 4, 4, 4, 640], [20, 'Luc Robitaille', 'F', 1, 0, 1, 2, 2, 10, 900], [12, 'Jimmy Carson', 'F', 0, 1, 1, 4, 3, 3, 900], [3, 'Zarley Zalapski', 'D', 0, 0, 0, 0, 9, 7, 870], [6, 'Calle Johansson', 'D', 0, 0, 0, 0, 2, 7, 900], [11, 'Kevin Dineen', 'F', 0, 0, 0, 0, 0, 1, 110], [8, 'Jeff Norton', 'D', 0, 0, 0, 0, 0, 0, 28]]","[[31, 'Grant Fuhr', 5, 8, 13, 5.0, 0.3846, 1, 900]]","[[1, 180, 'BRM', 20, 'Luc Robitaille', 15, 'Dave Gagner', 31, 'Grant Fuhr', 'EV'], [2, 241, 'BRM', 15, 'Dave Gagner', None, None, None, None, 'EV'], [3, 48, 'BRM', 15, 'Dave Gagner', 12, 'Jimmy Carson', None, None, 'EV']]","[[1, 131, 'BRM', 3, 'Zarley Zalapski', 'Hooking', 120], [2, 279, 'BRM', 15, 'Dave Gagner', 'Charging', 120], [3, 56, 'BRM', 15, 'Dave Gagner', 'Cross Check', 120]]",5,13,0.3846,1,3,1,0,1,2,4,0,0,7,32,3,356,29,48,2,7,2,4,1,2,,,"[[19, 'John Cullen', 'F', 3, 1, 4, 7, 6, 7, 848], [13, 'Sergei Nemchinov', 'F', 0, 3, 3, 4, 3, 3, 760], [28, 'Steve Larmer', 'F', 2, 0, 2, 2, 6, 5, 841], [29, 'Eric Desjardins', 'D', 0, 2, 2, 0, 8, 2, 841], [21, 'Igor Kravchuk', 'D', 0, 0, 0, 0, 9, 2, 900], [66, 'Mario Lemieux', 'F', 0, 0, 0, 0, 0, 1, 50], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 0, 0, 86]]","[[34, 'John Vanbiesbrk', 3, 7, 10, 3.0, 0.3, 1, 900]]","[[1, 112, 'EDM', 28, 'Steve Larmer', 13, 'Sergei Nemchinov', 19, 'John Cullen', 'EV'], [1, 160, 'EDM', 19, 'John Cullen', 29, 'Eric Desjardins', 34, 'John Vanbiesbrk', 'PP'], [2, 185, 'EDM', 19, 'John Cullen', None, None, None, None, 'SH'], [2, 253, 'EDM', 28, 'Steve Larmer', 13, 'Sergei Nemchinov', 29, 'Eric Desjardins', 'EV'], [3, 156, 'EDM', 19, 'John Cullen', 13, 'Sergei Nemchinov', None, None, 'EV']]","[[2, 54, 'EDM', 28, 'Eric Desjardins', 'Charging', 120], [2, 142, 'EDM', 28, 'Steve Larmer', 'Roughing', 120], [3, 247, 'EDM', 19, 'John Cullen', 'Slashing', 120]]",18,102
59849,2021-10-30 0:08,Edmonton,EDM,Uncle Seth,Buffalo,BUF,szpakman,1,7,0.1429,0,1,0,0,3,1,4,0,0,4,16,1,220,31,58,1,3,0,0,0,4,,,"[[11, 'Evgeny Davydov', 'F', 1, 0, 1, 6, 2, 10, 900], [21, 'Paul Ysebaert', 'F', 0, 1, 1, 1, 5, 4, 900], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 0, 0, 2, 49], [8, 'Darren Turcotte', 'F', 0, 0, 0, 0, 0, 5, 713], [23, 'Fredrik Olausson', 'D', 0, 0, 0, 0, 1, 2, 133], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 8, 4, 840], [4, 'Eric Weinrich', 'D', 0, 0, 0, 0, 0, 3, 900]]","[[29, 'Felix Potvin', 3, 9, 12, 3.0, 0.25, 0, 900]]","[[1, 29, 'BUF', 11, 'Evgeny Davydov', 21, 'Paul Ysebaert', None, None, 'EV']]","[[2, 164, 'BUF', 7, 'Petr Svoboda', 'Cross Check', 120]]",3,12,0.25,0,1,0,0,1,2,5,0,0,6,30,1,424,30,46,1,5,0,3,2,4,,,"[[28, 'Steve Larmer', 'F', 2, 1, 3, 2, 7, 5, 840], [19, 'John Cullen', 'F', 0, 3, 3, 2, 6, 5, 900], [16, 'Trevor Linden', 'F', 1, 1, 2, 7, 7, 5, 900], [29, 'Eric Desjardins', 'D', 0, 0, 0, 0, 5, 1, 900], [21, 'Igor Kravchuk', 'D', 0, 0, 0, 1, 5, 0, 900]]","[[34, 'John Vanbiesbrk', 1, 6, 7, 1.0, 0.1429, 0, 900]]","[[1, 184, 'EDM', 16, 'Trevor Linden', 19, 'John Cullen', 28, 'Steve Larmer', 'EV'], [3, 218, 'EDM', 28, 'Steve Larmer', 19, 'John Cullen', None, None, 'EV'], [3, 239, 'EDM', 28, 'Steve Larmer', 16, 'Trevor Linden', 19, 'John Cullen', 'EV']]","[[1, 51, 'EDM', 28, 'Steve Larmer', 'Boarding', 120]]",10,98
59850,2021-10-30 23:37,Edmonton,EDM,Uncle Seth,Helsingin,HEL,tickenest,2,8,0.25,0,1,0,0,0,2,8,0,0,9,16,1,360,40,62,1,4,0,1,1,3,,,"[[8, 'Geoff Sanderson', 'F', 2, 0, 2, 4, 2, 9, 900], [99, 'Wayne Gretzky', 'F', 0, 1, 1, 3, 3, 7, 859], [88, 'Eric Lindros', 'F', 0, 1, 1, 1, 4, 9, 900], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 0, 0, 9], [6, 'Phil Housley', 'D', 0, 0, 0, 0, 4, 9, 900], [3, 'James Patrick', 'D', 0, 0, 0, 0, 3, 7, 900]]","[[1, 'Daren Puppa', 3, 2, 5, 3.04, 0.6, 0, 888]]","[[1, 237, 'HEL', 8, 'Geoff Sanderson', 99, 'Wayne Gretzky', None, None, 'EV'], [3, 78, 'HEL', 8, 'Geoff Sanderson', 88, 'Eric Lindros', None, None, 'EV']]","[[1, 180, 'HEL', 99, 'Wayne Gretzky', 'Slashing', 120]]",3,5,0.6,1,1,0,0,3,1,3,0,0,3,41,1,280,23,44,3,5,0,0,0,0,,,"[[66, 'Mario Lemieux', 'F', 2, 1, 3, 3, 9, 4, 840], [28, 'Steve Larmer', 'F', 1, 1, 2, 1, 10, 5, 900], [15, 'John MacLean', 'F', 0, 0, 0, 0, 0, 0, 0], [29, 'Eric Desjardins', 'D', 0, 0, 0, 0, 4, 1, 900], [19, 'John Cullen', 'F', 0, 0, 0, 1, 7, 4, 900], [21, 'Igor Kravchuk', 'D', 0, 0, 0, 0, 11, 2, 900]]","[[34, 'John Vanbiesbrk', 2, 6, 8, 2.0, 0.25, 1, 900]]","[[1, 117, 'EDM', 66, 'Mario Lemieux', 34, 'John Vanbiesbrk', None, None, 'EV'], [1, 129, 'EDM', 28, 'Steve Larmer', 66, 'Mario Lemieux', None, None, 'EV'], [1, 220, 'EDM', 66, 'Mario Lemieux', 28, 'Steve Larmer', None, None, 'PP']]","[[1, 277, 'EDM', 66, 'Mario Lemieux', 'Cross Check', 120]]",12,106
