MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
77767,2023-4-14 22:12:47,Detroit,DET,segathon,Boston,BOS,dangler,6,11,0.5455,2,2,0,0,1,1,2,0,0,7,26,4,313,22,38,2,4,1,2,3,5,,,"[[8, 'Cam Neely', 'F', 3, 1, 4, 7, 5, 0, 900], [49, 'Joe Juneau', 'F', 1, 3, 4, 1, 3, 0, 750], [77, 'Ray Bourque', 'D', 1, 1, 2, 1, 4, 0, 900], [12, 'Adam Oates', 'F', 0, 2, 2, 0, 1, 2, 781], [32, 'Don Sweeney', 'D', 1, 0, 1, 2, 10, 2, 781], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 3, 0, 148]]","[[35, 'Andy Moog', 2, 15, 17, 2.0, 0.1176, 0, 900]]","[[1, 142, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'PP'], [1, 176, 'BOS', 32, 'Don Sweeney', 49, 'Joe Juneau', None, None, 'EV'], [2, 222, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', None, None, 'EV'], [3, 139, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', 49, 'Joe Juneau', 'PP'], [3, 176, 'BOS', 49, 'Joe Juneau', 77, 'Ray Bourque', 8, 'Cam Neely', 'EV'], [3, 264, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'EV']]","[[1, 209, 'BOS', 12, 'Adam Oates', 'Interference', 120], [2, 15, 'BOS', 32, 'Don Sweeney', 'Cross Check', 120]]",2,17,0.1176,0,1,0,0,1,0,5,0,1,11,21,6,296,27,43,0,7,0,5,2,5,,,"[[22, 'Dino Ciccarelli', 'F', 2, 0, 2, 10, 2, 0, 827], [19, 'Steve Yzerman', 'F', 0, 2, 2, 4, 4, 2, 798], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 4, 2, 781], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 3, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 1, 7, 2, 827], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 1, 0, 71]]","[[32, 'Tim Cheveldae', 6, 5, 11, 6.0, 0.5455, 0, 900]]","[[3, 162, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [3, 187, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV']]","[[1, 41, 'DET', 19, 'Steve Yzerman', 'Roughing', 120], [2, 260, 'DET', 91, 'Sergei Fedorov', 'Roughing', 120], [3, 66, 'DET', 5, 'Nicklas Lidstrom', 'Roughing', 120]]",18,96
77768,2023-3-29 23:48:50,Detroit,DET,segathon,Winnipeg,WPG,Boehm23,5,16,0.3125,2,3,0,0,3,2,6,0,0,3,32,2,365,25,45,2,8,2,5,1,3,,,"[[13, 'Teemu Selanne', 'F', 3, 2, 5, 6, 8, 0, 900], [10, 'Alexei Zhamnov', 'F', 1, 3, 4, 5, 6, 0, 878], [11, 'Evgeny Davydov', 'F', 1, 1, 2, 3, 6, 2, 878], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 27], [6, 'Phil Housley', 'D', 0, 0, 0, 1, 6, 0, 900], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 1, 6, 0, 900]]","[[35, 'Bob Essensa', 2, 11, 13, 2.02, 0.1538, 1, 893]]","[[1, 187, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'PP'], [1, 215, 'WPG', 11, 'Evgeny Davydov', 13, 'Teemu Selanne', 35, 'Bob Essensa', 'EV'], [2, 133, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 11, 'Evgeny Davydov', 'PP'], [2, 204, 'WPG', 10, 'Alexei Zhamnov', 13, 'Teemu Selanne', None, None, 'EV'], [3, 234, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'EV']]","[[3, 278, 'WPG', 11, 'Evgeny Davydov', 'Slashing', 120]]",2,13,0.1538,0,0,0,0,3,2,9,0,0,12,16,8,297,31,47,0,5,0,3,2,5,,,"[[19, 'Steve Yzerman', 'F', 2, 0, 2, 5, 2, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 2, 0, 2, 720], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 2, 2, 0, 714], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 7, 2, 781], [77, 'Paul Coffey', 'D', 0, 0, 0, 3, 3, 2, 833], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 0, 2, 18], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 1, 2, 0, 184]]","[[32, 'Tim Cheveldae', 5, 11, 16, 5.0, 0.3125, 1, 900]]","[[3, 119, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', 'EV'], [3, 152, 'DET', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', 22, 'Dino Ciccarelli', 'EV']]","[[1, 121, 'DET', 77, 'Paul Coffey', 'Hooking', 120], [1, 295, 'DET', 5, 'Nicklas Lidstrom', 'Roughing', 120], [2, 14, 'DET', 3, 'Steve Chiasson', 'Charging', 120], [3, 259, 'DET', 91, 'Sergei Fedorov', 'Slashing', 120]]",15,107
77769,2023-3-29 23:48:25,Detroit,DET,segathon,Winnipeg,WPG,Boehm23,4,19,0.2105,0,1,0,1,1,1,9,0,0,4,26,4,339,30,49,2,7,1,7,1,5,,,"[[13, 'Teemu Selanne', 'F', 2, 0, 2, 5, 6, 0, 900], [11, 'Evgeny Davydov', 'F', 0, 2, 2, 4, 2, 0, 900], [38, 'Luciano Borsato', 'F', 1, 0, 1, 6, 7, 2, 746], [6, 'Phil Housley', 'D', 1, 0, 1, 3, 6, 0, 900], [25, 'Thomas Steen', 'F', 0, 0, 0, 0, 0, 0, 25], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 5], [27, 'Teppo Numminen', 'D', 0, 0, 0, 0, 0, 0, 5], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 1, 5, 2, 892]]","[[35, 'Bob Essensa', 2, 12, 14, 2.02, 0.1429, 2, 892]]","[[1, 157, 'WPG', 38, 'Luciano Borsato', None, None, None, None, 'EV'], [1, 265, 'WPG', 6, 'Phil Housley', 11, 'Evgeny Davydov', 35, 'Bob Essensa', 'EV'], [2, 287, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', 35, 'Bob Essensa', 'EV'], [3, 266, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV']]","[[3, 25, 'WPG', 38, 'Luciano Borsato', 'Boarding', 120], [3, 292, 'WPG', 4, 'Fredrik Olausson', 'Slashing', 120]]",2,14,0.1429,0,2,1,0,2,0,2,0,0,7,21,2,327,14,28,0,3,1,5,1,6,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 6, 3, 0, 624], [28, 'Dallas Drake', 'F', 1, 0, 1, 2, 3, 0, 273], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 4, 2, 0, 611], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 2, 1, 0, 900], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 4, 0, 900], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 4, 0, 286], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 4, 2, 780]]","[[32, 'Tim Cheveldae', 4, 15, 19, 4.0, 0.2105, 0, 900]]","[[2, 74, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'SH'], [3, 281, 'DET', 28, 'Dallas Drake', 22, 'Dino Ciccarelli', None, None, 'EV']]","[[1, 300, 'DET', 5, 'Nicklas Lidstrom', 'Interference', 120]]",11,101
77770,2023-4-03 22:25:03,Detroit,DET,segathon,Los Angeles,LA,seventieslord,3,14,0.2143,1,1,0,0,1,1,4,0,0,10,41,4,360,11,21,1,3,1,5,1,6,,,"[[20, 'Luc Robitaille', 'F', 2, 1, 3, 7, 2, 0, 900], [4, 'Rob Blake', 'D', 1, 0, 1, 3, 9, 0, 900], [7, 'Tomas Sandstrom', 'F', 0, 1, 1, 1, 5, 0, 715], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 0, 6, 2, 823], [99, 'Wayne Gretzky', 'F', 0, 0, 0, 3, 16, 2, 792], [12, 'Jimmy Carson', 'F', 0, 0, 0, 0, 0, 0, 24], [21, 'Tony Granato', 'F', 0, 0, 0, 0, 2, 0, 106], [22, 'Charlie Huddy', 'D', 0, 0, 0, 0, 1, 0, 75]]","[[32, 'Kelly Hrudey', 4, 5, 9, 4.12, 0.4444, 0, 874]]","[[1, 234, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', 2, 'Alexei Zhitnik', 'EV'], [2, 284, 'LA', 4, 'Rob Blake', 20, 'Luc Robitaille', None, None, 'PP2'], [3, 279, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV']]","[[1, 32, 'LA', 2, 'Alexei Zhitnik', 'Cross Check', 120], [2, 60, 'LA', 99, 'Wayne Gretzky', 'Cross Check', 120]]",4,9,0.4444,2,2,1,0,2,3,4,0,0,6,19,6,279,17,27,2,6,2,2,0,1,,,"[[19, 'Steve Yzerman', 'F', 2, 1, 3, 6, 6, 0, 900], [22, 'Dino Ciccarelli', 'F', 1, 1, 2, 2, 1, 0, 757], [5, 'Nicklas Lidstrom', 'D', 1, 1, 2, 1, 4, 2, 749], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 0, 1, 0, 676], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 5, 2, 814], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 1, 0, 168], [33, 'Yves Racine', 'D', 0, 0, 0, 0, 0, 0, 3], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 1, 2, 103]]","[[32, 'Tim Cheveldae', 3, 11, 14, 3.0, 0.2143, 0, 900]]","[[1, 109, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'PP'], [1, 296, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV'], [2, 168, 'DET', 5, 'Nicklas Lidstrom', None, None, None, None, 'PP'], [2, 258, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', 'SH']]","[[2, 198, 'DET', 77, 'Paul Coffey', 'Slashing', 120], [2, 278, 'DET', 16, 'Vladimir Konstantov', 'Roughing', 120], [2, 284, 'DET', 5, 'Nicklas Lidstrom', 'Charging', 120]]",16,106
77771,2023-4-03 22:24:03,Detroit,DET,segathon,Los Angeles,LA,seventieslord,5,15,0.3333,1,1,1,0,1,1,4,0,0,5,38,2,369,18,34,0,1,2,7,3,7,,,"[[20, 'Luc Robitaille', 'F', 2, 2, 4, 6, 14, 0, 900], [7, 'Tomas Sandstrom', 'F', 3, 0, 3, 4, 6, 0, 824], [4, 'Rob Blake', 'D', 0, 2, 2, 1, 4, 0, 900], [99, 'Wayne Gretzky', 'F', 0, 1, 1, 3, 6, 2, 824], [21, 'Tony Granato', 'F', 0, 0, 0, 0, 1, 0, 72], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 1, 7, 0, 900]]","[[32, 'Kelly Hrudey', 2, 11, 13, 2.0, 0.1538, 0, 900]]","[[2, 117, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', 20, 'Luc Robitaille', 'PP'], [2, 294, 'LA', 20, 'Luc Robitaille', 4, 'Rob Blake', None, None, 'SH'], [3, 143, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV'], [3, 241, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', 20, 'Luc Robitaille', 'EV'], [3, 292, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV']]","[[2, 239, 'LA', 99, 'Wayne Gretzky', 'Roughing', 120]]",2,13,0.1538,1,1,0,0,3,0,4,0,0,8,26,2,283,29,43,0,3,0,4,2,6,,,"[[91, 'Sergei Fedorov', 'F', 1, 1, 2, 6, 5, 0, 883], [19, 'Steve Yzerman', 'F', 1, 0, 1, 3, 3, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 5], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 4, 2, 0, 900], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 8, 2, 883], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 8, 0, 900], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 0, 0, 13]]","[[32, 'Tim Cheveldae', 4, 10, 14, 4.04, 0.2857, 0, 891]]","[[3, 13, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'PP'], [3, 221, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV']]","[[2, 102, 'DET', 77, 'Paul Coffey', 'Cross Check', 120]]",13,105
77774,2023-4-09 19:01:07,Detroit,DET,segathon,St. Louis,STL,lego,5,11,0.4545,1,1,0,0,1,2,11,0,0,11,14,0,285,46,63,3,4,2,5,0,2,,,"[[16, 'Brett Hull', 'F', 3, 2, 5, 6, 3, 0, 900], [19, 'Brendan Shanahan', 'F', 2, 1, 3, 5, 1, 0, 900], [7, 'Nelson Emerson', 'F', 0, 3, 3, 0, 2, 0, 900], [21, 'Jeff Brown', 'D', 0, 0, 0, 0, 2, 0, 900], [33, 'Stephane Quintal', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[31, 'Curtis Joseph', 3, 12, 15, 3.0, 0.2, 0, 900]]","[[1, 93, 'STL', 16, 'Brett Hull', None, None, None, None, 'PP'], [1, 121, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', None, None, 'EV'], [1, 278, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', 19, 'Brendan Shanahan', 'EV'], [2, 144, 'STL', 19, 'Brendan Shanahan', 16, 'Brett Hull', None, None, 'EV'], [2, 263, 'STL', 19, 'Brendan Shanahan', 16, 'Brett Hull', 7, 'Nelson Emerson', 'EV']]",[],3,15,0.2,0,0,0,0,1,1,7,0,0,5,24,2,356,18,30,0,4,1,5,2,6,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 6, 4, 0, 900], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 3, 9, 0, 896], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 6, 4, 0, 900], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 2, 2, 896], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 5, 0, 900], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 0, 0, 2]]","[[32, 'Tim Cheveldae', 5, 6, 11, 5.0, 0.4545, 1, 900]]","[[2, 65, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', None, None, 'EV'], [3, 36, 'DET', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', 32, 'Tim Cheveldae', 'EV'], [3, 253, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV']]","[[1, 89, 'DET', 77, 'Paul Coffey', 'Hooking', 120]]",16,96
77775,2023-3-29 23:01:11,Detroit,DET,segathon,St. Louis,STL,lego,7,9,0.7778,1,1,0,2,4,5,8,0,0,6,17,0,299,33,54,2,2,2,2,3,5,,,"[[16, 'Brett Hull', 'F', 3, 2, 5, 5, 5, 0, 900], [19, 'Brendan Shanahan', 'F', 4, 0, 4, 4, 1, 0, 900], [7, 'Nelson Emerson', 'F', 0, 4, 4, 0, 1, 0, 900], [33, 'Stephane Quintal', 'D', 0, 1, 1, 0, 7, 0, 900], [21, 'Jeff Brown', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[31, 'Curtis Joseph', 0, 14, 14, 0.0, 0.0, 2, 900]]","[[1, 142, 'STL', 16, 'Brett Hull', 33, 'Stephane Quintal', 31, 'Curtis Joseph', 'EV'], [1, 299, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', 31, 'Curtis Joseph', 'EV'], [2, 114, 'STL', 19, 'Brendan Shanahan', None, None, None, None, 'EV'], [2, 196, 'STL', 19, 'Brendan Shanahan', 16, 'Brett Hull', None, None, 'EV'], [3, 21, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', None, None, 'PP'], [3, 44, 'STL', 19, 'Brendan Shanahan', 7, 'Nelson Emerson', 16, 'Brett Hull', 'EV'], [3, 202, 'STL', 19, 'Brendan Shanahan', 7, 'Nelson Emerson', None, None, 'EV']]",[],0,14,0.0,0,0,0,0,1,0,3,0,0,7,19,2,347,12,21,0,7,0,4,0,3,,,"[[19, 'Steve Yzerman', 'F', 0, 0, 0, 6, 4, 2, 823], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 3, 0, 0, 900], [28, 'Dallas Drake', 'F', 0, 0, 0, 0, 1, 0, 74], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 4, 5, 0, 823], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 4, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[32, 'Tim Cheveldae', 7, 2, 9, 7.0, 0.7778, 0, 900]]",[],"[[2, 246, 'DET', 19, 'Steve Yzerman', 'Interference', 120]]",13,88
77776,2023-4-11 13:45:42,Buffalo,BUF,Kidswasted,Chicago,CHI,ComicalFont,2,16,0.125,0,3,0,0,0,0,6,0,0,10,33,2,268,21,35,0,5,0,3,2,8,,,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 12, 9, 0, 900], [28, 'Steve Larmer', 'F', 0, 1, 1, 3, 2, 0, 769], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 1, 0, 900], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 7], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 12, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 2, 0, 292], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 129], [8, 'Cam Russell', 'D', 0, 0, 0, 1, 7, 2, 487]]","[[30, 'Ed Belfour', 1, 17, 18, 1.01, 0.0556, 0, 891]]","[[3, 82, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 276, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV']]","[[2, 101, 'CHI', 8, 'Cam Russell', 'Roughing', 120]]",1,18,0.0556,0,1,1,0,2,1,7,0,0,11,26,8,357,34,48,0,5,0,7,1,6,,,"[[89, 'Alexnder Mogilny', 'F', 1, 0, 1, 10, 4, 2, 781], [12, 'Bob Errey', 'F', 0, 1, 1, 0, 0, 0, 149], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 5, 4, 2, 673], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 2, 5, 2, 621], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 2, 0, 106], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 4, 2, 891], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 7, 0, 900], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 0, 0, 7]]","[[31, 'Grant Fuhr', 2, 14, 16, 2.0, 0.125, 0, 900]]","[[3, 41, 'BUF', 89, 'Alexnder Mogilny', 12, 'Bob Errey', None, None, 'SH']]","[[1, 244, 'BUF', 10, 'Dale Hawerchuk', 'Cross Check', 120], [1, 293, 'BUF', 89, 'Alexnder Mogilny', 'Boarding', 120], [2, 231, 'BUF', 16, 'Pat LaFontaine', 'Slashing', 120], [3, 290, 'BUF', 7, 'Petr Svoboda', 'Interference', 120]]",21,100
77777,2023-4-11 13:46:12,Buffalo,BUF,Kidswasted,Chicago,CHI,ComicalFont,2,12,0.1667,0,1,0,0,2,0,1,0,0,6,31,0,283,17,32,0,2,1,5,0,4,1,1,"[[22, 'Christan Ruuttu', 'F', 2, 0, 2, 5, 3, 0, 938], [27, 'Jeremy Roenick', 'F', 0, 2, 2, 3, 3, 0, 938], [28, 'Steve Larmer', 'F', 0, 1, 1, 3, 3, 0, 938], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 7, 0, 938], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 15, 0, 885], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 0, 0, 51]]","[[30, 'Ed Belfour', 1, 19, 20, 0.96, 0.05, 1, 938]]","[[2, 97, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 'EV'], [4, 37, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', 30, 'Ed Belfour', 'EV']]",[],1,20,0.05,0,0,0,1,2,0,2,0,0,9,35,2,399,20,44,0,8,1,7,0,5,0,0,"[[89, 'Alexnder Mogilny', 'F', 1, 0, 1, 12, 6, 2, 819], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 3, 6, 0, 938], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 2, 4, 0, 938], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 13, 0, 938], [42, 'Richard Smehlik', 'D', 0, 0, 0, 2, 6, 0, 938]]","[[31, 'Grant Fuhr', 2, 10, 12, 1.92, 0.1667, 0, 938]]","[[2, 18, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV']]","[[2, 194, 'BUF', 89, 'Alexnder Mogilny', 'Cross Check', 120]]",15,104
77778,2023-4-20 21:56:19,Buffalo,BUF,Kidswasted,Detroit,DET,segathon,0,13,0.0,0,0,0,0,0,0,0,0,0,2,17,0,234,20,38,0,2,0,8,0,3,,,"[[19, 'Steve Yzerman', 'F', 0, 0, 0, 4, 5, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 2, 0, 900], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 2, 1, 0, 900], [77, 'Paul Coffey', 'D', 0, 0, 0, 4, 5, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 2, 4, 0, 900]]","[[32, 'Tim Cheveldae', 3, 18, 21, 3.0, 0.1429, 0, 900]]",[],[],3,21,0.1429,0,0,0,0,2,1,7,0,0,5,23,0,414,33,50,0,4,1,8,2,9,,,"[[16, 'Pat LaFontaine', 'F', 1, 2, 3, 11, 3, 0, 900], [89, 'Alexnder Mogilny', 'F', 2, 0, 2, 5, 4, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 5, 3, 0, 900], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 9, 0, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[31, 'Grant Fuhr', 0, 13, 13, 0.0, 0.0, 0, 900]]","[[2, 204, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 'EV'], [3, 48, 'BUF', 89, 'Alexnder Mogilny', 42, 'Richard Smehlik', 16, 'Pat LaFontaine', 'EV'], [3, 202, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV']]",[],7,104
77779,2023-4-20 21:55:36,Buffalo,BUF,Kidswasted,Detroit,DET,segathon,2,9,0.2222,0,1,0,0,0,1,6,0,0,8,11,0,256,33,59,1,2,0,2,1,5,,,"[[22, 'Dino Ciccarelli', 'F', 1, 1, 2, 4, 3, 0, 900], [19, 'Steve Yzerman', 'F', 1, 0, 1, 2, 0, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 0, 0, 900], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 4, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 1, 4, 0, 900]]","[[32, 'Tim Cheveldae', 7, 18, 25, 7.0, 0.28, 1, 900]]","[[1, 240, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [3, 62, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', 'EV']]",[],7,25,0.28,0,0,0,0,3,2,5,1,1,6,29,2,351,33,49,3,6,4,12,0,7,,,"[[16, 'Pat LaFontaine', 'F', 3, 2, 5, 10, 3, 0, 900], [89, 'Alexnder Mogilny', 'F', 3, 0, 3, 9, 5, 2, 780], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 5, 4, 0, 900], [7, 'Petr Svoboda', 'D', 0, 1, 1, 1, 6, 0, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 11, 0, 900]]","[[31, 'Grant Fuhr', 2, 7, 9, 2.0, 0.2222, 0, 900]]","[[1, 74, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [1, 97, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', None, None, 'EV'], [1, 164, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [2, 150, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', None, None, 'EV'], [2, 159, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [2, 221, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 'EV'], [2, 245, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV']]","[[3, 125, 'BUF', 89, 'Alexnder Mogilny', 'Cross Check', 120]]",14,105
