MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
77577,2023-4-01 14:41:33,Vancouver,VAN,niuhuskie224,Boston,BOS,MR. T EX,4,10,0.4,2,2,1,0,2,1,3,0,0,9,26,4,342,28,50,3,4,1,2,0,4,,,"[[8, 'Cam Neely', 'F', 2, 0, 2, 5, 2, 0, 888], [77, 'Ray Bourque', 'D', 2, 0, 2, 2, 9, 2, 806], [49, 'Joe Juneau', 'F', 0, 2, 2, 3, 8, 0, 900], [12, 'Adam Oates', 'F', 0, 1, 1, 0, 2, 0, 620], [32, 'Don Sweeney', 'D', 0, 1, 1, 0, 4, 0, 900], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 3], [34, 'David Shaw', 'D', 0, 0, 0, 0, 0, 2, 159], [14, 'Gordie Roberts', 'D', 0, 0, 0, 0, 1, 0, 10]]","[[35, 'Andy Moog', 2, 4, 6, 2.01, 0.3333, 0, 895]]","[[1, 156, 'BOS', 77, 'Ray Bourque', 49, 'Joe Juneau', None, None, 'PP2'], [1, 227, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', 32, 'Don Sweeney', 'PP'], [1, 249, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'EV'], [2, 261, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'SH']]","[[2, 131, 'BOS', 77, 'Ray Bourque', 'Cross Check', 120], [2, 213, 'BOS', 34, 'David Shaw', 'Slashing', 120]]",2,6,0.3333,1,1,0,0,5,0,2,0,1,7,24,6,329,20,34,0,2,1,2,1,2,,,"[[16, 'Trevor Linden', 'F', 1, 1, 2, 2, 4, 2, 781], [7, 'Cliff Ronning', 'F', 1, 0, 1, 2, 5, 0, 881], [20, 'Anatoli Semenov', 'F', 0, 1, 1, 1, 0, 0, 146], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 5, 2, 876], [10, 'Pavel Bure', 'F', 0, 0, 0, 1, 2, 0, 657], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 7, 2, 810], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 1, 0, 88], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 0, 0, 22]]","[[1, 'Kirk McLean', 4, 6, 10, 4.0, 0.4, 0, 900]]","[[2, 224, 'VAN', 7, 'Cliff Ronning', 3, 'Doug Lidster', 16, 'Trevor Linden', 'PP2'], [3, 178, 'VAN', 16, 'Trevor Linden', 20, 'Anatoli Semenov', None, None, 'EV']]","[[1, 131, 'VAN', 3, 'Doug Lidster', 'Cross Check', 120], [1, 136, 'VAN', 21, 'Jyrki Lumme', 'Slashing', 120], [3, 30, 'VAN', 16, 'Trevor Linden', 'Slashing', 120]]",16,96
77578,2023-4-01 14:50:43,Vancouver,VAN,niuhuskie224,Boston,BOS,MR. T EX,3,10,0.3,1,1,0,0,2,2,6,0,0,5,27,2,316,27,38,1,3,1,1,1,6,,,"[[49, 'Joe Juneau', 'F', 0, 3, 3, 1, 4, 0, 900], [12, 'Adam Oates', 'F', 2, 0, 2, 4, 1, 2, 780], [8, 'Cam Neely', 'F', 1, 0, 1, 3, 6, 0, 724], [77, 'Ray Bourque', 'D', 0, 1, 1, 2, 13, 0, 900], [32, 'Don Sweeney', 'D', 0, 1, 1, 0, 2, 0, 900], [21, 'Ted Donato', 'F', 0, 0, 0, 0, 1, 0, 173]]","[[35, 'Andy Moog', 2, 10, 12, 2.0, 0.1667, 0, 900]]","[[1, 180, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', 77, 'Ray Bourque', 'EV'], [2, 7, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', None, None, 'EV'], [3, 156, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', 32, 'Don Sweeney', 'PP']]","[[2, 27, 'BOS', 12, 'Adam Oates', 'Interference', 120]]",2,12,0.1667,0,1,0,0,4,0,2,0,0,6,28,2,328,25,46,1,3,0,7,1,2,,,"[[7, 'Cliff Ronning', 'F', 1, 0, 1, 5, 3, 0, 900], [10, 'Pavel Bure', 'F', 1, 0, 1, 6, 9, 0, 900], [14, 'Geoff Courtnall', 'F', 0, 1, 1, 0, 1, 0, 868], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 2, 0, 900], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 33], [3, 'Doug Lidster', 'D', 0, 0, 0, 1, 12, 2, 868], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 1, 0, 29]]","[[1, 'Kirk McLean', 3, 7, 10, 3.13, 0.3, 0, 864]]","[[1, 256, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 265, 'VAN', 7, 'Cliff Ronning', 14, 'Geoff Courtnall', 21, 'Jyrki Lumme', 'EV']]","[[3, 124, 'VAN', 3, 'Doug Lidster', 'Boarding', 120]]",11,100
77579,2023-4-30 12:38:33,Vancouver,VAN,niuhuskie224,Pittsburgh,PIT,chaos,3,12,0.25,0,0,0,0,2,1,4,1,1,7,27,4,261,37,51,1,3,0,6,2,3,,,"[[66, 'Mario Lemieux', 'F', 3, 0, 3, 7, 4, 0, 900], [68, 'Jaromir Jagr', 'F', 0, 1, 1, 1, 3, 0, 739], [7, 'Joe Mullen', 'F', 0, 1, 1, 4, 1, 0, 900], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 0, 12, 2, 847], [55, 'Larry Murphy', 'D', 0, 0, 0, 0, 7, 2, 792], [2, 'Jim Paek', 'D', 0, 0, 0, 0, 0, 0, 51], [32, 'Peter Taglianeti', 'D', 0, 0, 0, 0, 0, 0, 106]]","[[35, 'Tom Barrasso', 5, 7, 12, 5.0, 0.4167, 0, 900]]","[[1, 132, 'PIT', 66, 'Mario Lemieux', 7, 'Joe Mullen', 68, 'Jaromir Jagr', 'EV'], [3, 101, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 167, 'PIT', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', None, None, 'EV']]","[[2, 218, 'PIT', 5, 'Ulf Samuelsson', 'Cross Check', 120], [3, 192, 'PIT', 55, 'Larry Murphy', 'Tripping', 120]]",5,12,0.4167,1,2,0,0,2,0,2,0,0,7,30,0,395,27,48,0,2,3,6,2,4,,,"[[14, 'Geoff Courtnall', 'F', 2, 2, 4, 6, 6, 0, 900], [7, 'Cliff Ronning', 'F', 1, 2, 3, 3, 7, 0, 900], [10, 'Pavel Bure', 'F', 2, 0, 2, 3, 4, 0, 900], [3, 'Doug Lidster', 'D', 0, 2, 2, 0, 4, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 9, 0, 900]]","[[1, 'Kirk McLean', 3, 9, 12, 3.0, 0.25, 1, 900]]","[[2, 115, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [2, 146, 'VAN', 14, 'Geoff Courtnall', 7, 'Cliff Ronning', 3, 'Doug Lidster', 'EV'], [2, 271, 'VAN', 7, 'Cliff Ronning', 14, 'Geoff Courtnall', 3, 'Doug Lidster', 'PP'], [3, 29, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', 1, 'Kirk McLean', 'EV'], [3, 86, 'VAN', 14, 'Geoff Courtnall', 7, 'Cliff Ronning', None, None, 'EV']]",[],14,101
77580,2023-4-30 12:48:19,Vancouver,VAN,niuhuskie224,Pittsburgh,PIT,chaos,4,10,0.4,0,2,0,0,3,3,6,0,0,10,20,6,240,36,49,0,3,1,4,3,3,,,"[[66, 'Mario Lemieux', 'F', 2, 2, 4, 2, 4, 2, 780], [7, 'Joe Mullen', 'F', 1, 2, 3, 7, 2, 2, 780], [55, 'Larry Murphy', 'D', 0, 2, 2, 0, 5, 0, 900], [68, 'Jaromir Jagr', 'F', 1, 0, 1, 1, 0, 2, 507], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 0, 8, 0, 900], [10, 'Ron Francis', 'F', 0, 0, 0, 0, 1, 0, 139], [24, 'Troy Loney', 'F', 0, 0, 0, 0, 0, 0, 130]]","[[35, 'Tom Barrasso', 2, 6, 8, 2.0, 0.25, 0, 900]]","[[2, 114, 'PIT', 7, 'Joe Mullen', 66, 'Mario Lemieux', 66, 'Mario Lemieux', 'EV'], [3, 25, 'PIT', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', None, None, 'EV'], [3, 104, 'PIT', 68, 'Jaromir Jagr', 7, 'Joe Mullen', 55, 'Larry Murphy', 'EV'], [3, 266, 'PIT', 66, 'Mario Lemieux', 7, 'Joe Mullen', 55, 'Larry Murphy', 'EV']]","[[1, 51, 'PIT', 68, 'Jaromir Jagr', 'Slashing', 120], [2, 159, 'PIT', 66, 'Mario Lemieux', 'Boarding', 120], [3, 121, 'PIT', 7, 'Joe Mullen', 'Tripping', 120]]",2,8,0.25,0,3,0,0,0,0,1,0,0,5,31,4,374,22,39,0,2,1,5,1,1,,,"[[10, 'Pavel Bure', 'F', 2, 0, 2, 7, 9, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 4, 0, 758], [7, 'Cliff Ronning', 'F', 0, 0, 0, 0, 7, 2, 780], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 1, 4, 2, 609], [8, 'Greg Adams', 'F', 0, 0, 0, 0, 0, 0, 169], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 5, 0, 900], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 2, 0, 139]]","[[1, 'Kirk McLean', 4, 6, 10, 4.0, 0.4, 1, 900]]","[[2, 276, 'VAN', 10, 'Pavel Bure', 1, 'Kirk McLean', None, None, 'EV'], [3, 252, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', None, None, 'EV']]","[[1, 244, 'VAN', 7, 'Cliff Ronning', 'Cross Check', 120], [2, 171, 'VAN', 14, 'Geoff Courtnall', 'Cross Check', 120]]",15,92
77581,2023-4-30 12:57:49,Vancouver,VAN,niuhuskie224,Pittsburgh,PIT,chaos,1,8,0.125,0,2,0,0,2,1,4,0,1,8,17,0,224,33,46,1,2,0,2,0,4,,,"[[66, 'Mario Lemieux', 'F', 1, 0, 1, 5, 4, 0, 900], [68, 'Jaromir Jagr', 'F', 0, 1, 1, 0, 2, 0, 900], [7, 'Joe Mullen', 'F', 0, 0, 0, 3, 1, 0, 900], [55, 'Larry Murphy', 'D', 0, 0, 0, 0, 5, 0, 900], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[35, 'Tom Barrasso', 5, 7, 12, 5.0, 0.4167, 0, 900]]","[[1, 275, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV']]",[],5,12,0.4167,0,0,2,0,4,1,1,0,0,4,25,4,406,13,29,1,6,2,3,2,3,,,"[[10, 'Pavel Bure', 'F', 4, 1, 5, 8, 10, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 2, 2, 0, 6, 2, 780], [3, 'Doug Lidster', 'D', 0, 2, 2, 0, 3, 0, 900], [19, 'Petr Nedved', 'F', 1, 0, 1, 1, 0, 0, 22], [7, 'Cliff Ronning', 'F', 0, 1, 1, 2, 3, 0, 900], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 1, 2, 2, 562], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 1, 0, 216]]","[[1, 'Kirk McLean', 1, 7, 8, 1.03, 0.125, 1, 875]]","[[1, 156, 'VAN', 19, 'Petr Nedved', 7, 'Cliff Ronning', 10, 'Pavel Bure', 'EV'], [2, 61, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', None, None, 'EV'], [2, 205, 'VAN', 10, 'Pavel Bure', 3, 'Doug Lidster', 1, 'Kirk McLean', 'EV'], [3, 9, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', None, None, 'SH'], [3, 33, 'VAN', 10, 'Pavel Bure', 3, 'Doug Lidster', None, None, 'SH']]","[[2, 262, 'VAN', 14, 'Geoff Courtnall', 'Cross Check', 120], [3, 82, 'VAN', 21, 'Jyrki Lumme', 'Slashing', 120]]",12,97
77582,2023-3-30 23:32:26,Vancouver,VAN,niuhuskie224,Detroit,DET,bvish,8,23,0.3478,1,2,0,0,4,2,3,0,1,9,20,2,328,23,35,4,10,1,7,3,6,,,"[[91, 'Sergei Fedorov', 'F', 5, 2, 7, 8, 5, 0, 900], [22, 'Dino Ciccarelli', 'F', 2, 2, 4, 5, 0, 0, 900], [19, 'Steve Yzerman', 'F', 1, 2, 3, 8, 3, 2, 782], [5, 'Nicklas Lidstrom', 'D', 0, 2, 2, 0, 5, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 0], [77, 'Paul Coffey', 'D', 0, 0, 0, 2, 7, 0, 900]]","[[32, 'Tim Cheveldae', 6, 6, 12, 6.0, 0.5, 3, 900]]","[[1, 85, 'DET', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', None, None, 'EV'], [1, 129, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', None, None, 'EV'], [1, 217, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'PP'], [1, 247, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 'EV'], [2, 9, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV'], [3, 100, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', 'EV'], [3, 216, 'DET', 91, 'Sergei Fedorov', 5, 'Nicklas Lidstrom', 32, 'Tim Cheveldae', 'EV'], [3, 243, 'DET', 91, 'Sergei Fedorov', 5, 'Nicklas Lidstrom', None, None, 'EV']]","[[3, 51, 'DET', 19, 'Steve Yzerman', 'Charging', 120]]",6,12,0.5,0,1,0,0,3,1,2,0,0,14,20,4,325,25,41,2,3,1,3,3,6,,,"[[10, 'Pavel Bure', 'F', 3, 0, 3, 5, 1, 2, 741], [21, 'Jyrki Lumme', 'D', 0, 3, 3, 1, 4, 0, 900], [14, 'Geoff Courtnall', 'F', 2, 0, 2, 3, 1, 0, 289], [7, 'Cliff Ronning', 'F', 1, 1, 2, 2, 4, 0, 900], [16, 'Trevor Linden', 'F', 0, 1, 1, 1, 2, 0, 600], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 8, 2, 860], [20, 'Anatoli Semenov', 'F', 0, 0, 0, 0, 0, 0, 9], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 0, 0, 39]]","[[1, 'Kirk McLean', 8, 15, 23, 8.0, 0.3478, 2, 900]]","[[1, 29, 'VAN', 10, 'Pavel Bure', 3, 'Doug Lidster', 1, 'Kirk McLean', 'EV'], [1, 39, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 21, 'Jyrki Lumme', 'EV'], [2, 110, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', 1, 'Kirk McLean', 'EV'], [3, 57, 'VAN', 14, 'Geoff Courtnall', 21, 'Jyrki Lumme', None, None, 'EV'], [3, 114, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV'], [3, 181, 'VAN', 14, 'Geoff Courtnall', 21, 'Jyrki Lumme', None, None, 'EV']]","[[1, 175, 'VAN', 3, 'Doug Lidster', 'Hooking', 120], [3, 40, 'VAN', 10, 'Pavel Bure', 'Charging', 120]]",23,100
77583,2023-3-30 23:42:43,Vancouver,VAN,niuhuskie224,Detroit,DET,bvish,7,16,0.4375,1,1,0,0,1,0,0,0,0,10,23,2,277,19,32,3,4,2,7,2,5,,,"[[22, 'Dino Ciccarelli', 'F', 4, 0, 4, 8, 5, 0, 900], [19, 'Steve Yzerman', 'F', 2, 2, 4, 6, 1, 0, 900], [91, 'Sergei Fedorov', 'F', 1, 1, 2, 2, 5, 2, 867], [77, 'Paul Coffey', 'D', 0, 2, 2, 0, 7, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 2, 2, 0, 5, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 14]]","[[32, 'Tim Cheveldae', 4, 5, 9, 4.07, 0.4444, 0, 884]]","[[1, 69, 'DET', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', None, None, 'PP'], [1, 84, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [1, 125, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 77, 'Paul Coffey', 'EV'], [2, 38, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [2, 214, 'DET', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', 91, 'Sergei Fedorov', 'EV'], [3, 12, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 19, 'Steve Yzerman', 'EV'], [3, 292, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV']]","[[3, 231, 'DET', 91, 'Sergei Fedorov', 'Hooking', 120]]",4,9,0.4444,1,1,0,0,2,1,1,0,0,9,24,2,313,25,42,2,3,1,2,1,4,,,"[[14, 'Geoff Courtnall', 'F', 2, 1, 3, 3, 3, 0, 867], [10, 'Pavel Bure', 'F', 2, 1, 3, 4, 6, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 2, 2, 0, 0, 0, 900], [7, 'Cliff Ronning', 'F', 0, 1, 1, 1, 7, 2, 867], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 4], [8, 'Greg Adams', 'F', 0, 0, 0, 0, 0, 0, 31], [3, 'Doug Lidster', 'D', 0, 0, 0, 1, 8, 0, 900]]","[[1, 'Kirk McLean', 7, 9, 16, 7.05, 0.4375, 1, 894]]","[[1, 104, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', None, None, 'EV'], [1, 189, 'VAN', 14, 'Geoff Courtnall', 21, 'Jyrki Lumme', None, None, 'EV'], [2, 109, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', 1, 'Kirk McLean', 'EV'], [3, 264, 'VAN', 14, 'Geoff Courtnall', 7, 'Cliff Ronning', 10, 'Pavel Bure', 'PP']]","[[1, 37, 'VAN', 7, 'Cliff Ronning', 'Roughing', 120]]",19,97
77584,2023-3-26 15:52:30,Vancouver,VAN,niuhuskie224,Buffalo,BUF,TDubs,4,11,0.3636,1,2,0,1,3,0,0,0,0,10,45,4,243,30,60,0,3,1,4,3,4,,,"[[16, 'Pat LaFontaine', 'F', 3, 1, 4, 5, 6, 2, 780], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 2, 5, 0, 900], [89, 'Alexnder Mogilny', 'F', 0, 1, 1, 4, 7, 2, 780], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 19, 0, 900], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 8], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 8, 0, 900]]","[[31, 'Grant Fuhr', 2, 10, 12, 2.02, 0.1667, 0, 889]]","[[2, 213, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', 'PP'], [3, 178, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', None, None, 'EV'], [3, 214, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [3, 296, 'BUF', 16, 'Pat LaFontaine', 42, 'Richard Smehlik', None, None, 'EV']]","[[3, 12, 'BUF', 89, 'Alexnder Mogilny', 'Interference', 120], [3, 24, 'BUF', 16, 'Pat LaFontaine', 'Charging', 120]]",2,12,0.1667,0,1,0,0,3,0,5,0,0,4,24,4,418,21,42,0,4,1,4,1,4,,,"[[7, 'Cliff Ronning', 'F', 1, 0, 1, 4, 3, 0, 900], [14, 'Geoff Courtnall', 'F', 1, 0, 1, 3, 3, 0, 394], [10, 'Pavel Bure', 'F', 0, 0, 0, 3, 2, 0, 900], [16, 'Trevor Linden', 'F', 0, 0, 0, 1, 0, 0, 300], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 1, 5, 2, 780], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 11, 2, 875], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 0, 0, 182], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 0, 0, 22]]","[[1, 'Kirk McLean', 4, 7, 11, 4.02, 0.3636, 0, 896]]","[[2, 158, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV'], [3, 204, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV']]","[[2, 190, 'VAN', 3, 'Doug Lidster', 'Roughing', 120], [2, 213, 'VAN', 21, 'Jyrki Lumme', 'Hooking', 120]]",14,100
77585,2023-3-26 15:41:35,Vancouver,VAN,niuhuskie224,Buffalo,BUF,TDubs,5,14,0.3571,0,1,2,0,8,1,1,0,0,12,31,4,259,33,53,2,7,2,6,1,1,,,"[[16, 'Pat LaFontaine', 'F', 4, 0, 4, 7, 10, 0, 900], [89, 'Alexnder Mogilny', 'F', 1, 3, 4, 5, 2, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 3, 3, 2, 2, 2, 633], [7, 'Petr Svoboda', 'D', 0, 1, 1, 0, 7, 2, 781], [41, 'Ken Sutton', 'D', 0, 1, 1, 0, 1, 0, 250], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 9, 0, 796]]","[[31, 'Grant Fuhr', 4, 13, 17, 4.0, 0.2353, 1, 900]]","[[1, 61, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 'EV'], [1, 241, 'BUF', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', None, None, 'SH'], [2, 236, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 'EV'], [2, 296, 'BUF', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 89, 'Alexnder Mogilny', 'SH'], [3, 293, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 41, 'Ken Sutton', 'EV']]","[[1, 152, 'BUF', 7, 'Petr Svoboda', 'Tripping', 120], [2, 283, 'BUF', 10, 'Dale Hawerchuk', 'Tripping', 120]]",4,17,0.2353,0,2,2,0,0,0,2,0,0,6,20,2,386,28,39,0,5,1,3,3,9,,,"[[10, 'Pavel Bure', 'F', 3, 0, 3, 7, 9, 0, 900], [7, 'Cliff Ronning', 'F', 1, 1, 2, 4, 3, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 1, 0, 900], [3, 'Doug Lidster', 'D', 0, 1, 1, 1, 4, 2, 781], [22, 'Robert Dirk', 'D', 0, 1, 1, 0, 0, 0, 120], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 5, 3, 0, 780]]","[[1, 'Kirk McLean', 5, 9, 14, 5.0, 0.3571, 0, 900]]","[[2, 190, 'VAN', 7, 'Cliff Ronning', 3, 'Doug Lidster', None, None, 'EV'], [3, 118, 'VAN', 10, 'Pavel Bure', 22, 'Robert Dirk', None, None, 'SH'], [3, 152, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'SH'], [3, 196, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 7, 'Cliff Ronning', 'EV']]","[[3, 50, 'VAN', 3, 'Doug Lidster', 'Hooking', 120]]",18,102
77586,2023-4-26 20:32:55,Vancouver,VAN,niuhuskie224,Chicago,CHI,TecmoJon,3,11,0.2727,1,3,0,0,3,2,3,0,0,7,33,0,296,16,38,0,4,1,4,2,3,,,"[[27, 'Jeremy Roenick', 'F', 1, 2, 3, 3, 5, 0, 900], [28, 'Steve Larmer', 'F', 2, 0, 2, 3, 6, 0, 714], [17, 'Joe Murphy', 'F', 0, 2, 2, 1, 6, 0, 900], [7, 'Chris Chelios', 'D', 0, 1, 1, 3, 7, 0, 900], [10, 'Brian Noonan', 'F', 0, 0, 0, 0, 0, 0, 183], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 9, 0, 900]]","[[30, 'Ed Belfour', 2, 5, 7, 2.0, 0.2857, 0, 900]]","[[2, 293, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', None, None, 'EV'], [3, 10, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 'EV'], [3, 235, 'CHI', 28, 'Steve Larmer', 17, 'Joe Murphy', 27, 'Jeremy Roenick', 'PP']]",[],2,7,0.2857,0,0,0,0,1,0,0,0,0,6,31,6,357,23,39,0,3,0,1,2,3,,,"[[16, 'Trevor Linden', 'F', 1, 1, 2, 3, 3, 2, 890], [3, 'Doug Lidster', 'D', 1, 1, 2, 1, 11, 2, 780], [7, 'Cliff Ronning', 'F', 0, 0, 0, 1, 6, 2, 780], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 4], [20, 'Anatoli Semenov', 'F', 0, 0, 0, 0, 0, 0, 7], [8, 'Greg Adams', 'F', 0, 0, 0, 0, 0, 0, 181], [10, 'Pavel Bure', 'F', 0, 0, 0, 2, 2, 0, 444], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 5, 0, 900], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 4, 0, 261]]","[[1, 'Kirk McLean', 3, 8, 11, 3.02, 0.2727, 0, 893]]","[[3, 167, 'VAN', 3, 'Doug Lidster', 16, 'Trevor Linden', None, None, 'EV'], [3, 180, 'VAN', 16, 'Trevor Linden', 3, 'Doug Lidster', None, None, 'EV']]","[[1, 115, 'VAN', 7, 'Cliff Ronning', 'Boarding', 120], [2, 30, 'VAN', 3, 'Doug Lidster', 'Slashing', 120], [3, 226, 'VAN', 16, 'Trevor Linden', 'Slashing', 120]]",13,100
