MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
65264,2022-4-21 22:40,Montreal,MTL,annatar,Winnipeg,WPG,jer_33,3,14,0.2143,1,2,0,0,2,2,3,0,0,9,19,0,304,38,60,2,4,1,6,0,4,,,"[[11, 'Evgeny Davydov', 'F', 2, 0, 2, 7, 1, 0, 900], [13, 'Teemu Selanne', 'F', 1, 1, 2, 4, 3, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 2, 2, 2, 2, 0, 900], [27, 'Teppo Numminen', 'D', 0, 1, 1, 0, 7, 0, 900], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 0], [6, 'Phil Housley', 'D', 0, 0, 0, 1, 6, 0, 900]]","[[35, 'Bob Essensa', 6, 10, 16, 6.0, 0.375, 0, 900]]","[[1, 138, 'WPG', 13, 'Teemu Selanne', 27, 'Teppo Numminen', None, None, 'EV'], [1, 181, 'WPG', 11, 'Evgeny Davydov', 10, 'Alexei Zhamnov', 13, 'Teemu Selanne', 'EV'], [2, 152, 'WPG', 11, 'Evgeny Davydov', 10, 'Alexei Zhamnov', None, None, 'PP']]",[],6,16,0.375,0,0,1,1,3,1,4,0,0,7,16,4,333,39,55,0,4,4,7,2,5,,,"[[25, 'Vincent Damphousse', 'F', 2, 2, 4, 4, 2, 0, 643], [47, 'Stephan Lebeau', 'F', 2, 0, 2, 5, 2, 0, 900], [18, 'Denis Savard', 'F', 1, 1, 2, 4, 0, 0, 656], [28, 'Eric Desjardins', 'D', 1, 0, 1, 1, 6, 0, 900], [43, 'Patrice Brisebois', 'D', 0, 1, 1, 0, 3, 4, 748], [48, 'J.J. Daigneault', 'D', 0, 1, 1, 1, 2, 0, 242], [45, 'Gilbert Dionne', 'F', 0, 0, 0, 1, 1, 0, 255]]","[[33, 'Patrick Roy', 3, 11, 14, 3.0, 0.2143, 1, 900]]","[[2, 19, 'MTL', 25, 'Vincent Damphousse', 48, 'J.J. Daigneault', None, None, 'SH'], [2, 179, 'MTL', 25, 'Vincent Damphousse', 33, 'Patrick Roy', None, None, 'EV'], [2, 260, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [2, 296, 'MTL', 28, 'Eric Desjardins', 18, 'Denis Savard', None, None, 'EV'], [3, 9, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', None, None, 'EV'], [3, 96, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', 43, 'Patrice Brisebois', 'EV']]","[[1, 208, 'MTL', 43, 'Patrice Brisebois', 'Charging', 120], [2, 119, 'MTL', 43, 'Patrice Brisebois', 'Charging', 120]]",16,105
65265,2022-4-21 22:41,Montreal,MTL,annatar,Winnipeg,WPG,jer_33,1,9,0.1111,0,1,1,0,1,0,2,0,0,7,24,4,295,33,49,0,7,1,1,0,1,,,"[[11, 'Evgeny Davydov', 'F', 1, 0, 1, 1, 4, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 0, 2, 0, 641], [38, 'Luciano Borsato', 'F', 0, 0, 0, 0, 2, 0, 257], [13, 'Teemu Selanne', 'F', 0, 0, 0, 5, 5, 0, 701], [6, 'Phil Housley', 'D', 0, 0, 0, 2, 5, 0, 900], [27, 'Teppo Numminen', 'D', 0, 0, 0, 1, 6, 4, 720], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 0, 0, 197]]","[[35, 'Bob Essensa', 6, 9, 15, 6.0, 0.4, 0, 900]]","[[2, 222, 'WPG', 11, 'Evgeny Davydov', None, None, None, None, 'SH']]","[[2, 48, 'WPG', 27, 'Teppo Numminen', 'Interference', 120], [2, 161, 'WPG', 27, 'Teppo Numminen', 'Hooking', 120]]",6,15,0.4,1,2,0,0,0,3,6,0,0,8,14,2,336,47,66,4,7,1,6,1,2,,,"[[18, 'Denis Savard', 'F', 1, 3, 4, 3, 0, 0, 871], [47, 'Stephan Lebeau', 'F', 3, 0, 3, 6, 5, 0, 900], [25, 'Vincent Damphousse', 'F', 1, 2, 3, 3, 2, 2, 871], [43, 'Patrice Brisebois', 'D', 1, 1, 2, 2, 2, 0, 900], [28, 'Eric Desjardins', 'D', 0, 1, 1, 1, 5, 0, 900], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 8], [45, 'Gilbert Dionne', 'F', 0, 0, 0, 0, 0, 0, 27]]","[[33, 'Patrick Roy', 1, 8, 9, 1.01, 0.1111, 0, 890]]","[[1, 29, 'MTL', 47, 'Stephan Lebeau', 43, 'Patrice Brisebois', 18, 'Denis Savard', 'EV'], [1, 69, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', 18, 'Denis Savard', 'EV'], [1, 205, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', None, None, 'EV'], [1, 258, 'MTL', 18, 'Denis Savard', 28, 'Eric Desjardins', 25, 'Vincent Damphousse', 'EV'], [2, 109, 'MTL', 43, 'Patrice Brisebois', None, None, None, None, 'PP'], [3, 136, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV']]","[[3, 271, 'MTL', 25, 'Vincent Damphousse', 'Charging', 120]]",15,105
65266,2022-4-09 18:24,Montreal,MTL,annatar,Boston,BOS,Slapshot,3,12,0.25,0,2,0,0,1,2,5,0,0,10,21,2,347,24,34,3,5,0,2,0,5,,,"[[8, 'Cam Neely', 'F', 2, 0, 2, 6, 6, 0, 900], [21, 'Ted Donato', 'F', 0, 2, 2, 1, 3, 0, 655], [49, 'Joe Juneau', 'F', 1, 0, 1, 4, 1, 0, 900], [77, 'Ray Bourque', 'D', 0, 1, 1, 0, 7, 2, 781], [32, 'Don Sweeney', 'D', 0, 1, 1, 1, 4, 0, 900], [34, 'David Shaw', 'D', 0, 0, 0, 0, 0, 0, 243]]","[[35, 'Andy Moog', 6, 11, 17, 6.0, 0.3529, 1, 900]]","[[1, 88, 'BOS', 8, 'Cam Neely', 21, 'Ted Donato', 77, 'Ray Bourque', 'EV'], [1, 161, 'BOS', 8, 'Cam Neely', 21, 'Ted Donato', 35, 'Andy Moog', 'EV'], [1, 277, 'BOS', 49, 'Joe Juneau', 32, 'Don Sweeney', None, None, 'EV']]","[[2, 194, 'BOS', 77, 'Ray Bourque', 'Cross Check', 120]]",6,17,0.3529,0,1,0,0,1,1,4,0,0,6,26,4,288,40,66,3,6,1,9,2,2,,,"[[47, 'Stephan Lebeau', 'F', 2, 3, 5, 7, 6, 0, 900], [18, 'Denis Savard', 'F', 3, 0, 3, 4, 2, 0, 700], [25, 'Vincent Damphousse', 'F', 1, 2, 3, 6, 2, 0, 900], [43, 'Patrice Brisebois', 'D', 0, 3, 3, 0, 5, 2, 875], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 10, 2, 781], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 1, 0, 173], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 0, 0, 23]]","[[33, 'Patrick Roy', 3, 9, 12, 3.0, 0.25, 0, 900]]","[[1, 114, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [1, 170, 'MTL', 25, 'Vincent Damphousse', 47, 'Stephan Lebeau', None, None, 'EV'], [1, 245, 'MTL', 47, 'Stephan Lebeau', 43, 'Patrice Brisebois', 25, 'Vincent Damphousse', 'EV'], [2, 52, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 43, 'Patrice Brisebois', 'EV'], [3, 138, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', 43, 'Patrice Brisebois', 'EV'], [3, 177, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 28, 'Eric Desjardins', 'EV']]","[[2, 263, 'MTL', 28, 'Eric Desjardins', 'Tripping', 120], [3, 275, 'MTL', 43, 'Patrice Brisebois', 'Charging', 120]]",16,100
65267,2022-4-09 18:34,Montreal,MTL,annatar,Boston,BOS,Slapshot,4,16,0.25,0,0,1,0,4,2,9,1,1,10,22,6,324,32,51,1,7,2,4,0,4,1,1,"[[8, 'Cam Neely', 'F', 2, 0, 2, 7, 3, 0, 937], [49, 'Joe Juneau', 'F', 1, 0, 1, 4, 4, 2, 844], [77, 'Ray Bourque', 'D', 1, 0, 1, 1, 6, 2, 818], [32, 'Don Sweeney', 'D', 0, 1, 1, 2, 7, 0, 937], [21, 'Ted Donato', 'F', 0, 0, 0, 2, 2, 2, 642], [17, 'Dave Reid', 'F', 0, 0, 0, 0, 0, 0, 91], [34, 'David Shaw', 'D', 0, 0, 0, 0, 0, 0, 163]]","[[35, 'Andy Moog', 3, 12, 15, 2.88, 0.2, 1, 937]]","[[1, 187, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV'], [2, 251, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV'], [2, 288, 'BOS', 49, 'Joe Juneau', None, None, None, None, 'EV'], [4, 36, 'BOS', 8, 'Cam Neely', 32, 'Don Sweeney', 35, 'Andy Moog', 'SH']]","[[1, 224, 'BOS', 77, 'Ray Bourque', 'Roughing', 120], [3, 75, 'BOS', 21, 'Ted Donato', 'Tripping', 120], [3, 244, 'BOS', 49, 'Joe Juneau', 'Charging', 120]]",3,15,0.2,1,3,0,0,4,2,7,0,0,7,33,0,341,39,57,0,3,2,8,1,4,0,0,"[[25, 'Vincent Damphousse', 'F', 2, 0, 2, 5, 5, 0, 937], [18, 'Denis Savard', 'F', 1, 1, 2, 5, 3, 0, 937], [47, 'Stephan Lebeau', 'F', 0, 1, 1, 4, 7, 0, 937], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 7, 0, 937], [43, 'Patrice Brisebois', 'D', 0, 1, 1, 1, 11, 0, 937], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 1]]","[[33, 'Patrick Roy', 4, 12, 16, 3.85, 0.25, 0, 934]]","[[2, 88, 'MTL', 18, 'Denis Savard', 28, 'Eric Desjardins', None, None, 'EV'], [2, 168, 'MTL', 25, 'Vincent Damphousse', 43, 'Patrice Brisebois', 47, 'Stephan Lebeau', 'EV'], [3, 112, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', None, None, 'PP']]",[],17,105
65268,2022-4-23 20:55,Montreal,MTL,annatar,Calgary,CGY,Boehm23,1,8,0.125,0,0,0,0,1,1,3,0,0,5,26,6,318,25,41,1,4,0,3,0,1,,,"[[14, 'Theoren Fleury', 'F', 1, 0, 1, 3, 10, 4, 661], [10, 'Gary Roberts', 'F', 0, 1, 1, 3, 6, 0, 742], [42, 'Sergei Makarov', 'F', 0, 1, 1, 1, 0, 0, 560], [26, 'Robert Reichel', 'F', 0, 0, 0, 0, 0, 0, 301], [20, 'Gary Suter', 'D', 0, 0, 0, 1, 5, 2, 780], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 4, 0, 900], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 1, 0, 191]]","[[30, 'Mike Vernon', 3, 4, 7, 3.0, 0.4286, 0, 900]]","[[1, 116, 'CGY', 14, 'Theoren Fleury', 42, 'Sergei Makarov', 10, 'Gary Roberts', 'EV']]","[[2, 261, 'CGY', 20, 'Gary Suter', 'Boarding', 120], [2, 297, 'CGY', 14, 'Theoren Fleury', 'Tripping', 120], [3, 154, 'CGY', 14, 'Theoren Fleury', 'Slashing', 120]]",3,7,0.4286,0,2,0,0,6,1,4,1,1,5,29,0,324,35,61,1,3,2,3,0,1,,,"[[47, 'Stephan Lebeau', 'F', 1, 0, 1, 4, 6, 0, 900], [18, 'Denis Savard', 'F', 1, 0, 1, 0, 3, 0, 560], [25, 'Vincent Damphousse', 'F', 1, 0, 1, 2, 3, 0, 900], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 6, 0, 900], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 1, 0, 337], [21, 'Guy Carbonneau', 'F', 0, 0, 0, 0, 0, 0, 3], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 1, 10, 0, 900]]","[[33, 'Patrick Roy', 1, 7, 8, 1.01, 0.125, 0, 894]]","[[1, 253, 'MTL', 25, 'Vincent Damphousse', None, None, None, None, 'EV'], [2, 229, 'MTL', 47, 'Stephan Lebeau', 28, 'Eric Desjardins', None, None, 'EV'], [2, 237, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV']]",[],10,109
65269,2022-4-23 20:56,Montreal,MTL,annatar,Calgary,CGY,Boehm23,5,11,0.4545,1,1,2,1,2,2,4,0,0,9,32,2,287,36,53,2,4,1,3,2,4,,,"[[10, 'Gary Roberts', 'F', 3, 0, 3, 5, 8, 0, 900], [14, 'Theoren Fleury', 'F', 2, 1, 3, 5, 14, 0, 900], [42, 'Sergei Makarov', 'F', 0, 2, 2, 1, 3, 2, 787], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 4, 0, 900], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[30, 'Mike Vernon', 4, 12, 16, 4.0, 0.25, 0, 900]]","[[1, 192, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'EV'], [1, 221, 'CGY', 14, 'Theoren Fleury', 42, 'Sergei Makarov', None, None, 'PP'], [2, 257, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'SH'], [3, 23, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'SH'], [3, 261, 'CGY', 10, 'Gary Roberts', 42, 'Sergei Makarov', None, None, 'EV']]","[[2, 243, 'CGY', 42, 'Sergei Makarov', 'Roughing', 120]]",4,16,0.25,1,1,0,2,2,1,8,0,0,7,34,2,340,37,56,2,6,1,4,1,6,,,"[[47, 'Stephan Lebeau', 'F', 2, 0, 2, 6, 4, 0, 900], [18, 'Denis Savard', 'F', 1, 1, 2, 1, 3, 0, 886], [25, 'Vincent Damphousse', 'F', 1, 1, 2, 7, 6, 2, 886], [43, 'Patrice Brisebois', 'D', 0, 1, 1, 0, 10, 0, 900], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 0], [45, 'Gilbert Dionne', 'F', 0, 0, 0, 0, 0, 0, 12], [28, 'Eric Desjardins', 'D', 0, 0, 0, 2, 11, 0, 900]]","[[33, 'Patrick Roy', 5, 6, 11, 5.0, 0.4545, 0, 900]]","[[1, 62, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 43, 'Patrice Brisebois', 'EV'], [1, 84, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [2, 154, 'MTL', 25, 'Vincent Damphousse', None, None, None, None, 'EV'], [3, 55, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', None, None, 'PP']]","[[1, 208, 'MTL', 25, 'Vincent Damphousse', 'Cross Check', 120]]",16,110
65270,2022-4-09 14:48,Montreal,MTL,annatar,Buffalo,BUF,seventieslord,4,13,0.3077,0,1,0,1,2,2,4,0,0,12,30,4,301,30,48,1,3,2,5,1,5,,,"[[89, 'Alexnder Mogilny', 'F', 3, 1, 4, 6, 6, 0, 900], [16, 'Pat LaFontaine', 'F', 0, 2, 2, 3, 3, 2, 875], [7, 'Petr Svoboda', 'D', 1, 0, 1, 1, 10, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 3, 6, 0, 831], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 5, 2, 856], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 0, 0, 23], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 0, 0, 42]]","[[31, 'Grant Fuhr', 7, 5, 12, 7.0, 0.5833, 0, 900]]","[[1, 97, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [2, 63, 'BUF', 7, 'Petr Svoboda', 89, 'Alexnder Mogilny', None, None, 'EV'], [2, 118, 'BUF', 89, 'Alexnder Mogilny', 42, 'Richard Smehlik', None, None, 'EV'], [3, 188, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 'EV']]","[[2, 131, 'BUF', 42, 'Richard Smehlik', 'Slashing', 120], [3, 76, 'BUF', 16, 'Pat LaFontaine', 'Tripping', 120]]",7,12,0.5833,2,2,1,1,7,1,2,0,0,8,30,4,308,36,56,3,4,2,3,2,5,,,"[[18, 'Denis Savard', 'F', 4, 2, 6, 6, 4, 0, 841], [47, 'Stephan Lebeau', 'F', 2, 2, 4, 3, 8, 0, 900], [25, 'Vincent Damphousse', 'F', 1, 3, 4, 3, 4, 2, 841], [43, 'Patrice Brisebois', 'D', 0, 3, 3, 0, 7, 0, 900], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 7, 2, 891], [45, 'Gilbert Dionne', 'F', 0, 0, 0, 0, 0, 0, 48], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 0, 0, 7]]","[[33, 'Patrick Roy', 4, 9, 13, 4.0, 0.3077, 1, 900]]","[[1, 41, 'MTL', 25, 'Vincent Damphousse', 43, 'Patrice Brisebois', 18, 'Denis Savard', 'EV'], [1, 161, 'MTL', 47, 'Stephan Lebeau', 28, 'Eric Desjardins', 18, 'Denis Savard', 'EV'], [1, 224, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', None, None, 'EV'], [2, 175, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 43, 'Patrice Brisebois', 'PP'], [2, 223, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', 'EV'], [3, 101, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', 43, 'Patrice Brisebois', 'PP'], [3, 285, 'MTL', 47, 'Stephan Lebeau', 33, 'Patrick Roy', None, None, 'SH']]","[[3, 241, 'MTL', 25, 'Vincent Damphousse', 'Cross Check', 120], [3, 291, 'MTL', 28, 'Eric Desjardins', 'Tripping', 120]]",20,106
65271,2022-4-09 14:33,Montreal,MTL,annatar,Buffalo,BUF,seventieslord,3,14,0.2143,1,2,1,0,3,1,4,0,1,7,32,4,289,29,42,2,4,0,5,1,5,,,"[[16, 'Pat LaFontaine', 'F', 2, 1, 3, 6, 5, 0, 900], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 1, 1, 0, 575], [89, 'Alexnder Mogilny', 'F', 0, 2, 2, 5, 2, 2, 820], [7, 'Petr Svoboda', 'D', 0, 1, 1, 0, 8, 2, 780], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 13, 0, 900], [3, 'Grant Ledyard', 'D', 0, 0, 0, 2, 3, 0, 322]]","[[31, 'Grant Fuhr', 1, 9, 10, 1.0, 0.1, 0, 900]]","[[1, 110, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 'SH'], [1, 248, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 'EV'], [3, 65, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'PP']]","[[1, 74, 'BUF', 89, 'Alexnder Mogilny', 'Interference', 120], [1, 277, 'BUF', 7, 'Petr Svoboda', 'Slashing', 120]]",1,10,0.1,1,2,0,0,1,0,3,0,0,6,37,4,390,38,62,1,5,0,3,0,2,,,"[[47, 'Stephan Lebeau', 'F', 1, 0, 1, 3, 9, 0, 900], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 3], [18, 'Denis Savard', 'F', 0, 0, 0, 0, 5, 2, 558], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 4, 3, 0, 900], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 11, 0, 900], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 2, 6, 2, 780], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 1, 3, 0, 290]]","[[33, 'Patrick Roy', 3, 11, 14, 3.02, 0.2143, 0, 894]]","[[1, 152, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'PP']]","[[2, 8, 'MTL', 43, 'Patrice Brisebois', 'Charging', 120], [3, 17, 'MTL', 18, 'Denis Savard', 'Interference', 120]]",13,106
65272,2022-4-29 13:05,Montreal,MTL,annatar,Detroit,DET,Buyckaroo,4,11,0.3636,0,1,1,1,2,1,6,0,0,12,24,4,277,38,60,2,4,2,5,0,2,,,"[[22, 'Dino Ciccarelli', 'F', 3, 0, 3, 5, 7, 0, 900], [19, 'Steve Yzerman', 'F', 1, 1, 2, 4, 1, 2, 800], [77, 'Paul Coffey', 'D', 0, 2, 2, 1, 7, 0, 900], [3, 'Steve Chiasson', 'D', 0, 1, 1, 0, 1, 0, 77], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 0, 2, 0, 721], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 1, 0, 98], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 1, 5, 2, 821]]","[[32, 'Tim Cheveldae', 5, 10, 15, 5.0, 0.3333, 1, 900]]","[[1, 160, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [1, 220, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 3, 'Steve Chiasson', 'SH'], [2, 239, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 32, 'Tim Cheveldae', 'EV'], [2, 259, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV']]","[[1, 209, 'DET', 5, 'Nicklas Lidstrom', 'Roughing', 120], [3, 199, 'DET', 19, 'Steve Yzerman', 'Tripping', 120]]",5,15,0.3333,1,2,0,0,0,3,4,0,0,6,22,2,309,43,64,3,6,1,4,1,5,,,"[[47, 'Stephan Lebeau', 'F', 3, 2, 5, 9, 4, 2, 781], [18, 'Denis Savard', 'F', 1, 3, 4, 3, 4, 0, 900], [25, 'Vincent Damphousse', 'F', 1, 1, 2, 2, 1, 0, 900], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 0], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 8, 0, 900], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 1, 5, 0, 900]]","[[33, 'Patrick Roy', 4, 7, 11, 4.0, 0.3636, 0, 900]]","[[1, 135, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 25, 'Vincent Damphousse', 'EV'], [1, 184, 'MTL', 25, 'Vincent Damphousse', 47, 'Stephan Lebeau', 18, 'Denis Savard', 'EV'], [1, 287, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'PP'], [2, 130, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', None, None, 'EV'], [3, 178, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV']]","[[2, 283, 'MTL', 47, 'Stephan Lebeau', 'Tripping', 120]]",18,104
65273,2022-4-29 13:06,Montreal,MTL,annatar,Detroit,DET,Buyckaroo,0,9,0.0,0,1,0,0,2,0,8,0,0,4,28,6,319,43,76,0,3,0,2,0,4,,,"[[19, 'Steve Yzerman', 'F', 0, 0, 0, 3, 4, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 2, 1, 2, 564], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 3, 6, 0, 900], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 8, 2, 780], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 0, 0, 82], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 1, 7, 2, 815], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 2, 0, 130]]","[[32, 'Tim Cheveldae', 5, 7, 12, 5.0, 0.4167, 0, 900]]",[],"[[1, 191, 'DET', 91, 'Sergei Fedorov', 'Interference', 120], [2, 134, 'DET', 77, 'Paul Coffey', 'Cross Check', 120], [3, 215, 'DET', 5, 'Nicklas Lidstrom', 'Roughing', 120]]",5,12,0.4167,0,3,0,0,0,0,1,0,0,9,15,2,295,33,64,1,1,3,6,1,5,,,"[[47, 'Stephan Lebeau', 'F', 2, 1, 3, 5, 2, 0, 900], [25, 'Vincent Damphousse', 'F', 1, 1, 2, 1, 3, 0, 900], [28, 'Eric Desjardins', 'D', 1, 1, 2, 2, 5, 2, 780], [18, 'Denis Savard', 'F', 1, 0, 1, 2, 1, 0, 722], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 1], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 2, 3, 0, 900], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 1, 0, 175]]","[[33, 'Patrick Roy', 0, 9, 9, 0.0, 0.0, 0, 896]]","[[1, 9, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', None, None, 'EV'], [2, 20, 'MTL', 28, 'Eric Desjardins', None, None, None, None, 'EV'], [2, 84, 'MTL', 18, 'Denis Savard', 28, 'Eric Desjardins', None, None, 'EV'], [2, 266, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [3, 11, 'MTL', 25, 'Vincent Damphousse', 47, 'Stephan Lebeau', None, None, 'EV']]","[[3, 38, 'MTL', 28, 'Eric Desjardins', 'Tripping', 120]]",13,104
