MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
68250,2022-6-14 22:00:51,Chicago,CHI,skills324,Quebec,QUE,Big__Valboski,6,17,0.3529,0,0,0,0,0,2,10,0,0,9,34,0,355,17,45,0,6,2,5,4,6,,,"[[28, 'Steve Larmer', 'F', 5, 0, 5, 9, 0], [6, 'Calle Johansson', 'D', 1, 1, 2, 3, 0], [31, 'Valeri Kamensky', 'F', 0, 2, 2, 3, 0], [4, 'Rob Blake', 'D', 0, 1, 1, 1, 0], [9, 'Glenn Anderson', 'F', 0, 1, 1, 1, 0]]","[[1, 'Daren Puppa', 7, 3, 10, 7.0, 0.7, 1]]","[[2, 141, 'QUE', 6, 'Calle Johansson', None, None, None, None, 'EV'], [2, 190, 'QUE', 28, 'Steve Larmer', 9, 'Glenn Anderson', 1, 'Daren Puppa', 'EV'], [3, 70, 'QUE', 28, 'Steve Larmer', None, None, None, None, 'EV'], [3, 80, 'QUE', 28, 'Steve Larmer', 31, 'Valeri Kamensky', None, None, 'EV'], [3, 91, 'QUE', 28, 'Steve Larmer', 31, 'Valeri Kamensky', None, None, 'EV'], [3, 260, 'QUE', 28, 'Steve Larmer', 6, 'Calle Johansson', 4, 'Rob Blake', 'EV']]",[],7,10,0.7,0,0,0,0,0,3,6,0,0,13,25,0,264,7,21,4,5,1,2,2,3,,,"[[29, 'Joel Otto', 'F', 1, 3, 4, 2, 0], [13, 'Teemu Selanne', 'F', 3, 0, 3, 5, 0], [21, 'Jeff Brown', 'D', 2, 0, 2, 2, 0], [93, 'Doug Gilmour', 'F', 1, 1, 2, 1, 0], [7, 'Curtis Leschyshyn', 'D', 0, 2, 2, 0, 0]]","[[33, 'Patrick Roy', 6, 11, 17, 6.0, 0.3529, 0]]","[[1, 148, 'CHI', 13, 'Teemu Selanne', 29, 'Joel Otto', None, None, 'EV'], [1, 195, 'CHI', 21, 'Jeff Brown', None, None, None, None, 'EV'], [1, 215, 'CHI', 13, 'Teemu Selanne', None, None, None, None, 'EV'], [1, 246, 'CHI', 93, 'Doug Gilmour', 7, 'Curtis Leschyshyn', 29, 'Joel Otto', 'EV'], [2, 81, 'CHI', 13, 'Teemu Selanne', 93, 'Doug Gilmour', None, None, 'EV'], [3, 204, 'CHI', 29, 'Joel Otto', 7, 'Curtis Leschyshyn', None, None, 'EV'], [3, 276, 'CHI', 21, 'Jeff Brown', 29, 'Joel Otto', None, None, 'EV']]",[],22,98
68251,2022-6-05 13:59:25,Chicago,CHI,skills324,NY Rangers,NYR,Mooney,8,15,0.5333,1,1,0,0,0,2,7,0,0,10,30,0,328,27,54,3,6,2,2,3,7,,,"[[44, 'Stephane Richer', 'F', 3, 1, 4, 4, 0], [33, 'Benoit Hogue', 'F', 3, 1, 4, 6, 0], [4, 'Fredrik Olausson', 'D', 0, 4, 4, 1, 0], [85, 'Petr Klima', 'F', 1, 1, 2, 2, 0], [22, 'Ulf Dahlen', 'F', 1, 0, 1, 1, 0], [3, 'Frank Musil', 'D', 0, 0, 0, 1, 0]]","[[27, 'Ron Hextall', 4, 3, 7, 4.0, 0.5714, 2]]","[[1, 44, 'NYR', 85, 'Petr Klima', 4, 'Fredrik Olausson', 27, 'Ron Hextall', 'EV'], [1, 252, 'NYR', 33, 'Benoit Hogue', 44, 'Stephane Richer', None, None, 'PP'], [1, 296, 'NYR', 22, 'Ulf Dahlen', 4, 'Fredrik Olausson', 27, 'Ron Hextall', 'EV'], [2, 185, 'NYR', 33, 'Benoit Hogue', None, None, None, None, 'EV'], [2, 194, 'NYR', 33, 'Benoit Hogue', None, None, None, None, 'EV'], [3, 246, 'NYR', 44, 'Stephane Richer', 85, 'Petr Klima', None, None, 'EV'], [3, 288, 'NYR', 44, 'Stephane Richer', 33, 'Benoit Hogue', 4, 'Fredrik Olausson', 'EV'], [3, 296, 'NYR', 44, 'Stephane Richer', 4, 'Fredrik Olausson', None, None, 'EV']]",[],4,7,0.5714,0,0,0,1,1,1,4,0,0,9,42,2,299,16,31,1,2,0,0,3,5,,,"[[13, 'Teemu Selanne', 'F', 3, 0, 3, 3, 2], [29, 'Joel Otto', 'F', 0, 2, 2, 1, 0], [93, 'Doug Gilmour', 'F', 1, 0, 1, 1, 0], [21, 'Jeff Brown', 'D', 0, 1, 1, 1, 0], [7, 'Curtis Leschyshyn', 'D', 0, 0, 0, 1, 0]]","[[33, 'Patrick Roy', 8, 7, 15, 8.0, 0.5333, 0]]","[[1, 126, 'CHI', 93, 'Doug Gilmour', 29, 'Joel Otto', None, None, 'EV'], [3, 193, 'CHI', 13, 'Teemu Selanne', None, None, None, None, 'EV'], [3, 258, 'CHI', 13, 'Teemu Selanne', None, None, None, None, 'EV'], [3, 273, 'CHI', 13, 'Teemu Selanne', 21, 'Jeff Brown', 29, 'Joel Otto', 'EV']]","[[1, 202, 'CHI', 13, 'Teemu Selanne', 'Roughing', 120]]",19,92
68252,2022-7-14 20:38:53,Chicago,CHI,skills324,NY Rangers,NYR,Mooney,3,12,0.25,1,1,1,0,0,1,5,0,0,6,36,4,315,33,51,1,2,2,4,0,6,,,"[[33, 'Benoit Hogue', 'F', 2, 1, 3, 5, 0], [44, 'Stephane Richer', 'F', 1, 0, 1, 5, 2], [85, 'Petr Klima', 'F', 0, 1, 1, 0, 2], [22, 'Ulf Dahlen', 'F', 0, 1, 1, 2, 0]]","[[27, 'Ron Hextall', 4, 9, 13, 4.0, 0.3077, 0]]","[[1, 231, 'NYR', 33, 'Benoit Hogue', 85, 'Petr Klima', None, None, 'EV'], [2, 84, 'NYR', 33, 'Benoit Hogue', None, None, None, None, 'SH'], [2, 152, 'NYR', 44, 'Stephane Richer', 22, 'Ulf Dahlen', 33, 'Benoit Hogue', 'PP']]","[[1, 252, 'NYR', 85, 'Petr Klima', 'Roughing', 120], [1, 285, 'NYR', 44, 'Stephane Richer', 'Interference', 120]]",4,13,0.3077,0,1,0,0,1,0,4,0,0,11,33,2,341,12,23,2,7,0,3,2,3,,,"[[21, 'Jeff Brown', 'D', 3, 0, 3, 3, 2], [29, 'Joel Otto', 'F', 1, 0, 1, 4, 0], [13, 'Teemu Selanne', 'F', 0, 0, 0, 2, 0], [93, 'Doug Gilmour', 'F', 0, 0, 0, 4, 0]]","[[33, 'Patrick Roy', 3, 9, 12, 3.0, 0.25, 0]]","[[1, 103, 'CHI', 21, 'Jeff Brown', None, None, None, None, 'EV'], [1, 200, 'CHI', 29, 'Joel Otto', None, None, None, None, 'EV'], [3, 60, 'CHI', 21, 'Jeff Brown', None, None, None, None, 'EV'], [3, 290, 'CHI', 21, 'Jeff Brown', None, None, None, None, 'EV']]","[[2, 127, 'CHI', 21, 'Jeff Brown', 'Roughing', 120]]",17,96
68253,2022-6-15 19:17:02,Chicago,CHI,skills324,NY Rangers,NYR,Mooney,4,11,0.3636,0,0,1,0,2,0,6,0,0,16,25,8,363,17,38,1,5,0,1,2,4,1,1,"[[33, 'Benoit Hogue', 'F', 2, 0, 2, 3, 0], [85, 'Petr Klima', 'F', 1, 1, 2, 3, 0], [4, 'Fredrik Olausson', 'D', 1, 1, 2, 1, 0], [44, 'Stephane Richer', 'F', 0, 2, 2, 4, 2], [24, 'Jiri Slegr', 'D', 0, 1, 1, 0, 2], [3, 'Frank Musil', 'D', 0, 0, 0, 0, 4]]","[[27, 'Ron Hextall', 3, 6, 9, 2.8, 0.3333, 1]]","[[1, 121, 'NYR', 33, 'Benoit Hogue', 44, 'Stephane Richer', 4, 'Fredrik Olausson', 'EV'], [3, 189, 'NYR', 85, 'Petr Klima', 24, 'Jiri Slegr', 27, 'Ron Hextall', 'SH'], [3, 240, 'NYR', 4, 'Fredrik Olausson', 85, 'Petr Klima', None, None, 'EV'], [4, 66, 'NYR', 33, 'Benoit Hogue', 44, 'Stephane Richer', None, None, 'EV']]","[[1, 166, 'NYR', 3, 'Frank Musil', 'Charging', 120], [1, 290, 'NYR', 24, 'Jiri Slegr', 'Interference', 120], [2, 296, 'NYR', 44, 'Stephane Richer', 'Interference', 120], [3, 92, 'NYR', 3, 'Frank Musil', 'Roughing', 120]]",3,9,0.3333,0,3,0,0,1,0,3,0,1,5,29,0,381,11,23,2,3,1,4,0,1,0,1,"[[29, 'Joel Otto', 'F', 1, 1, 2, 3, 0], [21, 'Jeff Brown', 'D', 1, 1, 2, 2, 0], [13, 'Teemu Selanne', 'F', 1, 0, 1, 2, 0], [93, 'Doug Gilmour', 'F', 0, 1, 1, 1, 0], [7, 'Curtis Leschyshyn', 'D', 0, 1, 1, 0, 0], [24, 'Bob Probert', 'F', 0, 0, 0, 1, 0]]","[[33, 'Patrick Roy', 4, 7, 11, 3.73, 0.3636, 1]]","[[1, 81, 'CHI', 29, 'Joel Otto', 21, 'Jeff Brown', 33, 'Patrick Roy', 'EV'], [1, 105, 'CHI', 21, 'Jeff Brown', 7, 'Curtis Leschyshyn', None, None, 'EV'], [2, 129, 'CHI', 13, 'Teemu Selanne', 29, 'Joel Otto', 93, 'Doug Gilmour', 'EV']]",[],21,92
68254,2022-7-15 19:58:40,Chicago,CHI,skills324,New Jersey,NJ,McMarkis,5,11,0.4545,0,1,0,2,3,2,4,0,0,6,27,0,281,31,63,3,4,1,4,1,3,,,"[[8, 'Mark Recchi', 'F', 3, 1, 4, 8, 0], [42, 'Sergei Makarov', 'F', 0, 3, 3, 0, 0], [5, 'Steve Smith', 'D', 1, 1, 2, 2, 0], [25, 'Thomas Steen', 'F', 1, 1, 2, 1, 0], [43, 'Richard Smehlik', 'D', 0, 2, 2, 0, 0]]","[[30, 'Tommy Soderstrom', 0, 16, 16, 0.0, 0.0, 0]]","[[1, 38, 'NJ', 8, 'Mark Recchi', 5, 'Steve Smith', None, None, 'EV'], [1, 191, 'NJ', 5, 'Steve Smith', 8, 'Mark Recchi', 42, 'Sergei Makarov', 'EV'], [1, 277, 'NJ', 25, 'Thomas Steen', 43, 'Richard Smehlik', None, None, 'EV'], [2, 258, 'NJ', 8, 'Mark Recchi', 42, 'Sergei Makarov', 43, 'Richard Smehlik', 'EV'], [3, 120, 'NJ', 8, 'Mark Recchi', 42, 'Sergei Makarov', 25, 'Thomas Steen', 'EV']]",[],0,16,0.0,0,0,0,0,2,0,4,0,0,4,29,2,305,12,17,0,5,0,3,0,8,,,"[[93, 'Doug Gilmour', 'F', 0, 0, 0, 2, 0], [6, 'Glen Feathrston', 'D', 0, 0, 0, 1, 0], [13, 'Teemu Selanne', 'F', 0, 0, 0, 5, 0], [21, 'Jeff Brown', 'D', 0, 0, 0, 3, 0], [29, 'Joel Otto', 'F', 0, 0, 0, 5, 0], [7, 'Curtis Leschyshyn', 'D', 0, 0, 0, 0, 2]]","[[33, 'Patrick Roy', 5, 6, 11, 5.0, 0.4545, 0]]",[],"[[3, 238, 'CHI', 7, 'Curtis Leschyshyn', 'Cross Check', 120]]",10,91
68255,2022-6-17 19:39:02,Chicago,CHI,skills324,New Jersey,NJ,McMarkis,3,8,0.375,2,2,0,0,1,0,6,0,0,8,29,2,317,25,43,2,5,1,3,0,0,,,"[[8, 'Mark Recchi', 'F', 3, 0, 3, 6, 0], [42, 'Sergei Makarov', 'F', 0, 2, 2, 2, 0], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 2]]","[[30, 'Tommy Soderstrom', 4, 6, 10, 4.0, 0.4, 0]]","[[1, 79, 'NJ', 8, 'Mark Recchi', 42, 'Sergei Makarov', None, None, 'PP'], [1, 158, 'NJ', 8, 'Mark Recchi', 42, 'Sergei Makarov', None, None, 'PP'], [2, 168, 'NJ', 8, 'Mark Recchi', None, None, None, None, 'EV']]","[[3, 195, 'NJ', 5, 'Steve Smith', 'Roughing', 120]]",4,10,0.4,1,1,0,0,2,1,4,0,0,8,26,4,347,15,30,0,4,2,4,2,2,,,"[[13, 'Teemu Selanne', 'F', 1, 2, 3, 2, 0], [29, 'Joel Otto', 'F', 1, 2, 3, 4, 2], [93, 'Doug Gilmour', 'F', 2, 0, 2, 3, 0], [21, 'Jeff Brown', 'D', 0, 1, 1, 1, 2]]","[[33, 'Patrick Roy', 3, 5, 8, 3.0, 0.375, 0]]","[[2, 131, 'CHI', 29, 'Joel Otto', 13, 'Teemu Selanne', None, None, 'EV'], [2, 253, 'CHI', 93, 'Doug Gilmour', 29, 'Joel Otto', 13, 'Teemu Selanne', 'EV'], [3, 24, 'CHI', 13, 'Teemu Selanne', 29, 'Joel Otto', 21, 'Jeff Brown', 'EV'], [3, 271, 'CHI', 93, 'Doug Gilmour', None, None, None, None, 'PP']]","[[1, 52, 'CHI', 21, 'Jeff Brown', 'Roughing', 120], [1, 132, 'CHI', 29, 'Joel Otto', 'Interference', 120]]",16,97
68256,2022-6-20 21:07:23,Chicago,CHI,skills324,New Jersey,NJ,McMarkis,3,5,0.6,1,2,0,0,0,2,6,0,0,5,37,2,289,21,48,3,4,0,1,0,0,,,"[[8, 'Mark Recchi', 'F', 3, 0, 3, 4, 2], [43, 'Richard Smehlik', 'D', 0, 3, 3, 0, 0], [25, 'Thomas Steen', 'F', 0, 1, 1, 0, 0], [16, 'Michel Goulet', 'F', 0, 0, 0, 1, 0]]","[[30, 'Tommy Soderstrom', 1, 8, 9, 1.0, 0.1111, 0]]","[[1, 264, 'NJ', 8, 'Mark Recchi', 43, 'Richard Smehlik', None, None, 'PP'], [1, 288, 'NJ', 8, 'Mark Recchi', 25, 'Thomas Steen', 43, 'Richard Smehlik', 'EV'], [1, 294, 'NJ', 8, 'Mark Recchi', 43, 'Richard Smehlik', None, None, 'EV']]","[[3, 86, 'NJ', 8, 'Mark Recchi', 'Roughing', 120]]",1,9,0.1111,0,1,1,0,1,0,1,0,0,8,21,4,366,14,21,1,2,0,1,0,6,,,"[[21, 'Jeff Brown', 'D', 1, 0, 1, 1, 2], [29, 'Joel Otto', 'F', 0, 1, 1, 0, 0], [7, 'Curtis Leschyshyn', 'D', 0, 0, 0, 1, 0], [93, 'Doug Gilmour', 'F', 0, 0, 0, 3, 0], [13, 'Teemu Selanne', 'F', 0, 0, 0, 4, 2]]","[[33, 'Patrick Roy', 3, 2, 5, 3.0, 0.6, 0]]","[[1, 249, 'CHI', 21, 'Jeff Brown', 29, 'Joel Otto', None, None, 'SH']]","[[1, 230, 'CHI', 13, 'Teemu Selanne', 'Roughing', 120], [2, 97, 'CHI', 21, 'Jeff Brown', 'Roughing', 120]]",13,86
68257,2022-7-14 20:16:29,Chicago,CHI,skills324,Montreal,MTL,dethrox,6,14,0.4286,0,0,1,1,1,4,8,0,0,9,28,4,339,28,51,2,7,0,1,3,4,1,2,"[[47, 'Stephan Lebeau', 'F', 4, 1, 5, 6, 0], [22, 'Dino Ciccarelli', 'F', 2, 2, 4, 2, 0], [25, 'Vincent Damphousse', 'F', 0, 2, 2, 5, 2], [23, 'Todd Gill', 'D', 0, 1, 1, 0, 0], [3, 'James Patrick', 'D', 0, 1, 1, 1, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 2]]","[[30, 'Bill Ranford', 5, 3, 8, 4.8, 0.625, 0]]","[[1, 94, 'MTL', 47, 'Stephan Lebeau', 3, 'James Patrick', 22, 'Dino Ciccarelli', 'EV'], [1, 250, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [3, 57, 'MTL', 47, 'Stephan Lebeau', 23, 'Todd Gill', None, None, 'SH'], [3, 147, 'MTL', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [3, 265, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', 22, 'Dino Ciccarelli', 'EV'], [4, 38, 'MTL', 22, 'Dino Ciccarelli', 25, 'Vincent Damphousse', 47, 'Stephan Lebeau', 'EV']]","[[1, 5, 'MTL', 25, 'Vincent Damphousse', 'Roughing', 120], [3, 44, 'MTL', 7, 'Chris Chelios', 'Tripping', 120]]",5,8,0.625,2,2,0,0,2,1,4,0,0,9,25,0,316,14,29,3,6,1,1,1,1,0,0,"[[13, 'Teemu Selanne', 'F', 3, 0, 3, 4, 0], [93, 'Doug Gilmour', 'F', 1, 1, 2, 1, 0], [7, 'Curtis Leschyshyn', 'D', 0, 2, 2, 0, 0], [29, 'Joel Otto', 'F', 1, 0, 1, 2, 0], [6, 'Glen Feathrston', 'D', 0, 1, 1, 1, 0]]","[[33, 'Patrick Roy', 6, 8, 14, 5.76, 0.4286, 1]]","[[1, 62, 'CHI', 13, 'Teemu Selanne', None, None, None, None, 'PP'], [1, 222, 'CHI', 13, 'Teemu Selanne', 7, 'Curtis Leschyshyn', 6, 'Glen Feathrston', 'EV'], [1, 299, 'CHI', 29, 'Joel Otto', 33, 'Patrick Roy', None, None, 'EV'], [2, 221, 'CHI', 93, 'Doug Gilmour', 7, 'Curtis Leschyshyn', None, None, 'EV'], [3, 97, 'CHI', 13, 'Teemu Selanne', 93, 'Doug Gilmour', None, None, 'PP']]",[],18,96
68258,2022-7-12 19:53:45,Chicago,CHI,skills324,Montreal,MTL,dethrox,7,14,0.5,1,3,0,0,2,3,6,0,0,12,22,0,283,22,45,5,6,1,4,1,4,,,"[[3, 'James Patrick', 'D', 3, 1, 4, 7, 0], [47, 'Stephan Lebeau', 'F', 2, 2, 4, 2, 0], [22, 'Dino Ciccarelli', 'F', 2, 1, 3, 5, 0], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 0], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 0, 0]]","[[30, 'Bill Ranford', 4, 9, 13, 4.0, 0.3077, 1]]","[[1, 64, 'MTL', 22, 'Dino Ciccarelli', 47, 'Stephan Lebeau', 3, 'James Patrick', 'EV'], [1, 83, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [1, 93, 'MTL', 22, 'Dino Ciccarelli', 47, 'Stephan Lebeau', 7, 'Chris Chelios', 'EV'], [1, 147, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', 30, 'Bill Ranford', 'EV'], [1, 178, 'MTL', 3, 'James Patrick', None, None, None, None, 'EV'], [2, 145, 'MTL', 3, 'James Patrick', 22, 'Dino Ciccarelli', None, None, 'PP'], [3, 232, 'MTL', 3, 'James Patrick', None, None, None, None, 'EV']]",[],4,13,0.3077,0,0,2,1,1,0,3,0,0,8,20,8,348,6,15,1,5,2,4,1,4,,,"[[29, 'Joel Otto', 'F', 1, 1, 2, 3, 2], [21, 'Jeff Brown', 'D', 1, 0, 1, 0, 2], [93, 'Doug Gilmour', 'F', 1, 0, 1, 2, 0], [24, 'Bob Probert', 'F', 1, 0, 1, 2, 0], [7, 'Curtis Leschyshyn', 'D', 0, 0, 0, 2, 2], [13, 'Teemu Selanne', 'F', 0, 0, 0, 4, 2]]","[[33, 'Patrick Roy', 7, 7, 14, 7.0, 0.5, 0]]","[[1, 159, 'CHI', 93, 'Doug Gilmour', 29, 'Joel Otto', None, None, 'EV'], [2, 22, 'CHI', 24, 'Bob Probert', None, None, None, None, 'SH2'], [2, 90, 'CHI', 29, 'Joel Otto', None, None, None, None, 'SH'], [3, 13, 'CHI', 21, 'Jeff Brown', None, None, None, None, 'EV']]","[[1, 213, 'CHI', 29, 'Joel Otto', 'Interference', 120], [1, 279, 'CHI', 13, 'Teemu Selanne', 'Slashing', 120], [2, 142, 'CHI', 7, 'Curtis Leschyshyn', 'Hooking', 120], [3, 296, 'CHI', 21, 'Jeff Brown', 'Roughing', 120]]",20,85
68259,2022-7-12 19:55:15,Chicago,CHI,skills324,Montreal,MTL,dethrox,8,15,0.5333,0,0,3,2,5,2,3,0,1,11,28,8,308,32,44,3,3,2,5,3,7,,,"[[7, 'Chris Chelios', 'D', 3, 2, 5, 3, 2], [47, 'Stephan Lebeau', 'F', 3, 1, 4, 6, 2], [21, 'Paul Ysebaert', 'F', 1, 2, 3, 1, 0], [22, 'Dino Ciccarelli', 'F', 1, 1, 2, 5, 4]]","[[30, 'Bill Ranford', 1, 7, 8, 1.0, 0.125, 1]]","[[1, 37, 'MTL', 7, 'Chris Chelios', 22, 'Dino Ciccarelli', None, None, 'EV'], [1, 165, 'MTL', 7, 'Chris Chelios', 21, 'Paul Ysebaert', None, None, 'EV'], [1, 297, 'MTL', 21, 'Paul Ysebaert', None, None, None, None, 'SH'], [2, 132, 'MTL', 47, 'Stephan Lebeau', 21, 'Paul Ysebaert', None, None, 'SH'], [2, 245, 'MTL', 7, 'Chris Chelios', None, None, None, None, 'EV'], [3, 13, 'MTL', 47, 'Stephan Lebeau', 7, 'Chris Chelios', None, None, 'EV'], [3, 106, 'MTL', 22, 'Dino Ciccarelli', 7, 'Chris Chelios', 47, 'Stephan Lebeau', 'EV'], [3, 288, 'MTL', 47, 'Stephan Lebeau', 30, 'Bill Ranford', None, None, 'SH']]","[[1, 261, 'MTL', 47, 'Stephan Lebeau', 'Tripping', 120], [2, 102, 'MTL', 22, 'Dino Ciccarelli', 'Tripping', 120], [3, 106, 'MTL', 22, 'Dino Ciccarelli', 'Interference', 120], [3, 228, 'MTL', 7, 'Chris Chelios', 'Tripping', 120]]",1,8,0.125,0,4,0,0,2,0,1,0,0,11,30,0,299,17,21,0,3,1,2,0,3,,,"[[13, 'Teemu Selanne', 'F', 1, 0, 1, 3, 0], [21, 'Jeff Brown', 'D', 0, 1, 1, 0, 0], [29, 'Joel Otto', 'F', 0, 1, 1, 3, 0], [7, 'Curtis Leschyshyn', 'D', 0, 0, 0, 2, 0]]","[[33, 'Patrick Roy', 8, 7, 15, 8.0, 0.5333, 0]]","[[2, 120, 'CHI', 13, 'Teemu Selanne', 21, 'Jeff Brown', 29, 'Joel Otto', 'PP']]",[],22,102
68260,2022-6-10 0:00:44,Florida,FLA,lego,St. Louis,STL,decadent,4,7,0.5714,1,2,0,1,1,1,2,0,0,2,23,4,246,24,40,2,3,0,0,1,2,1,2,"[[11, 'Owen Nolan', 'F', 1, 2, 3, 2, 2], [66, 'Mario Lemieux', 'F', 2, 0, 2, 2, 0], [10, 'Gary Roberts', 'F', 1, 1, 2, 3, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 0], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 2]]","[[31, 'Grant Fuhr', 3, 9, 12, 2.95, 0.25, 0]]","[[1, 41, 'STL', 11, 'Owen Nolan', None, None, None, None, 'EV'], [1, 220, 'STL', 10, 'Gary Roberts', 11, 'Owen Nolan', 55, 'Larry Murphy', 'EV'], [3, 23, 'STL', 66, 'Mario Lemieux', 10, 'Gary Roberts', 11, 'Owen Nolan', 'PP'], [4, 16, 'STL', 66, 'Mario Lemieux', None, None, None, None, 'EV']]","[[2, 127, 'STL', 33, 'Marty McSorley', 'Tripping', 120], [3, 154, 'STL', 11, 'Owen Nolan', 'Interference', 120]]",3,12,0.25,1,2,0,0,1,1,8,0,0,14,29,4,407,23,47,0,2,2,8,1,2,0,0,"[[17, 'John Leclair', 'F', 2, 0, 2, 2, 2], [21, 'Sergei Zubov', 'D', 1, 0, 1, 2, 2], [27, 'Alexei Kovalev', 'F', 0, 1, 1, 0, 0], [28, 'Eric Desjardins', 'D', 0, 1, 1, 1, 0], [19, 'Brendan Shanahan', 'F', 0, 0, 0, 1, 0], [26, 'Peter Stastny', 'F', 0, 0, 0, 6, 0]]","[[39, 'Dominik Hasek', 4, 3, 7, 3.93, 0.5714, 0]]","[[2, 36, 'FLA', 17, 'John Leclair', None, None, None, None, 'EV'], [2, 104, 'FLA', 21, 'Sergei Zubov', None, None, None, None, 'EV'], [3, 207, 'FLA', 17, 'John Leclair', 27, 'Alexei Kovalev', 28, 'Eric Desjardins', 'PP']]","[[1, 92, 'FLA', 21, 'Sergei Zubov', 'Slashing', 120], [2, 288, 'FLA', 17, 'John Leclair', 'Interference', 120]]",16,83
68261,2022-6-10 0:03:33,Florida,FLA,lego,St. Louis,STL,decadent,3,15,0.2,0,1,0,0,2,0,7,0,0,10,22,0,310,23,43,1,6,1,3,1,6,,,"[[10, 'Gary Roberts', 'F', 1, 1, 2, 2, 0], [11, 'Owen Nolan', 'F', 1, 0, 1, 7, 0], [55, 'Larry Murphy', 'D', 1, 0, 1, 1, 0], [66, 'Mario Lemieux', 'F', 0, 1, 1, 4, 0], [33, 'Marty McSorley', 'D', 0, 1, 1, 1, 0]]","[[31, 'Grant Fuhr', 8, 11, 19, 8.0, 0.4211, 0]]","[[1, 123, 'STL', 10, 'Gary Roberts', 33, 'Marty McSorley', None, None, 'EV'], [2, 282, 'STL', 55, 'Larry Murphy', None, None, None, None, 'EV'], [3, 161, 'STL', 11, 'Owen Nolan', 10, 'Gary Roberts', 66, 'Mario Lemieux', 'EV']]",[],8,19,0.4211,0,0,1,1,1,1,6,0,0,6,24,2,329,22,44,1,2,3,8,4,9,,,"[[21, 'Sergei Zubov', 'D', 0, 5, 5, 2, 0], [26, 'Peter Stastny', 'F', 2, 2, 4, 7, 0], [19, 'Brendan Shanahan', 'F', 3, 0, 3, 6, 0], [28, 'Eric Desjardins', 'D', 1, 2, 3, 1, 0], [25, 'Joe Nieuwendyk', 'F', 2, 0, 2, 3, 2]]","[[39, 'Dominik Hasek', 3, 12, 15, 3.0, 0.2, 3]]","[[1, 235, 'FLA', 26, 'Peter Stastny', 21, 'Sergei Zubov', 39, 'Dominik Hasek', 'EV'], [2, 188, 'FLA', 19, 'Brendan Shanahan', 39, 'Dominik Hasek', 28, 'Eric Desjardins', 'EV'], [2, 220, 'FLA', 19, 'Brendan Shanahan', 21, 'Sergei Zubov', 39, 'Dominik Hasek', 'EV'], [2, 256, 'FLA', 25, 'Joe Nieuwendyk', 26, 'Peter Stastny', 21, 'Sergei Zubov', 'EV'], [3, 13, 'FLA', 26, 'Peter Stastny', None, None, None, None, 'EV'], [3, 42, 'FLA', 28, 'Eric Desjardins', None, None, None, None, 'EV'], [3, 52, 'FLA', 25, 'Joe Nieuwendyk', 21, 'Sergei Zubov', 26, 'Peter Stastny', 'EV'], [3, 261, 'FLA', 19, 'Brendan Shanahan', 21, 'Sergei Zubov', 28, 'Eric Desjardins', 'SH']]","[[3, 235, 'FLA', 25, 'Joe Nieuwendyk', 'Interference', 120]]",16,92
