MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
48197,XXXX-11-30 18:27,NY Rangers,NYR,decadent,Toronto,TOR,Ellis8555,0,4,0.0,0,1,0,0,0,0,1,0,0,2,27,2,334,28,47,0,0,0,2,0,1,0,1,"[[93, 'Doug Gilmour', 'F', 0, 0, 0, 2, 0], [17, 'Wendel Clark', 'F', 0, 0, 0, 2, 2]]","[[29, 'Felix Potvin', 1, 15, 16, 0.87, 0.0625, 0]]",[],"[[2, 172, 'TOR', 17, 'Wendel Clark', 'Interference', 120]]",1,16,0.0625,0,1,1,0,0,1,11,0,0,8,24,2,386,19,35,0,4,0,5,0,3,1,4,"[[11, 'Mark Messier', 'F', 1, 0, 1, 4, 0], [10, 'Esa Tikkanen', 'F', 0, 1, 1, 4, 0], [22, 'Mike Gartner', 'F', 0, 0, 0, 7, 2], [2, 'Brian Leetch', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 0, 4, 4, 0.0, 0.0, 1]]","[[4, 137, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', 35, 'Mike Richter', 'SH']]","[[4, 62, 'NYR', 22, 'Mike Gartner', 'Cross Check', 120]]",10,128
48198,XXXX-12-03 17:59,NY Rangers,NYR,decadent,Detroit,DET,CosmicTrashPanda,4,16,0.25,2,2,0,1,4,1,2,0,0,8,14,0,290,43,63,0,4,1,5,3,7,,,"[[22, 'Dino Ciccarelli', 'F', 1, 2, 3, 3, 0], [91, 'Sergei Fedorov', 'F', 2, 0, 2, 5, 0], [19, 'Steve Yzerman', 'F', 1, 1, 2, 8, 0], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 0]]","[[32, 'Tim Cheveldae', 8, 5, 13, 8.0, 0.6154, 0]]","[[2, 98, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 'PP'], [3, 21, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [3, 44, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [3, 144, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 'PP']]",[],8,13,0.6154,0,0,2,0,0,2,7,0,0,10,18,4,333,21,32,3,5,2,4,3,4,,,"[[11, 'Mark Messier', 'F', 2, 2, 4, 3, 2], [10, 'Esa Tikkanen', 'F', 3, 0, 3, 6, 2], [2, 'Brian Leetch', 'D', 2, 1, 3, 2, 0], [3, 'James Patrick', 'D', 0, 2, 2, 1, 0], [22, 'Mike Gartner', 'F', 1, 0, 1, 1, 0]]","[[35, 'Mike Richter', 4, 12, 16, 4.0, 0.25, 2]]","[[1, 82, 'NYR', 2, 'Brian Leetch', 35, 'Mike Richter', None, None, 'EV'], [1, 161, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [1, 190, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [2, 110, 'NYR', 10, 'Esa Tikkanen', 2, 'Brian Leetch', 11, 'Mark Messier', 'EV'], [2, 129, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV'], [3, 122, 'NYR', 2, 'Brian Leetch', 35, 'Mike Richter', 3, 'James Patrick', 'SH'], [3, 130, 'NYR', 11, 'Mark Messier', 3, 'James Patrick', None, None, 'SH'], [3, 229, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', None, None, 'EV']]","[[1, 286, 'NYR', 11, 'Mark Messier', 'Interference', 120], [3, 47, 'NYR', 10, 'Esa Tikkanen', 'Roughing', 120]]",18,102
48199,XXXX-12-09 22:26,NY Rangers,NYR,decadent,Montreal,MTL,Gambi,5,8,0.625,1,2,0,0,0,2,5,0,0,9,18,2,257,16,31,2,3,1,3,2,2,,,"[[27, 'Matt Schneider', 'D', 0, 3, 3, 0, 0], [11, 'Kirk Muller', 'F', 2, 0, 2, 3, 2], [28, 'Eric Desjardins', 'D', 2, 0, 2, 2, 0], [25, 'Vincent Damphousse', 'F', 1, 1, 2, 3, 0], [47, 'Stephan Lebeau', 'F', 0, 1, 1, 0, 0]]","[[33, 'Patrick Roy', 3, 6, 9, 3.0, 0.3333, 0]]","[[1, 75, 'MTL', 25, 'Vincent Damphousse', 27, 'Matt Schneider', None, None, 'PP'], [1, 257, 'MTL', 11, 'Kirk Muller', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', 'EV'], [2, 27, 'MTL', 28, 'Eric Desjardins', None, None, None, None, 'EV'], [3, 20, 'MTL', 11, 'Kirk Muller', 27, 'Matt Schneider', None, None, 'EV'], [3, 60, 'MTL', 28, 'Eric Desjardins', 27, 'Matt Schneider', None, None, 'EV']]","[[3, 262, 'MTL', 11, 'Kirk Muller', 'Interference', 120]]",3,9,0.3333,0,1,2,0,0,0,3,0,0,9,23,4,382,17,25,1,2,2,6,0,1,,,"[[10, 'Esa Tikkanen', 'F', 2, 0, 2, 5, 0], [2, 'Brian Leetch', 'D', 0, 2, 2, 0, 2], [3, 'James Patrick', 'D', 1, 0, 1, 2, 0], [11, 'Mark Messier', 'F', 0, 0, 0, 1, 2], [22, 'Mike Gartner', 'F', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 5, 3, 8, 5.0, 0.625, 1]]","[[1, 89, 'NYR', 10, 'Esa Tikkanen', 2, 'Brian Leetch', None, None, 'EV'], [2, 205, 'NYR', 10, 'Esa Tikkanen', 35, 'Mike Richter', None, None, 'SH'], [2, 243, 'NYR', 3, 'James Patrick', 2, 'Brian Leetch', None, None, 'SH']]","[[1, 45, 'NYR', 2, 'Brian Leetch', 'Hooking', 120], [2, 165, 'NYR', 11, 'Mark Messier', 'Interference', 120]]",18,92
48200,XXXX-12-09 22:27,NY Rangers,NYR,decadent,Montreal,MTL,Gambi,1,8,0.125,0,0,0,0,1,0,0,0,0,5,17,0,263,10,19,0,0,1,5,0,3,,,"[[28, 'Eric Desjardins', 'D', 1, 0, 1, 2, 0], [18, 'Denis Savard', 'F', 0, 1, 1, 1, 0], [11, 'Kirk Muller', 'F', 0, 0, 0, 2, 0], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 2, 0], [27, 'Matt Schneider', 'D', 0, 0, 0, 1, 0]]","[[33, 'Patrick Roy', 3, 9, 12, 3.0, 0.25, 0]]","[[2, 265, 'MTL', 28, 'Eric Desjardins', 18, 'Denis Savard', None, None, 'EV']]",[],3,12,0.25,0,0,0,0,1,1,6,0,0,5,41,0,360,16,31,2,5,0,2,1,5,,,"[[22, 'Mike Gartner', 'F', 2, 1, 3, 3, 0], [10, 'Esa Tikkanen', 'F', 1, 0, 1, 7, 0], [11, 'Mark Messier', 'F', 0, 0, 0, 1, 0], [3, 'James Patrick', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 1, 7, 8, 1.0, 0.125, 1]]","[[1, 64, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', 35, 'Mike Richter', 'EV'], [1, 169, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [3, 229, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV']]",[],10,93
48201,XXXX-12-05 17:51,NY Rangers,NYR,decadent,Los Angeles,LA,MooMoo18,5,11,0.4545,0,0,0,0,2,3,3,0,0,6,21,2,264,15,23,2,6,1,1,2,4,,,"[[20, 'Luc Robitaille', 'F', 3, 1, 4, 4, 0], [7, 'Tomas Sandstrom', 'F', 1, 1, 2, 3, 0], [4, 'Rob Blake', 'D', 0, 2, 2, 0, 2], [99, 'Wayne Gretzky', 'F', 1, 0, 1, 4, 0]]","[[32, 'Kelly Hrudey', 3, 17, 20, 3.0, 0.15, 0]]","[[1, 59, 'LA', 99, 'Wayne Gretzky', 20, 'Luc Robitaille', None, None, 'EV'], [1, 219, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV'], [2, 103, 'LA', 20, 'Luc Robitaille', 4, 'Rob Blake', None, None, 'EV'], [3, 18, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [3, 60, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', 4, 'Rob Blake', 'EV']]","[[1, 253, 'LA', 4, 'Rob Blake', 'Roughing', 120]]",3,20,0.15,0,1,0,0,2,2,8,0,0,7,30,0,388,22,25,0,3,0,8,3,9,,,"[[11, 'Mark Messier', 'F', 1, 1, 2, 5, 0], [22, 'Mike Gartner', 'F', 1, 0, 1, 8, 0], [3, 'James Patrick', 'D', 1, 0, 1, 4, 0], [10, 'Esa Tikkanen', 'F', 0, 1, 1, 2, 0], [2, 'Brian Leetch', 'D', 0, 1, 1, 1, 0]]","[[35, 'Mike Richter', 5, 6, 11, 5.0, 0.4545, 2]]","[[3, 139, 'NYR', 3, 'James Patrick', 35, 'Mike Richter', None, None, 'EV'], [3, 156, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', 10, 'Esa Tikkanen', 'EV'], [3, 243, 'NYR', 11, 'Mark Messier', 2, 'Brian Leetch', 35, 'Mike Richter', 'EV']]",[],13,86
48202,XXXX-12-05 17:54,NY Rangers,NYR,decadent,Los Angeles,LA,MooMoo18,2,7,0.2857,1,3,0,0,2,1,4,0,0,5,21,2,231,13,18,0,3,0,1,2,3,,,"[[99, 'Wayne Gretzky', 'F', 0, 2, 2, 2, 0], [20, 'Luc Robitaille', 'F', 1, 0, 1, 1, 2], [4, 'Rob Blake', 'D', 1, 0, 1, 2, 0], [33, 'Marty McSorley', 'D', 0, 1, 1, 1, 0], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 1, 0]]","[[32, 'Kelly Hrudey', 6, 6, 12, 6.0, 0.5, 0]]","[[3, 130, 'LA', 20, 'Luc Robitaille', 99, 'Wayne Gretzky', 33, 'Marty McSorley', 'PP'], [3, 153, 'LA', 4, 'Rob Blake', 99, 'Wayne Gretzky', None, None, 'EV']]","[[2, 231, 'LA', 20, 'Luc Robitaille', 'Interference', 120]]",6,12,0.5,0,1,1,0,0,0,5,0,0,12,25,6,385,11,18,4,4,0,6,2,2,,,"[[11, 'Mark Messier', 'F', 2, 3, 5, 4, 0], [10, 'Esa Tikkanen', 'F', 2, 0, 2, 3, 2], [2, 'Brian Leetch', 'D', 2, 0, 2, 3, 0], [29, 'Phil Bourque', 'F', 0, 0, 0, 2, 0], [3, 'James Patrick', 'D', 0, 0, 0, 0, 4]]","[[35, 'Mike Richter', 2, 5, 7, 2.0, 0.2857, 0]]","[[1, 121, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV'], [1, 133, 'NYR', 2, 'Brian Leetch', 11, 'Mark Messier', None, None, 'EV'], [1, 149, 'NYR', 2, 'Brian Leetch', 11, 'Mark Messier', None, None, 'EV'], [1, 166, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV'], [3, 59, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', None, None, 'EV'], [3, 271, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'SH']]","[[2, 10, 'NYR', 10, 'Esa Tikkanen', 'Roughing', 120], [3, 95, 'NYR', 3, 'James Patrick', 'Tripping', 120], [3, 207, 'NYR', 3, 'James Patrick', 'Holding', 120]]",17,92
48203,XXXX-12-18 14:48,NY Rangers,NYR,decadent,Winnipeg,WPG,KaBa78,1,2,0.5,1,1,0,0,3,0,1,0,1,7,26,2,266,20,52,1,1,0,1,0,0,,,"[[13, 'Teemu Selanne', 'F', 1, 0, 1, 1, 0], [10, 'Alexei Zhamnov', 'F', 0, 1, 1, 1, 0], [25, 'Thomas Steen', 'F', 0, 1, 1, 0, 2]]","[[35, 'Bob Essensa', 6, 8, 14, 6.0, 0.4286, 0]]","[[1, 154, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 25, 'Thomas Steen', 'PP']]","[[2, 251, 'WPG', 25, 'Thomas Steen', 'Tripping', 120]]",6,14,0.4286,1,1,0,0,1,3,10,0,0,9,24,2,346,28,50,3,6,2,5,1,3,,,"[[10, 'Esa Tikkanen', 'F', 3, 0, 3, 6, 0], [22, 'Mike Gartner', 'F', 1, 1, 2, 3, 0], [3, 'James Patrick', 'D', 1, 1, 2, 1, 0], [11, 'Mark Messier', 'F', 0, 2, 2, 1, 2], [2, 'Brian Leetch', 'D', 1, 0, 1, 2, 0], [29, 'Phil Bourque', 'F', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 1, 1, 2, 1.0, 0.5, 0]]","[[1, 46, 'NYR', 2, 'Brian Leetch', None, None, None, None, 'EV'], [1, 93, 'NYR', 3, 'James Patrick', 11, 'Mark Messier', None, None, 'EV'], [1, 209, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [2, 119, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', None, None, 'EV'], [2, 262, 'NYR', 10, 'Esa Tikkanen', 3, 'James Patrick', None, None, 'PP'], [3, 218, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', None, None, 'EV']]","[[1, 109, 'NYR', 11, 'Mark Messier', 'Roughing', 120]]",16,89
48204,XXXX-12-20 12:16,NY Rangers,NYR,decadent,Winnipeg,WPG,KaBa78,0,8,0.0,0,0,0,0,1,0,3,0,1,3,21,2,277,41,67,0,4,0,2,0,2,,,"[[10, 'Alexei Zhamnov', 'F', 0, 0, 0, 2, 0], [25, 'Thomas Steen', 'F', 0, 0, 0, 1, 0], [13, 'Teemu Selanne', 'F', 0, 0, 0, 5, 0], [6, 'Phil Housley', 'D', 0, 0, 0, 0, 2]]","[[35, 'Bob Essensa', 6, 6, 12, 6.0, 0.5, 0]]",[],"[[3, 133, 'WPG', 6, 'Phil Housley', 'Roughing', 120]]",6,12,0.5,1,1,0,0,1,3,9,0,0,10,40,0,347,31,48,2,3,3,5,1,4,,,"[[11, 'Mark Messier', 'F', 3, 1, 4, 4, 0], [10, 'Esa Tikkanen', 'F', 1, 3, 4, 2, 0], [3, 'James Patrick', 'D', 1, 2, 3, 1, 0], [22, 'Mike Gartner', 'F', 1, 1, 2, 3, 0], [12, 'Ed Olczyk', 'F', 0, 1, 1, 0, 0], [2, 'Brian Leetch', 'D', 0, 1, 1, 2, 0]]","[[35, 'Mike Richter', 0, 8, 8, 0.0, 0.0, 0]]","[[1, 198, 'NYR', 22, 'Mike Gartner', 2, 'Brian Leetch', 3, 'James Patrick', 'EV'], [1, 298, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', 22, 'Mike Gartner', 'EV'], [2, 144, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', None, None, 'EV'], [2, 181, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', None, None, 'EV'], [2, 284, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', 3, 'James Patrick', 'EV'], [3, 138, 'NYR', 3, 'James Patrick', 12, 'Ed Olczyk', None, None, 'PP']]",[],13,95
48205,XXXX-12-16 15:05,NY Rangers,NYR,decadent,Quebec,QUE,Kidswasted,3,15,0.2,1,3,0,0,0,0,1,0,0,10,18,4,314,21,38,1,2,1,6,1,7,,,"[[13, 'Mats Sundin', 'F', 2, 0, 2, 3, 0], [11, 'Owen Nolan', 'F', 1, 0, 1, 4, 0], [19, 'Joe Sakic', 'F', 0, 1, 1, 2, 0], [9, 'Mike Ricci', 'F', 0, 1, 1, 3, 2], [2, 'Kerry Huffman', 'D', 0, 1, 1, 0, 0], [28, 'Steve Duchesne', 'D', 0, 0, 0, 2, 2], [7, 'Curtis Leschyshyn', 'D', 0, 0, 0, 1, 0]]","[[27, 'Ron Hextall', 7, 11, 18, 7.0, 0.3889, 0]]","[[1, 154, 'QUE', 13, 'Mats Sundin', 2, 'Kerry Huffman', None, None, 'EV'], [2, 224, 'QUE', 11, 'Owen Nolan', 19, 'Joe Sakic', None, None, 'PP'], [3, 140, 'QUE', 13, 'Mats Sundin', 9, 'Mike Ricci', None, None, 'EV']]","[[1, 62, 'QUE', 28, 'Steve Duchesne', 'Holding', 120], [3, 98, 'QUE', 9, 'Mike Ricci', 'Interference', 120]]",7,18,0.3889,1,2,0,0,0,3,8,0,0,9,22,8,315,22,38,3,8,1,6,3,4,,,"[[22, 'Mike Gartner', 'F', 1, 3, 4, 2, 0], [10, 'Esa Tikkanen', 'F', 3, 0, 3, 9, 4], [11, 'Mark Messier', 'F', 2, 1, 3, 2, 0], [12, 'Ed Olczyk', 'F', 1, 0, 1, 4, 0], [3, 'James Patrick', 'D', 0, 1, 1, 0, 2], [2, 'Brian Leetch', 'D', 0, 0, 0, 1, 2]]","[[35, 'Mike Richter', 3, 12, 15, 3.0, 0.2, 1]]","[[1, 37, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', None, None, 'EV'], [1, 142, 'NYR', 12, 'Ed Olczyk', None, None, None, None, 'EV'], [1, 281, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV'], [2, 72, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', None, None, 'EV'], [3, 58, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [3, 131, 'NYR', 22, 'Mike Gartner', 3, 'James Patrick', 35, 'Mike Richter', 'PP'], [3, 245, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', 11, 'Mark Messier', 'EV']]","[[1, 96, 'NYR', 10, 'Esa Tikkanen', 'Cross Check', 120], [2, 83, 'NYR', 2, 'Brian Leetch', 'Interference', 120], [2, 108, 'NYR', 3, 'James Patrick', 'Roughing', 120], [3, 248, 'NYR', 10, 'Esa Tikkanen', 'Roughing', 120]]",19,88
48206,XXXX-12-16 15:07,NY Rangers,NYR,decadent,Quebec,QUE,Kidswasted,4,15,0.2667,1,1,1,1,2,1,2,0,0,12,34,8,266,33,43,2,4,1,4,1,7,,,"[[9, 'Mike Ricci', 'F', 2, 1, 3, 5, 0], [13, 'Mats Sundin', 'F', 2, 0, 2, 7, 2], [19, 'Joe Sakic', 'F', 0, 1, 1, 1, 4], [7, 'Curtis Leschyshyn', 'D', 0, 1, 1, 0, 0], [28, 'Steve Duchesne', 'D', 0, 0, 0, 0, 2], [2, 'Kerry Huffman', 'D', 0, 0, 0, 2, 0]]","[[27, 'Ron Hextall', 5, 6, 11, 5.0, 0.4545, 0]]","[[1, 22, 'QUE', 13, 'Mats Sundin', 7, 'Curtis Leschyshyn', None, None, 'EV'], [1, 30, 'QUE', 13, 'Mats Sundin', 9, 'Mike Ricci', None, None, 'EV'], [2, 221, 'QUE', 9, 'Mike Ricci', 19, 'Joe Sakic', None, None, 'SH'], [3, 159, 'QUE', 9, 'Mike Ricci', None, None, None, None, 'PP']]","[[1, 87, 'QUE', 19, 'Joe Sakic', 'Interference', 120], [2, 125, 'QUE', 19, 'Joe Sakic', 'Charging', 120], [2, 189, 'QUE', 13, 'Mats Sundin', 'Interference', 120], [2, 257, 'QUE', 28, 'Steve Duchesne', 'Roughing', 120]]",5,11,0.4545,2,2,0,1,1,2,7,0,0,6,33,2,319,18,27,1,3,3,5,1,3,,,"[[11, 'Mark Messier', 'F', 2, 1, 3, 3, 2], [10, 'Esa Tikkanen', 'F', 1, 2, 3, 3, 0], [22, 'Mike Gartner', 'F', 2, 0, 2, 3, 0], [3, 'James Patrick', 'D', 0, 2, 2, 1, 0], [4, 'Kevin Lowe', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 4, 11, 15, 4.0, 0.2667, 0]]","[[1, 183, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'PP'], [2, 7, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', None, None, 'EV'], [2, 76, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', 3, 'James Patrick', 'EV'], [2, 212, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', 3, 'James Patrick', 'PP2'], [3, 273, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV']]","[[3, 110, 'NYR', 11, 'Mark Messier', 'Roughing', 120]]",18,100
48207,XXXX-12-02 21:12,NY Rangers,NYR,decadent,Chicago,CHI,Slippery Pete,1,3,0.3333,0,0,0,0,0,0,1,0,0,7,16,2,160,18,36,0,0,0,2,1,1,,,"[[28, 'Steve Larmer', 'F', 1, 0, 1, 1, 2], [16, 'Michel Goulet', 'F', 0, 1, 1, 1, 0], [27, 'Jeremy Roenick', 'F', 0, 0, 0, 1, 0]]","[[30, 'Ed Belfour', 8, 1, 9, 8.0, 0.8889, 0]]","[[3, 150, 'CHI', 28, 'Steve Larmer', 16, 'Michel Goulet', None, None, 'EV']]","[[3, 3, 'CHI', 28, 'Steve Larmer', 'Roughing', 120]]",8,9,0.8889,1,1,0,0,0,0,0,0,0,10,25,0,380,10,16,3,3,3,4,2,2,,,"[[11, 'Mark Messier', 'F', 4, 3, 7, 4, 0], [22, 'Mike Gartner', 'F', 3, 1, 4, 3, 0], [2, 'Brian Leetch', 'D', 1, 1, 2, 2, 0], [10, 'Esa Tikkanen', 'F', 0, 1, 1, 0, 0]]","[[35, 'Mike Richter', 1, 2, 3, 1.0, 0.3333, 0]]","[[1, 113, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [1, 137, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV'], [1, 222, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', 2, 'Brian Leetch', 'EV'], [2, 109, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', None, None, 'EV'], [2, 161, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV'], [2, 172, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', None, None, 'EV'], [3, 100, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', None, None, 'PP'], [3, 124, 'NYR', 2, 'Brian Leetch', 11, 'Mark Messier', None, None, 'EV']]",[],17,91
48208,XXXX-12-31 14:27,NY Rangers,NYR,decadent,Boston,BOS,ElClouter,4,8,0.5,0,0,0,1,2,1,4,0,0,11,24,0,274,22,41,2,3,1,2,1,3,,,"[[49, 'Joe Juneau', 'F', 3, 0, 3, 4, 0], [77, 'Ray Bourque', 'D', 1, 1, 2, 2, 0], [12, 'Adam Oates', 'F', 0, 1, 1, 2, 0], [8, 'Cam Neely', 'F', 0, 1, 1, 0, 0]]","[[35, 'Andy Moog', 6, 8, 14, 6.0, 0.4286, 1]]","[[1, 79, 'BOS', 49, 'Joe Juneau', 8, 'Cam Neely', None, None, 'EV'], [1, 238, 'BOS', 77, 'Ray Bourque', 35, 'Andy Moog', None, None, 'EV'], [2, 112, 'BOS', 49, 'Joe Juneau', 77, 'Ray Bourque', 12, 'Adam Oates', 'EV'], [3, 258, 'BOS', 49, 'Joe Juneau', None, None, None, None, 'EV']]",[],6,14,0.4286,0,0,0,0,1,0,3,0,1,5,20,0,305,20,27,3,3,0,7,3,4,,,"[[2, 'Brian Leetch', 'D', 2, 1, 3, 2, 0], [11, 'Mark Messier', 'F', 1, 2, 3, 4, 0], [10, 'Esa Tikkanen', 'F', 2, 0, 2, 5, 0], [22, 'Mike Gartner', 'F', 1, 0, 1, 3, 0]]","[[35, 'Mike Richter', 4, 4, 8, 4.0, 0.5, 0]]","[[1, 12, 'NYR', 2, 'Brian Leetch', 11, 'Mark Messier', None, None, 'EV'], [1, 114, 'NYR', 11, 'Mark Messier', 2, 'Brian Leetch', None, None, 'EV'], [1, 201, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [3, 10, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', None, None, 'EV'], [3, 71, 'NYR', 2, 'Brian Leetch', None, None, None, None, 'EV'], [3, 271, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV']]",[],16,95
48209,XXXX-12-31 14:26,NY Rangers,NYR,decadent,Boston,BOS,ElClouter,6,12,0.5,0,0,0,0,2,2,6,0,0,8,27,2,313,36,50,2,4,1,3,3,5,,,"[[8, 'Cam Neely', 'F', 3, 2, 5, 5, 2], [12, 'Adam Oates', 'F', 0, 3, 3, 2, 0], [77, 'Ray Bourque', 'D', 2, 0, 2, 3, 0], [49, 'Joe Juneau', 'F', 1, 1, 2, 2, 0], [26, 'Glen Wesley', 'D', 0, 2, 2, 0, 0]]","[[35, 'Andy Moog', 3, 7, 10, 3.0, 0.3, 0]]","[[1, 141, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', 26, 'Glen Wesley', 'EV'], [1, 250, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV'], [2, 247, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', 26, 'Glen Wesley', 'EV'], [3, 40, 'BOS', 49, 'Joe Juneau', 8, 'Cam Neely', 12, 'Adam Oates', 'EV'], [3, 99, 'BOS', 77, 'Ray Bourque', 8, 'Cam Neely', 12, 'Adam Oates', 'EV'], [3, 196, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV']]","[[2, 54, 'BOS', 8, 'Cam Neely', 'Roughing', 120]]",3,10,0.3,1,1,0,0,1,1,5,0,0,5,32,0,305,21,30,1,3,2,4,0,3,,,"[[11, 'Mark Messier', 'F', 2, 0, 2, 5, 0], [10, 'Esa Tikkanen', 'F', 0, 2, 2, 2, 0], [3, 'James Patrick', 'D', 1, 0, 1, 1, 0], [22, 'Mike Gartner', 'F', 0, 1, 1, 2, 0]]","[[35, 'Mike Richter', 6, 6, 12, 6.0, 0.5, 0]]","[[1, 20, 'NYR', 3, 'James Patrick', None, None, None, None, 'EV'], [2, 92, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', 22, 'Mike Gartner', 'PP'], [2, 289, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', None, None, 'EV']]",[],13,90
