MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
71090,2022-11-13 13:34:27,Buffalo,BUF,seventieslord,Winnipeg,WPG,Halifax,10,18,0.5556,0,0,2,0,3,4,9,1,1,11,29,4,313,31,43,3,4,3,6,4,8,,,"[[6, 'Phil Housley', 'D', 3, 3, 6, 3, 7, 0, 900], [13, 'Teemu Selanne', 'F', 3, 2, 5, 8, 5, 2, 786], [10, 'Alexei Zhamnov', 'F', 3, 1, 4, 3, 9, 2, 667], [11, 'Evgeny Davydov', 'F', 1, 2, 3, 4, 4, 0, 900], [3, 'Sergei Bautin', 'D', 0, 2, 2, 0, 3, 0, 900], [25, 'Thomas Steen', 'F', 0, 0, 0, 0, 1, 0, 112]]","[[35, 'Bob Essensa', 4, 12, 16, 4.0, 0.25, 1, 900]]","[[1, 47, 'WPG', 10, 'Alexei Zhamnov', None, None, None, None, 'EV'], [1, 61, 'WPG', 6, 'Phil Housley', 10, 'Alexei Zhamnov', None, None, 'EV'], [1, 175, 'WPG', 6, 'Phil Housley', None, None, None, None, 'EV'], [2, 30, 'WPG', 11, 'Evgeny Davydov', 3, 'Sergei Bautin', 13, 'Teemu Selanne', 'SH'], [2, 264, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', None, None, 'EV'], [2, 295, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', None, None, 'EV'], [3, 51, 'WPG', 10, 'Alexei Zhamnov', 3, 'Sergei Bautin', 35, 'Bob Essensa', 'EV'], [3, 81, 'WPG', 6, 'Phil Housley', None, None, None, None, 'SH'], [3, 268, 'WPG', 10, 'Alexei Zhamnov', 11, 'Evgeny Davydov', 13, 'Teemu Selanne', 'EV'], [3, 284, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', 6, 'Phil Housley', 'EV']]","[[2, 2, 'WPG', 10, 'Alexei Zhamnov', 'Boarding', 120], [3, 60, 'WPG', 13, 'Teemu Selanne', 'Hooking', 120]]",4,16,0.25,1,2,0,0,3,2,4,0,0,8,42,0,316,17,24,2,2,1,7,1,7,,,"[[89, 'Alexnder Mogilny', 'F', 3, 1, 4, 6, 4, 0, 900], [16, 'Pat LaFontaine', 'F', 1, 1, 2, 5, 7, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 2, 2, 4, 6, 0, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 13, 0, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 5, 0, 301], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 7, 0, 597]]","[[31, 'Grant Fuhr', 10, 8, 18, 10.0, 0.5556, 0, 900]]","[[1, 124, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 'EV'], [1, 288, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV'], [2, 215, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [3, 173, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'PP']]",[],19,112
71091,2022-11-13 13:36:06,Buffalo,BUF,seventieslord,Winnipeg,WPG,Halifax,2,9,0.2222,0,1,0,0,3,0,7,0,0,5,23,0,377,26,52,1,5,0,3,1,1,,,"[[13, 'Teemu Selanne', 'F', 2, 0, 2, 6, 3, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 0, 1, 0, 819], [25, 'Thomas Steen', 'F', 0, 0, 0, 1, 1, 0, 78], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 12], [11, 'Evgeny Davydov', 'F', 0, 0, 0, 0, 3, 0, 900], [6, 'Phil Housley', 'D', 0, 0, 0, 2, 6, 0, 900], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 9, 0, 900]]","[[35, 'Bob Essensa', 4, 16, 20, 4.13, 0.2, 0, 872], [30, 'Jim Hrivnak', 0, 0, 0, 0.0, 0, 0, 11]]","[[1, 86, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV'], [3, 170, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV']]",[],5,21,0.2381,0,0,1,0,0,1,6,0,0,9,25,2,276,22,38,0,5,1,7,4,9,,,"[[89, 'Alexnder Mogilny', 'F', 3, 0, 3, 10, 6, 0, 900], [16, 'Pat LaFontaine', 'F', 1, 1, 2, 5, 4, 0, 900], [42, 'Richard Smehlik', 'D', 1, 1, 2, 3, 4, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 3, 4, 0, 519], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 4, 2, 780], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 3, 0, 378]]","[[31, 'Grant Fuhr', 2, 7, 9, 2.0, 0.2222, 0, 900]]","[[2, 11, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 42, 'Richard Smehlik', 'SH'], [3, 10, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 93, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [3, 105, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 287, 'BUF', 42, 'Richard Smehlik', None, None, None, None, 'EV']]","[[1, 220, 'BUF', 7, 'Petr Svoboda', 'Boarding', 120]]",14,103
71092,2022-11-13 13:40:18,Buffalo,BUF,seventieslord,Winnipeg,WPG,Halifax,1,10,0.1,0,0,0,0,2,0,6,0,0,6,22,0,387,23,43,1,5,0,3,0,2,,,"[[13, 'Teemu Selanne', 'F', 1, 0, 1, 3, 8, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 1, 1, 2, 6, 0, 900], [11, 'Evgeny Davydov', 'F', 0, 0, 0, 2, 1, 0, 900], [6, 'Phil Housley', 'D', 0, 0, 0, 2, 3, 0, 900], [27, 'Teppo Numminen', 'D', 0, 0, 0, 1, 4, 0, 900]]","[[35, 'Bob Essensa', 4, 9, 13, 4.0, 0.3077, 0, 900]]","[[1, 206, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'EV']]",[],4,13,0.3077,0,0,0,0,2,1,3,0,1,4,23,0,276,19,38,3,4,0,4,1,5,,,"[[16, 'Pat LaFontaine', 'F', 2, 1, 3, 4, 2, 0, 900], [89, 'Alexnder Mogilny', 'F', 2, 1, 3, 5, 3, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 4, 1, 0, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 12, 0, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[31, 'Grant Fuhr', 1, 9, 10, 1.0, 0.1, 1, 900]]","[[1, 85, 'BUF', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', None, None, 'EV'], [1, 213, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV'], [1, 293, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 213, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 'EV']]",[],10,103
71093,2022-10-20 0:53:28,Buffalo,BUF,seventieslord,Chicago,CHI,LeifErikson,5,10,0.5,2,2,0,1,7,2,4,0,0,12,21,4,298,20,28,0,3,5,6,0,1,,,"[[28, 'Steve Larmer', 'F', 3, 2, 5, 4, 3, 0, 768], [27, 'Jeremy Roenick', 'F', 2, 0, 2, 4, 3, 0, 900], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 9], [17, 'Joe Murphy', 'F', 0, 0, 0, 0, 1, 0, 865], [7, 'Chris Chelios', 'D', 0, 0, 0, 2, 7, 2, 781], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 5, 2, 865], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 2, 0, 165]]","[[30, 'Ed Belfour', 4, 13, 17, 4.05, 0.2353, 0, 889]]","[[2, 12, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'PP'], [2, 109, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [2, 132, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'PP'], [2, 155, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [2, 218, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV']]","[[1, 26, 'CHI', 7, 'Chris Chelios', 'Hooking', 120], [3, 264, 'CHI', 5, 'Steve Smith', 'Hooking', 120]]",4,17,0.2353,0,2,0,0,2,2,6,0,0,6,48,4,347,23,32,1,4,2,8,1,5,,,"[[89, 'Alexnder Mogilny', 'F', 2, 2, 4, 9, 7, 0, 900], [16, 'Pat LaFontaine', 'F', 2, 1, 3, 5, 9, 0, 900], [7, 'Petr Svoboda', 'D', 0, 3, 3, 0, 12, 2, 887], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 3, 12, 2, 849], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 8, 0, 900], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 0, 0, 11]]","[[31, 'Grant Fuhr', 5, 5, 10, 5.0, 0.5, 0, 900]]","[[1, 158, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 'EV'], [2, 276, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 16, 'Pat LaFontaine', 'EV'], [2, 289, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV'], [3, 10, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 10, 'Dale Hawerchuk', 'EV']]","[[1, 275, 'BUF', 10, 'Dale Hawerchuk', 'Slashing', 120], [2, 119, 'BUF', 7, 'Petr Svoboda', 'Cross Check', 120]]",18,114
71094,2022-10-20 0:52:37,Buffalo,BUF,seventieslord,Chicago,CHI,LeifErikson,4,8,0.5,2,2,0,1,2,1,5,0,0,9,18,2,288,21,39,1,1,2,4,1,3,,,"[[16, 'Michel Goulet', 'F', 2, 0, 2, 4, 1, 0, 506], [17, 'Joe Murphy', 'F', 1, 1, 2, 2, 3, 0, 900], [27, 'Jeremy Roenick', 'F', 1, 0, 1, 2, 3, 0, 392], [28, 'Steve Larmer', 'F', 0, 0, 0, 0, 1, 0, 776], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 3, 2, 781], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 4, 0, 900], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 3, 0, 122]]","[[30, 'Ed Belfour', 3, 17, 20, 3.0, 0.15, 0, 900]]","[[1, 277, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [2, 85, 'CHI', 17, 'Joe Murphy', None, None, None, None, 'EV'], [2, 98, 'CHI', 16, 'Michel Goulet', None, None, None, None, 'PP'], [3, 213, 'CHI', 16, 'Michel Goulet', 17, 'Joe Murphy', None, None, 'PP']]","[[1, 143, 'CHI', 7, 'Chris Chelios', 'Charging', 120]]",3,20,0.15,0,1,0,0,1,2,5,0,0,8,41,4,369,19,36,1,7,1,8,1,5,,,"[[7, 'Petr Svoboda', 'D', 0, 3, 3, 2, 18, 0, 900], [89, 'Alexnder Mogilny', 'F', 2, 0, 2, 8, 6, 0, 900], [10, 'Dale Hawerchuk', 'F', 1, 0, 1, 6, 1, 0, 813], [8, 'Doug Bodger', 'D', 0, 1, 1, 1, 5, 4, 813], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 3, 11, 0, 900], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 0, 0, 85]]","[[31, 'Grant Fuhr', 4, 4, 8, 4.0, 0.5, 0, 900]]","[[1, 267, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', None, None, 'EV'], [2, 184, 'BUF', 10, 'Dale Hawerchuk', 7, 'Petr Svoboda', None, None, 'EV'], [3, 35, 'BUF', 89, 'Alexnder Mogilny', 8, 'Doug Bodger', 7, 'Petr Svoboda', 'EV']]","[[2, 93, 'BUF', 8, 'Doug Bodger', 'Boarding', 120], [3, 131, 'BUF', 8, 'Doug Bodger', 'Charging', 120]]",17,106
71095,2022-11-02 23:09:57,Buffalo,BUF,seventieslord,Detroit,DET,Big__Valboski,8,12,0.6667,0,0,5,0,3,4,6,0,1,10,26,8,313,29,49,3,4,2,4,3,4,,,"[[22, 'Dino Ciccarelli', 'F', 5, 1, 6, 8, 4, 2, 781], [19, 'Steve Yzerman', 'F', 3, 1, 4, 4, 5, 0, 816], [5, 'Nicklas Lidstrom', 'D', 0, 3, 3, 0, 5, 2, 781], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 0, 1, 2, 496], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 10, 0, 900], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 1, 2, 164], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 0, 0, 82]]","[[32, 'Tim Cheveldae', 3, 12, 15, 3.0, 0.2, 0, 900]]","[[1, 200, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [1, 221, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'EV'], [1, 254, 'DET', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', None, None, 'EV'], [2, 22, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'SH'], [2, 205, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', None, None, 'SH'], [3, 107, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'SH'], [3, 199, 'DET', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', None, None, 'SH'], [3, 210, 'DET', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', None, None, 'SH']]","[[1, 277, 'DET', 22, 'Dino Ciccarelli', 'Cross Check', 120], [2, 173, 'DET', 91, 'Sergei Fedorov', 'Interference', 120], [3, 15, 'DET', 5, 'Nicklas Lidstrom', 'Hooking', 120], [3, 116, 'DET', 3, 'Steve Chiasson', 'Tripping', 120]]",3,15,0.2,0,3,0,0,4,0,5,0,0,9,53,0,287,14,26,3,5,0,5,0,5,,,"[[10, 'Dale Hawerchuk', 'F', 1, 2, 3, 4, 5, 0, 900], [7, 'Petr Svoboda', 'D', 0, 2, 2, 1, 19, 0, 900], [16, 'Pat LaFontaine', 'F', 1, 0, 1, 4, 4, 0, 900], [89, 'Alexnder Mogilny', 'F', 1, 0, 1, 4, 17, 0, 900], [42, 'Richard Smehlik', 'D', 0, 1, 1, 2, 8, 0, 900]]","[[31, 'Grant Fuhr', 8, 4, 12, 8.0, 0.6667, 0, 900]]","[[1, 38, 'BUF', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 10, 'Dale Hawerchuk', 'EV'], [1, 117, 'BUF', 10, 'Dale Hawerchuk', 42, 'Richard Smehlik', 7, 'Petr Svoboda', 'EV'], [1, 211, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV']]",[],19,113
71096,2022-11-02 23:21:35,Buffalo,BUF,seventieslord,Detroit,DET,Big__Valboski,4,15,0.2667,0,0,1,0,2,4,11,0,0,10,24,2,364,30,45,1,10,0,2,3,3,,,"[[22, 'Dino Ciccarelli', 'F', 3, 1, 4, 8, 9, 0, 900], [91, 'Sergei Fedorov', 'F', 1, 1, 2, 4, 1, 0, 818], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 4, 0, 900], [3, 'Steve Chiasson', 'D', 0, 1, 1, 0, 0, 0, 79], [19, 'Steve Yzerman', 'F', 0, 0, 0, 1, 3, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 2, 7, 2, 818]]","[[32, 'Tim Cheveldae', 9, 9, 18, 9.0, 0.5, 0, 900]]","[[1, 245, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', None, None, 'EV'], [3, 75, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', None, None, 'EV'], [3, 106, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', None, None, 'EV'], [3, 233, 'DET', 22, 'Dino Ciccarelli', 3, 'Steve Chiasson', None, None, 'SH']]","[[3, 218, 'DET', 5, 'Nicklas Lidstrom', 'Charging', 120]]",9,18,0.5,0,1,0,0,2,5,8,0,0,10,53,0,287,27,38,0,2,9,9,0,7,,,"[[89, 'Alexnder Mogilny', 'F', 4, 3, 7, 11, 13, 0, 900], [16, 'Pat LaFontaine', 'F', 2, 3, 5, 3, 6, 0, 900], [10, 'Dale Hawerchuk', 'F', 2, 3, 5, 3, 7, 0, 900], [7, 'Petr Svoboda', 'D', 0, 2, 2, 0, 6, 0, 900], [42, 'Richard Smehlik', 'D', 1, 0, 1, 1, 21, 0, 900], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 4]]","[[31, 'Grant Fuhr', 4, 11, 15, 4.03, 0.2667, 1, 893]]","[[2, 7, 'BUF', 42, 'Richard Smehlik', 89, 'Alexnder Mogilny', None, None, 'EV'], [2, 20, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [2, 48, 'BUF', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 31, 'Grant Fuhr', 'EV'], [2, 133, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV'], [2, 142, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [2, 166, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 'EV'], [2, 240, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 'EV'], [2, 247, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', None, None, 'EV'], [2, 256, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 7, 'Petr Svoboda', 'EV']]",[],20,123
71097,2022-11-02 22:44:40,Buffalo,BUF,seventieslord,Montreal,MTL,McMarkis,2,8,0.25,0,1,0,0,2,1,4,0,0,6,23,6,396,32,48,0,2,2,5,0,1,,,"[[11, 'Kirk Muller', 'F', 1, 1, 2, 4, 0, 2, 803], [47, 'Stephan Lebeau', 'F', 0, 2, 2, 2, 3, 0, 782], [18, 'Denis Savard', 'F', 1, 0, 1, 2, 4, 0, 900], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 16], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 9, 4, 782], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 6, 0, 900], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 1, 0, 115]]","[[33, 'Patrick Roy', 3, 7, 10, 3.06, 0.3, 0, 881]]","[[2, 61, 'MTL', 11, 'Kirk Muller', 47, 'Stephan Lebeau', None, None, 'EV'], [2, 132, 'MTL', 18, 'Denis Savard', 11, 'Kirk Muller', 47, 'Stephan Lebeau', 'EV']]","[[3, 63, 'MTL', 28, 'Eric Desjardins', 'Cross Check', 120], [3, 86, 'MTL', 11, 'Kirk Muller', 'Charging', 120], [3, 206, 'MTL', 28, 'Eric Desjardins', 'Charging', 120]]",3,10,0.3,2,3,0,0,0,2,3,0,0,5,34,2,224,15,27,0,1,0,2,3,7,,,"[[89, 'Alexnder Mogilny', 'F', 3, 0, 3, 6, 12, 2, 780], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 3, 1, 0, 900], [7, 'Petr Svoboda', 'D', 0, 1, 1, 0, 6, 0, 900], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 10, 0, 900], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 1, 5, 0, 900]]","[[31, 'Grant Fuhr', 2, 6, 8, 2.0, 0.25, 0, 900]]","[[3, 40, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 86, 'BUF', 89, 'Alexnder Mogilny', 42, 'Richard Smehlik', None, None, 'PP'], [3, 182, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 10, 'Dale Hawerchuk', 'PP']]","[[1, 169, 'BUF', 89, 'Alexnder Mogilny', 'Roughing', 120]]",11,109
71098,2022-11-02 22:45:14,Buffalo,BUF,seventieslord,Montreal,MTL,McMarkis,3,15,0.2,2,2,1,0,2,1,7,0,0,13,23,8,310,31,42,0,7,1,3,2,5,,,"[[47, 'Stephan Lebeau', 'F', 3, 0, 3, 6, 4, 2, 781], [18, 'Denis Savard', 'F', 0, 1, 1, 0, 4, 2, 781], [11, 'Kirk Muller', 'F', 0, 0, 0, 8, 2, 0, 767], [45, 'Gilbert Dionne', 'F', 0, 0, 0, 0, 0, 2, 29], [28, 'Eric Desjardins', 'D', 0, 0, 0, 1, 10, 2, 891], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 3, 0, 900], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 0, 0, 7]]","[[33, 'Patrick Roy', 4, 9, 13, 4.02, 0.3077, 0, 896]]","[[2, 105, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'PP'], [3, 160, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'PP2'], [3, 256, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'SH2']]","[[2, 136, 'MTL', 47, 'Stephan Lebeau', 'Cross Check', 120], [2, 273, 'MTL', 28, 'Eric Desjardins', 'Roughing', 120], [3, 172, 'MTL', 18, 'Denis Savard', 'Slashing', 120], [3, 202, 'MTL', 45, 'Gilbert Dionne', 'Charging', 120]]",4,13,0.3077,1,3,0,0,2,1,5,0,0,8,41,8,309,24,41,1,4,3,4,0,5,,,"[[89, 'Alexnder Mogilny', 'F', 1, 2, 3, 5, 8, 4, 831], [16, 'Pat LaFontaine', 'F', 2, 0, 2, 4, 6, 0, 837], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 4, 8, 0, 755], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 15, 0, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 4, 4, 732], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 0, 0, 206]]","[[31, 'Grant Fuhr', 3, 12, 15, 3.0, 0.2, 0, 900]]","[[1, 89, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV'], [2, 33, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV'], [2, 282, 'BUF', 10, 'Dale Hawerchuk', 42, 'Richard Smehlik', 89, 'Alexnder Mogilny', 'PP'], [2, 291, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV']]","[[2, 57, 'BUF', 7, 'Petr Svoboda', 'Hooking', 120], [3, 96, 'BUF', 89, 'Alexnder Mogilny', 'Tripping', 120], [3, 98, 'BUF', 7, 'Petr Svoboda', 'Charging', 120], [3, 295, 'BUF', 89, 'Alexnder Mogilny', 'Slashing', 120]]",21,106
71099,2022-10-20 16:40:09,Buffalo,BUF,seventieslord,Boston,BOS,TDubs,5,14,0.3571,1,1,0,1,6,0,1,0,0,1,25,4,316,38,50,2,5,2,7,1,2,,,"[[49, 'Joe Juneau', 'F', 3, 0, 3, 5, 5, 0, 735], [8, 'Cam Neely', 'F', 1, 1, 2, 4, 3, 0, 900], [77, 'Ray Bourque', 'D', 1, 1, 2, 4, 6, 0, 900], [12, 'Adam Oates', 'F', 0, 2, 2, 1, 4, 0, 900], [32, 'Don Sweeney', 'D', 0, 1, 1, 0, 5, 4, 760], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 2, 0, 170]]","[[35, 'Andy Moog', 2, 5, 7, 2.02, 0.2857, 0, 893]]","[[1, 29, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', 32, 'Don Sweeney', 'EV'], [1, 188, 'BOS', 49, 'Joe Juneau', 8, 'Cam Neely', 12, 'Adam Oates', 'EV'], [2, 13, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV'], [2, 56, 'BOS', 8, 'Cam Neely', None, None, None, None, 'PP'], [3, 252, 'BOS', 49, 'Joe Juneau', 77, 'Ray Bourque', None, None, 'EV']]","[[1, 205, 'BOS', 32, 'Don Sweeney', 'Slashing', 120], [2, 118, 'BOS', 32, 'Don Sweeney', 'Slashing', 120]]",2,7,0.2857,1,2,0,0,3,2,3,0,0,15,36,2,297,22,38,0,1,1,2,1,4,,,"[[89, 'Alexnder Mogilny', 'F', 2, 0, 2, 2, 7, 0, 900], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 1, 11, 2, 785], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 3, 1, 0, 785], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 6, 0, 900], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 0, 0, 113], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 11, 0, 900]]","[[31, 'Grant Fuhr', 5, 9, 14, 5.0, 0.3571, 1, 900]]","[[2, 139, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', 'PP'], [3, 272, 'BUF', 89, 'Alexnder Mogilny', 42, 'Richard Smehlik', 10, 'Dale Hawerchuk', 'EV']]","[[1, 242, 'BUF', 16, 'Pat LaFontaine', 'Roughing', 120]]",16,107
