MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
58241,2021-10-21 18:37,Boston,BOS,Tecmo DPS,Detroit,DET,INDIO,6,10,0.6,0,0,1,1,3,1,3,0,0,12,23,4,246,32,51,1,1,3,4,2,5,,,"[[19, 'Steve Yzerman', 'F', 4, 0, 4, 5, 4, 0, 900], [91, 'Sergei Fedorov', 'F', 1, 1, 2, 1, 4, 0, 900], [77, 'Paul Coffey', 'D', 0, 2, 2, 1, 8, 0, 900], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 2, 0, 4, 696], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 1, 7, 0, 900]]","[[32, 'Tim Cheveldae', 4, 12, 16, 4.0, 0.25, 3, 900]]","[[1, 173, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', 'EV'], [2, 23, 'DET', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', None, None, 'EV'], [2, 161, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [2, 216, 'DET', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', None, None, 'SH'], [3, 214, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', 32, 'Tim Cheveldae', 'EV'], [3, 225, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', None, None, 'EV']]","[[1, 67, 'DET', 22, 'Dino Ciccarelli', 'Slashing', 120], [2, 183, 'DET', 22, 'Dino Ciccarelli', 'Charging', 120]]",4,16,0.25,1,2,0,0,1,2,4,0,0,7,36,0,385,19,33,1,6,1,4,2,6,,,"[[77, 'Ray Bourque', 'D', 2, 0, 2, 2, 12, 0, 900], [21, 'Ted Donato', 'F', 1, 1, 2, 3, 6, 0, 900], [12, 'Adam Oates', 'F', 0, 2, 2, 4, 7, 0, 900], [49, 'Joe Juneau', 'F', 1, 0, 1, 5, 1, 0, 900], [32, 'Don Sweeney', 'D', 0, 1, 1, 2, 10, 0, 900]]",[],"[[1, 151, 'BOS', 49, 'Joe Juneau', 21, 'Ted Donato', 32, 'Don Sweeney', 'PP'], [2, 70, 'BOS', 21, 'Ted Donato', 12, 'Adam Oates', None, None, 'EV'], [3, 8, 'BOS', 77, 'Ray Bourque', 12, 'Adam Oates', None, None, 'EV'], [3, 162, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV']]",[],19,102
58242,2021-10-21 18:27,Boston,BOS,Tecmo DPS,Detroit,DET,INDIO,7,12,0.5833,1,2,1,0,4,4,6,1,3,10,22,2,321,25,43,1,3,2,3,4,6,,,"[[91, 'Sergei Fedorov', 'F', 2, 3, 5, 2, 6, 0, 900], [22, 'Dino Ciccarelli', 'F', 1, 4, 5, 3, 1, 0, 900], [19, 'Steve Yzerman', 'F', 3, 1, 4, 4, 5, 2, 781], [21, 'Paul Ysebaert', 'F', 1, 0, 1, 1, 0, 0, 26], [77, 'Paul Coffey', 'D', 0, 1, 1, 1, 3, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 1, 7, 0, 900]]","[[32, 'Tim Cheveldae', 2, 10, 12, 2.06, 0.1667, 0, 872]]","[[1, 239, 'DET', 21, 'Paul Ysebaert', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 'EV'], [2, 156, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 'SH'], [2, 284, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 'EV'], [3, 28, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', None, None, 'EV'], [3, 67, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'PP'], [3, 104, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV'], [3, 180, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV']]","[[2, 50, 'DET', 19, 'Steve Yzerman', 'Charging', 120]]",2,12,0.1667,0,1,0,0,2,0,4,0,0,7,36,4,349,12,21,0,1,1,7,1,4,,,"[[12, 'Adam Oates', 'F', 1, 0, 1, 1, 5, 2, 781], [32, 'Don Sweeney', 'D', 1, 0, 1, 1, 8, 0, 900], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 1, 1, 0, 180], [21, 'Ted Donato', 'F', 0, 0, 0, 2, 7, 2, 700], [49, 'Joe Juneau', 'F', 0, 0, 0, 4, 5, 0, 900], [77, 'Ray Bourque', 'D', 0, 0, 0, 3, 10, 0, 900]]",[],"[[2, 194, 'BOS', 32, 'Don Sweeney', None, None, None, None, 'EV'], [3, 96, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV']]","[[1, 59, 'BOS', 12, 'Adam Oates', 'Tripping', 120], [3, 48, 'BOS', 21, 'Ted Donato', 'Interference', 120]]",17,106
58243,2021-11-12 2:06,Boston,BOS,Tecmo DPS,Montreal,MTL,kazelegend,4,5,0.8,0,1,0,2,4,2,3,0,0,7,27,2,273,21,34,1,2,1,1,2,2,,,"[[11, 'Kirk Muller', 'F', 2, 0, 2, 2, 2, 2, 781], [18, 'Denis Savard', 'F', 2, 0, 2, 3, 4, 0, 900], [47, 'Stephan Lebeau', 'F', 0, 2, 2, 0, 6, 0, 900], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 10, 0, 900], [48, 'J.J. Daigneault', 'D', 0, 1, 1, 0, 5, 0, 900]]","[[33, 'Patrick Roy', 6, 9, 15, 6.0, 0.4, 0, 900]]","[[1, 36, 'MTL', 11, 'Kirk Muller', None, None, None, None, 'EV'], [2, 94, 'MTL', 11, 'Kirk Muller', 47, 'Stephan Lebeau', None, None, 'EV'], [3, 151, 'MTL', 18, 'Denis Savard', 48, 'J.J. Daigneault', 28, 'Eric Desjardins', 'EV'], [3, 160, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', None, None, 'EV']]","[[3, 103, 'MTL', 11, 'Kirk Muller', 'Charging', 120]]",6,15,0.4,0,1,0,1,3,2,5,0,0,9,30,2,316,23,32,3,4,3,7,0,4,,,"[[21, 'Ted Donato', 'F', 3, 1, 4, 5, 3, 0, 900], [12, 'Adam Oates', 'F', 1, 2, 3, 3, 7, 0, 900], [77, 'Ray Bourque', 'D', 0, 2, 2, 2, 9, 0, 900], [49, 'Joe Juneau', 'F', 1, 0, 1, 4, 4, 2, 781], [32, 'Don Sweeney', 'D', 1, 0, 1, 1, 7, 0, 900], [27, 'Stephen Leach', 'F', 0, 0, 0, 0, 0, 0, 0]]",[],"[[1, 69, 'BOS', 21, 'Ted Donato', None, None, None, None, 'EV'], [1, 156, 'BOS', 49, 'Joe Juneau', 21, 'Ted Donato', 77, 'Ray Bourque', 'EV'], [1, 286, 'BOS', 21, 'Ted Donato', 12, 'Adam Oates', 35, 'Andy Moog', 'EV'], [2, 65, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV'], [2, 236, 'BOS', 21, 'Ted Donato', 77, 'Ray Bourque', 12, 'Adam Oates', 'EV'], [2, 258, 'BOS', 32, 'Don Sweeney', None, None, None, None, 'EV']]","[[3, 87, 'BOS', 49, 'Joe Juneau', 'Charging', 120]]",16,105
58244,2021-11-12 1:58,Boston,BOS,Tecmo DPS,Montreal,MTL,kazelegend,5,11,0.4545,0,3,1,0,0,0,2,0,0,14,22,4,297,14,33,1,2,0,3,4,6,,,"[[47, 'Stephan Lebeau', 'F', 3, 0, 3, 5, 4, 0, 680], [11, 'Kirk Muller', 'F', 2, 1, 3, 4, 3, 0, 897], [43, 'Patrice Brisebois', 'D', 0, 1, 1, 0, 2, 0, 205], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 4, 0, 897], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 1, 2, 53], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 53], [45, 'Gilbert Dionne', 'F', 0, 0, 0, 0, 0, 0, 109], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 0, 0, 0, 53], [18, 'Denis Savard', 'F', 0, 0, 0, 2, 3, 2, 731], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 5, 0, 635]]","[[33, 'Patrick Roy', 7, 11, 18, 7.02, 0.3889, 1, 897]]","[[1, 286, 'MTL', 47, 'Stephan Lebeau', 28, 'Eric Desjardins', 33, 'Patrick Roy', 'EV'], [3, 217, 'MTL', 11, 'Kirk Muller', None, None, None, None, 'SH'], [3, 240, 'MTL', 11, 'Kirk Muller', None, None, None, None, 'EV'], [3, 281, 'MTL', 47, 'Stephan Lebeau', 43, 'Patrice Brisebois', None, None, 'EV'], [3, 288, 'MTL', 47, 'Stephan Lebeau', 11, 'Kirk Muller', None, None, 'EV']]","[[1, 58, 'MTL', 27, 'Matt Schneider', 'Roughing', 120], [3, 120, 'MTL', 18, 'Denis Savard', 'Charging', 120]]",7,18,0.3889,2,2,1,0,0,3,5,0,0,9,25,10,320,24,36,3,8,0,1,4,9,,,"[[12, 'Adam Oates', 'F', 2, 4, 6, 7, 4, 0, 897], [21, 'Ted Donato', 'F', 1, 2, 3, 4, 4, 0, 568], [49, 'Joe Juneau', 'F', 2, 0, 2, 2, 0, 0, 399], [77, 'Ray Bourque', 'D', 1, 1, 2, 2, 7, 6, 540], [32, 'Don Sweeney', 'D', 1, 0, 1, 3, 5, 2, 780], [14, 'Gordie Roberts', 'D', 0, 1, 1, 0, 1, 0, 112], [8, 'Cam Neely', 'F', 0, 0, 0, 0, 0, 0, 53], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 0, 0, 169], [34, 'David Shaw', 'D', 0, 0, 0, 0, 4, 2, 367]]",[],"[[1, 109, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', None, None, 'PP'], [1, 117, 'BOS', 77, 'Ray Bourque', 12, 'Adam Oates', None, None, 'EV'], [1, 168, 'BOS', 32, 'Don Sweeney', 77, 'Ray Bourque', None, None, 'EV'], [3, 74, 'BOS', 12, 'Adam Oates', 14, 'Gordie Roberts', None, None, 'SH'], [3, 130, 'BOS', 12, 'Adam Oates', 21, 'Ted Donato', None, None, 'EV'], [3, 183, 'BOS', 21, 'Ted Donato', 12, 'Adam Oates', None, None, 'EV'], [3, 230, 'BOS', 49, 'Joe Juneau', 21, 'Ted Donato', 12, 'Adam Oates', 'PP']]","[[2, 19, 'BOS', 32, 'Don Sweeney', 'Hooking', 120], [2, 30, 'BOS', 77, 'Ray Bourque', 'Roughing', 120], [2, 190, 'BOS', 34, 'David Shaw', 'Hooking', 120], [2, 261, 'BOS', 77, 'Ray Bourque', 'Hooking', 120], [3, 93, 'BOS', 77, 'Ray Bourque', 'Boarding', 120]]",23,100
58245,2021-10-30 18:28,Boston,BOS,Tecmo DPS,Calgary,CGY,szpakman,5,7,0.7143,1,3,0,2,4,0,2,0,0,6,17,0,283,26,40,1,1,2,3,2,3,,,"[[14, 'Theoren Fleury', 'F', 3, 1, 4, 5, 6, 0, 900], [10, 'Gary Roberts', 'F', 1, 3, 4, 1, 4, 0, 900], [20, 'Gary Suter', 'D', 1, 1, 2, 1, 2, 0, 900], [26, 'Robert Reichel', 'F', 0, 0, 0, 0, 0, 0, 2], [42, 'Sergei Makarov', 'F', 0, 0, 0, 0, 2, 0, 900], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[30, 'Mike Vernon', 1, 7, 8, 1.01, 0.125, 0, 895]]","[[1, 275, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', None, None, 'EV'], [2, 38, 'CGY', 20, 'Gary Suter', 10, 'Gary Roberts', None, None, 'PP'], [2, 244, 'CGY', 14, 'Theoren Fleury', 20, 'Gary Suter', None, None, 'EV'], [3, 113, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'EV'], [3, 211, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', None, None, 'EV']]",[],1,8,0.125,0,0,0,0,1,0,2,0,0,6,39,6,346,12,25,1,6,0,1,0,1,,,"[[12, 'Adam Oates', 'F', 1, 0, 1, 4, 4, 0, 900], [49, 'Joe Juneau', 'F', 0, 1, 1, 2, 5, 2, 756], [32, 'Don Sweeney', 'D', 0, 1, 1, 1, 12, 0, 900], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 0, 0, 0, 2], [8, 'Cam Neely', 'F', 0, 0, 0, 1, 2, 2, 890], [77, 'Ray Bourque', 'D', 0, 0, 0, 0, 14, 2, 780], [34, 'David Shaw', 'D', 0, 0, 0, 0, 2, 0, 137]]",[],"[[1, 259, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', 32, 'Don Sweeney', 'EV']]","[[2, 35, 'BOS', 49, 'Joe Juneau', 'Interference', 120], [2, 105, 'BOS', 77, 'Ray Bourque', 'Cross Check', 120], [3, 294, 'BOS', 8, 'Cam Neely', 'Hooking', 120]]",12,96
58246,2021-10-30 18:29,Boston,BOS,Tecmo DPS,Calgary,CGY,szpakman,2,8,0.25,0,1,0,0,2,1,3,0,0,7,27,4,286,24,40,0,3,0,3,2,2,,,"[[10, 'Gary Roberts', 'F', 1, 1, 2, 3, 4, 2, 758], [20, 'Gary Suter', 'D', 1, 0, 1, 1, 7, 0, 900], [42, 'Sergei Makarov', 'F', 0, 1, 1, 2, 4, 0, 724], [26, 'Robert Reichel', 'F', 0, 0, 0, 2, 1, 0, 206], [14, 'Theoren Fleury', 'F', 0, 0, 0, 0, 4, 2, 772], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 7, 0, 900]]","[[30, 'Mike Vernon', 5, 10, 15, 5.0, 0.3333, 0, 900]]","[[3, 186, 'CGY', 10, 'Gary Roberts', 42, 'Sergei Makarov', None, None, 'EV'], [3, 225, 'CGY', 20, 'Gary Suter', 10, 'Gary Roberts', None, None, 'EV']]","[[2, 115, 'CGY', 10, 'Gary Roberts', 'Roughing', 120], [2, 181, 'CGY', 14, 'Theoren Fleury', 'Interference', 120]]",5,15,0.3333,0,3,0,0,2,3,7,0,1,11,26,4,315,21,35,1,3,1,4,3,8,,,"[[12, 'Adam Oates', 'F', 3, 0, 3, 4, 4, 0, 900], [21, 'Ted Donato', 'F', 1, 1, 2, 5, 3, 0, 715], [49, 'Joe Juneau', 'F', 1, 1, 2, 4, 5, 0, 780], [77, 'Ray Bourque', 'D', 0, 2, 2, 1, 9, 2, 781], [32, 'Don Sweeney', 'D', 0, 1, 1, 1, 4, 2, 781], [8, 'Cam Neely', 'F', 0, 0, 0, 0, 0, 0, 13], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 0, 0, 174], [34, 'David Shaw', 'D', 0, 0, 0, 0, 1, 0, 120]]",[],"[[1, 56, 'BOS', 12, 'Adam Oates', 32, 'Don Sweeney', 35, 'Andy Moog', 'EV'], [2, 99, 'BOS', 12, 'Adam Oates', 21, 'Ted Donato', None, None, 'EV'], [3, 113, 'BOS', 49, 'Joe Juneau', 77, 'Ray Bourque', None, None, 'EV'], [3, 135, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', None, None, 'EV'], [3, 278, 'BOS', 21, 'Ted Donato', 77, 'Ray Bourque', None, None, 'EV']]","[[1, 276, 'BOS', 77, 'Ray Bourque', 'Boarding', 120], [2, 124, 'BOS', 32, 'Don Sweeney', 'Boarding', 120]]",18,104
58247,2021-10-18 22:51,Boston,BOS,Tecmo DPS,St. Louis,STL,Chris O,3,12,0.25,0,1,0,0,2,1,4,0,0,6,26,6,301,20,30,0,3,0,2,3,7,,,"[[16, 'Brett Hull', 'F', 2, 0, 2, 4, 3, 2, 781], [28, 'Bob Bassen', 'F', 1, 1, 2, 2, 4, 0, 626], [7, 'Nelson Emerson', 'F', 0, 1, 1, 4, 5, 4, 747], [21, 'Jeff Brown', 'D', 0, 1, 1, 1, 6, 0, 900], [15, 'Craig Janney', 'F', 0, 0, 0, 0, 2, 0, 120], [10, 'Dave Lowry', 'F', 0, 0, 0, 0, 0, 0, 152], [2, 'Curt Giles', 'D', 0, 0, 0, 1, 6, 0, 900]]","[[31, 'Curtis Joseph', 6, 9, 15, 6.0, 0.4, 1, 900]]","[[3, 64, 'STL', 28, 'Bob Bassen', None, None, None, None, 'EV'], [3, 83, 'STL', 16, 'Brett Hull', 21, 'Jeff Brown', 31, 'Curtis Joseph', 'EV'], [3, 206, 'STL', 16, 'Brett Hull', 28, 'Bob Bassen', 7, 'Nelson Emerson', 'EV']]","[[1, 28, 'STL', 7, 'Nelson Emerson', 'Boarding', 120], [1, 300, 'STL', 16, 'Brett Hull', 'Charging', 120], [2, 204, 'STL', 7, 'Nelson Emerson', 'Cross Check', 120]]",6,15,0.4,1,3,1,0,0,5,8,0,0,12,23,2,332,24,41,2,3,3,5,1,7,,,"[[8, 'Cam Neely', 'F', 3, 1, 4, 5, 5, 0, 900], [12, 'Adam Oates', 'F', 2, 1, 3, 3, 3, 0, 900], [49, 'Joe Juneau', 'F', 0, 3, 3, 3, 5, 0, 727], [32, 'Don Sweeney', 'D', 1, 0, 1, 2, 0, 0, 540], [34, 'David Shaw', 'D', 0, 1, 1, 0, 4, 0, 476], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 5], [77, 'Ray Bourque', 'D', 0, 0, 0, 2, 6, 2, 781], [14, 'Gordie Roberts', 'D', 0, 0, 0, 0, 0, 0, 57]]",[],"[[1, 148, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', None, None, 'EV'], [1, 258, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', None, None, 'EV'], [2, 118, 'BOS', 32, 'Don Sweeney', 8, 'Cam Neely', None, None, 'SH'], [2, 130, 'BOS', 8, 'Cam Neely', 34, 'David Shaw', None, None, 'SH'], [2, 239, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'PP'], [3, 36, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', None, None, 'EV']]","[[2, 31, 'BOS', 77, 'Ray Bourque', 'Cross Check', 120]]",18,106
58248,2021-10-18 22:51,Boston,BOS,Tecmo DPS,St. Louis,STL,Chris O,0,4,0.0,0,0,0,0,1,0,3,0,0,1,28,10,223,21,26,0,2,0,1,0,1,,,"[[15, 'Craig Janney', 'F', 0, 0, 0, 1, 1, 0, 224], [7, 'Nelson Emerson', 'F', 0, 0, 0, 1, 7, 0, 753], [28, 'Bob Bassen', 'F', 0, 0, 0, 0, 1, 0, 300], [16, 'Brett Hull', 'F', 0, 0, 0, 2, 7, 2, 753], [21, 'Jeff Brown', 'D', 0, 0, 0, 0, 5, 4, 701], [5, 'Garth Butcher', 'D', 0, 0, 0, 0, 4, 4, 547], [4, 'Rick Zombo', 'D', 0, 0, 0, 0, 2, 0, 223], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 1, 0, 434]]","[[31, 'Curtis Joseph', 4, 13, 17, 4.0, 0.2353, 0, 900]]",[],"[[1, 15, 'STL', 21, 'Jeff Brown', 'Cross Check', 120], [1, 115, 'STL', 16, 'Brett Hull', 'Tripping', 120], [1, 115, 'STL', 21, 'Jeff Brown', 'Charging', 120], [1, 121, 'STL', 5, 'Garth Butcher', 'Charging', 120], [2, 116, 'STL', 5, 'Garth Butcher', 'Slashing', 120]]",4,17,0.2353,1,3,0,1,2,2,7,0,0,13,21,0,421,35,55,1,6,1,4,2,7,,,"[[49, 'Joe Juneau', 'F', 3, 0, 3, 7, 6, 0, 900], [12, 'Adam Oates', 'F', 0, 3, 3, 3, 4, 0, 900], [8, 'Cam Neely', 'F', 1, 1, 2, 5, 2, 0, 900], [77, 'Ray Bourque', 'D', 0, 2, 2, 1, 4, 0, 900], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 28], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 5, 0, 900]]",[],"[[1, 93, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', 77, 'Ray Bourque', 'PP'], [2, 73, 'BOS', 8, 'Cam Neely', 77, 'Ray Bourque', 12, 'Adam Oates', 'EV'], [3, 44, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', None, None, 'EV'], [3, 196, 'BOS', 49, 'Joe Juneau', 8, 'Cam Neely', None, None, 'EV']]",[],14,105
58249,2021-10-30 18:29,Boston,BOS,Tecmo DPS,Calgary,CGY,szpakman,6,11,0.5455,0,1,0,1,3,3,7,0,0,4,26,0,272,25,38,1,2,3,6,2,3,,,"[[10, 'Gary Roberts', 'F', 3, 0, 3, 6, 4, 0, 900], [14, 'Theoren Fleury', 'F', 2, 1, 3, 3, 7, 0, 900], [42, 'Sergei Makarov', 'F', 1, 2, 3, 1, 2, 0, 900], [2, 'Al MacInnis', 'D', 0, 2, 2, 0, 6, 0, 900], [26, 'Robert Reichel', 'F', 0, 0, 0, 0, 0, 0, 5], [20, 'Gary Suter', 'D', 0, 0, 0, 1, 7, 0, 900]]","[[30, 'Mike Vernon', 5, 5, 10, 5.04, 0.5, 1, 893]]","[[1, 98, 'CGY', 10, 'Gary Roberts', 42, 'Sergei Makarov', None, None, 'EV'], [2, 57, 'CGY', 10, 'Gary Roberts', 2, 'Al MacInnis', 14, 'Theoren Fleury', 'EV'], [2, 129, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [2, 158, 'CGY', 42, 'Sergei Makarov', 2, 'Al MacInnis', 30, 'Mike Vernon', 'EV'], [3, 47, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [3, 101, 'CGY', 10, 'Gary Roberts', 42, 'Sergei Makarov', None, None, 'EV']]",[],5,10,0.5,0,0,0,1,2,1,3,0,0,11,37,2,333,14,25,1,2,3,4,1,4,,,"[[12, 'Adam Oates', 'F', 2, 1, 3, 3, 2, 0, 900], [49, 'Joe Juneau', 'F', 2, 1, 3, 5, 5, 0, 900], [21, 'Ted Donato', 'F', 1, 2, 3, 1, 7, 2, 827], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 1], [77, 'Ray Bourque', 'D', 0, 0, 0, 0, 17, 0, 900], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 6, 0, 900]]",[],"[[1, 124, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', 21, 'Ted Donato', 'EV'], [2, 104, 'BOS', 12, 'Adam Oates', 35, 'Andy Moog', None, None, 'EV'], [2, 258, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', 21, 'Ted Donato', 'EV'], [2, 267, 'BOS', 21, 'Ted Donato', None, None, None, None, 'EV'], [3, 122, 'BOS', 49, 'Joe Juneau', None, None, None, None, 'EV']]","[[3, 227, 'BOS', 21, 'Ted Donato', 'Roughing', 120]]",15,104
58250,2021-10-28 13:39,Montreal,MTL,kazelegend,Winnipeg,WPG,hokkeefan2,2,6,0.3333,0,2,0,0,1,1,7,0,0,8,17,0,363,32,63,0,1,1,3,1,2,,,"[[6, 'Phil Housley', 'D', 1, 1, 2, 1, 4, 0, 900], [13, 'Teemu Selanne', 'F', 1, 0, 1, 3, 5, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 0, 3, 0, 900], [25, 'Thomas Steen', 'F', 0, 0, 0, 2, 0, 0, 900], [27, 'Teppo Numminen', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[35, 'Bob Essensa', 4, 10, 14, 4.0, 0.2857, 0, 900]]","[[2, 152, 'WPG', 6, 'Phil Housley', None, None, None, None, 'EV'], [3, 205, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', None, None, 'EV']]",[],4,14,0.2857,0,0,0,0,2,1,5,0,0,4,26,4,259,23,45,1,4,2,5,1,5,,,"[[11, 'Kirk Muller', 'F', 2, 2, 4, 7, 2, 0, 900], [47, 'Stephan Lebeau', 'F', 1, 1, 2, 2, 2, 0, 420], [18, 'Denis Savard', 'F', 0, 2, 2, 4, 8, 0, 820], [43, 'Patrice Brisebois', 'D', 1, 0, 1, 1, 5, 0, 820], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 0, 1, 0, 76], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 76], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 5, 4, 660], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 0, 0, 76], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 3, 0, 398]]",[],"[[1, 168, 'MTL', 11, 'Kirk Muller', 47, 'Stephan Lebeau', 18, 'Denis Savard', 'EV'], [2, 121, 'MTL', 11, 'Kirk Muller', None, None, None, None, 'EV'], [2, 191, 'MTL', 47, 'Stephan Lebeau', 11, 'Kirk Muller', 18, 'Denis Savard', 'EV'], [3, 189, 'MTL', 43, 'Patrice Brisebois', 11, 'Kirk Muller', 33, 'Patrick Roy', 'EV']]","[[1, 178, 'MTL', 28, 'Eric Desjardins', 'Roughing', 120], [2, 210, 'MTL', 28, 'Eric Desjardins', 'Roughing', 120]]",12,97
