MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
58719,2021-11-05 22:42,Detroit,DET,UltraMagnus,Montreal,MTL,Big__Valboski,14,24,0.5833,3,2,3,2,4,6,7,0,0,18,13,6,344,34,51,4,10,3,6,7,8,,,"[[18, 'Denis Savard', 'F', 7, 5, 12, 15, 6, 0, 900], [25, 'Vincent Damphousse', 'F', 5, 0, 5, 6, 2, 2, 610], [48, 'J.J. Daigneault', 'D', 0, 5, 5, 1, 4, 0, 900], [47, 'Stephan Lebeau', 'F', 2, 2, 4, 2, 0, 0, 900], [28, 'Eric Desjardins', 'D', 0, 3, 3, 0, 1, 0, 272], [43, 'Patrice Brisebois', 'D', 0, 2, 2, 0, 0, 4, 663], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 1]]","[[33, 'Patrick Roy', 2, 15, 17, 2.0, 0.1176, 2, 900]]","[[1, 76, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 48, 'J.J. Daigneault', 'SH'], [1, 159, 'MTL', 18, 'Denis Savard', 43, 'Patrice Brisebois', 33, 'Patrick Roy', 'EV'], [1, 224, 'MTL', 18, 'Denis Savard', 33, 'Patrick Roy', None, None, 'EV'], [1, 265, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [2, 63, 'MTL', 25, 'Vincent Damphousse', 48, 'J.J. Daigneault', 18, 'Denis Savard', 'EV'], [2, 188, 'MTL', 25, 'Vincent Damphousse', None, None, None, None, 'EV'], [2, 280, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', 48, 'J.J. Daigneault', 'EV'], [3, 68, 'MTL', 47, 'Stephan Lebeau', 48, 'J.J. Daigneault', 28, 'Eric Desjardins', 'SH'], [3, 110, 'MTL', 18, 'Denis Savard', 48, 'J.J. Daigneault', 28, 'Eric Desjardins', 'SH'], [3, 159, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 28, 'Eric Desjardins', 'PP'], [3, 228, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', None, None, 'PP2'], [3, 252, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'PP'], [3, 273, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', None, None, 'EV'], [3, 287, 'MTL', 18, 'Denis Savard', 43, 'Patrice Brisebois', None, None, 'EV']]","[[1, 16, 'MTL', 43, 'Patrice Brisebois', 'Hooking', 120], [2, 82, 'MTL', 25, 'Vincent Damphousse', 'Interference', 120], [3, 28, 'MTL', 43, 'Patrice Brisebois', 'Charging', 120]]",2,17,0.1176,1,3,0,0,1,0,2,0,0,8,18,6,289,16,26,0,7,1,6,1,4,,,"[[91, 'Sergei Fedorov', 'F', 2, 0, 2, 3, 3, 0, 883], [19, 'Steve Yzerman', 'F', 0, 1, 1, 4, 3, 0, 900], [77, 'Paul Coffey', 'D', 0, 1, 1, 2, 5, 2, 865], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 5, 3, 2, 806], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 1, 0, 34], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 3, 3, 2, 859], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 0, 0, 40]]",[],"[[2, 98, 'DET', 91, 'Sergei Fedorov', 77, 'Paul Coffey', None, None, 'PP'], [3, 175, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV']]","[[3, 123, 'DET', 77, 'Paul Coffey', 'Holding', 120], [3, 193, 'DET', 22, 'Dino Ciccarelli', 'Slashing', 120], [3, 210, 'DET', 5, 'Nicklas Lidstrom', 'Slashing', 120]]",26,96
58720,2021-11-05 22:52,Detroit,DET,UltraMagnus,Montreal,MTL,Big__Valboski,4,14,0.2857,2,4,0,1,2,3,5,0,0,10,12,0,395,23,46,1,3,1,7,2,4,,,"[[47, 'Stephan Lebeau', 'F', 2, 2, 4, 4, 1, 0, 896], [25, 'Vincent Damphousse', 'F', 2, 1, 3, 5, 4, 0, 900], [43, 'Patrice Brisebois', 'D', 0, 3, 3, 1, 2, 0, 896], [18, 'Denis Savard', 'F', 0, 1, 1, 4, 3, 0, 896], [48, 'J.J. Daigneault', 'D', 0, 1, 1, 0, 2, 0, 896], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 2], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 8], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 0, 0, 2], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 0, 0, 2]]","[[33, 'Patrick Roy', 2, 13, 15, 2.01, 0.1333, 0, 894]]","[[1, 95, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 25, 'Vincent Damphousse', 'PP'], [2, 89, 'MTL', 47, 'Stephan Lebeau', 48, 'J.J. Daigneault', 43, 'Patrice Brisebois', 'EV'], [3, 37, 'MTL', 25, 'Vincent Damphousse', 47, 'Stephan Lebeau', 43, 'Patrice Brisebois', 'EV'], [3, 236, 'MTL', 25, 'Vincent Damphousse', 43, 'Patrice Brisebois', 47, 'Stephan Lebeau', 'PP']]",[],2,15,0.1333,0,0,1,0,0,2,4,0,0,5,24,8,244,23,42,0,6,0,3,2,6,,,"[[91, 'Sergei Fedorov', 'F', 2, 0, 2, 7, 5, 0, 900], [19, 'Steve Yzerman', 'F', 0, 1, 1, 3, 4, 2, 809], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 5, 2, 777], [28, 'Dallas Drake', 'F', 0, 0, 0, 0, 0, 0, 89], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 3, 1, 4, 568], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 7, 0, 900], [3, 'Steve Chiasson', 'D', 0, 0, 0, 1, 2, 0, 180]]",[],"[[3, 226, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'SH'], [3, 276, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', 'EV']]","[[1, 4, 'DET', 19, 'Steve Yzerman', 'Roughing', 120], [2, 124, 'DET', 5, 'Nicklas Lidstrom', 'Charging', 120], [3, 185, 'DET', 22, 'Dino Ciccarelli', 'Charging', 120], [3, 286, 'DET', 22, 'Dino Ciccarelli', 'Charging', 120]]",15,90
58721,2021-11-02 21:55,New Jersey,NJ,Ellis8555,Montreal,MTL,Big__Valboski,5,15,0.3333,1,1,0,2,3,2,8,0,0,6,16,0,340,24,42,2,6,0,2,3,7,,,"[[18, 'Denis Savard', 'F', 3, 1, 4, 6, 8, 0, 900], [47, 'Stephan Lebeau', 'F', 1, 1, 2, 6, 0, 0, 900], [43, 'Patrice Brisebois', 'D', 0, 2, 2, 1, 3, 0, 900], [25, 'Vincent Damphousse', 'F', 1, 0, 1, 2, 3, 0, 900], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 2, 0, 900]]","[[33, 'Patrick Roy', 2, 6, 8, 2.0, 0.25, 1, 900]]","[[1, 182, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [1, 299, 'MTL', 18, 'Denis Savard', 33, 'Patrick Roy', None, None, 'EV'], [3, 17, 'MTL', 18, 'Denis Savard', 43, 'Patrice Brisebois', 47, 'Stephan Lebeau', 'EV'], [3, 91, 'MTL', 25, 'Vincent Damphousse', 43, 'Patrice Brisebois', None, None, 'PP'], [3, 236, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV']]",[],2,8,0.25,0,0,0,0,0,1,5,0,0,6,26,2,275,33,56,1,3,1,2,0,3,,,"[[20, 'Alexnder Semak', 'F', 1, 0, 1, 4, 4, 2, 868], [44, 'Stephane Richer', 'F', 1, 0, 1, 3, 1, 0, 900], [22, 'Claude Lemieux', 'F', 0, 1, 1, 0, 3, 0, 868], [26, 'Peter Stastny', 'F', 0, 0, 0, 0, 0, 0, 29], [4, 'Scott Stevens', 'D', 0, 0, 0, 0, 13, 0, 900], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 1, 5, 0, 900]]",[],"[[1, 223, 'NJ', 44, 'Stephane Richer', None, None, None, None, 'EV'], [2, 72, 'NJ', 20, 'Alexnder Semak', 22, 'Claude Lemieux', None, None, 'EV']]","[[3, 61, 'NJ', 20, 'Alexnder Semak', 'Interference', 120]]",12,95
58722,2021-11-02 22:34,New Jersey,NJ,Ellis8555,Montreal,MTL,Big__Valboski,5,18,0.2778,0,0,0,0,1,2,11,0,0,6,20,0,385,37,52,0,5,3,10,2,3,,,"[[25, 'Vincent Damphousse', 'F', 2, 1, 3, 5, 2, 0, 900], [18, 'Denis Savard', 'F', 1, 2, 3, 8, 2, 0, 900], [48, 'J.J. Daigneault', 'D', 1, 2, 3, 1, 4, 0, 900], [47, 'Stephan Lebeau', 'F', 1, 0, 1, 3, 4, 0, 900], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 1, 8, 0, 900]]","[[33, 'Patrick Roy', 1, 7, 8, 1.0, 0.125, 0, 900]]","[[2, 102, 'MTL', 48, 'J.J. Daigneault', 18, 'Denis Savard', None, None, 'EV'], [2, 194, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 48, 'J.J. Daigneault', 'EV'], [2, 257, 'MTL', 25, 'Vincent Damphousse', 48, 'J.J. Daigneault', None, None, 'EV'], [3, 81, 'MTL', 25, 'Vincent Damphousse', None, None, None, None, 'EV'], [3, 295, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', None, None, 'EV']]",[],1,8,0.125,0,0,0,0,2,0,1,0,0,6,17,0,252,29,51,1,5,0,2,0,1,,,"[[20, 'Alexnder Semak', 'F', 1, 0, 1, 4, 0, 0, 900], [44, 'Stephane Richer', 'F', 0, 1, 1, 1, 2, 0, 900], [22, 'Claude Lemieux', 'F', 0, 0, 0, 3, 2, 0, 900], [4, 'Scott Stevens', 'D', 0, 0, 0, 0, 5, 0, 900], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 0, 8, 0, 900]]",[],"[[1, 202, 'NJ', 20, 'Alexnder Semak', 44, 'Stephane Richer', None, None, 'EV']]",[],12,94
58723,2021-11-02 22:04,New Jersey,NJ,Ellis8555,Montreal,MTL,Big__Valboski,4,12,0.3333,0,0,1,1,3,3,6,0,0,4,26,4,283,35,61,0,2,1,4,3,6,,,"[[18, 'Denis Savard', 'F', 2, 1, 3, 5, 5, 0, 900], [47, 'Stephan Lebeau', 'F', 1, 2, 3, 1, 6, 0, 900], [25, 'Vincent Damphousse', 'F', 1, 1, 2, 4, 2, 0, 531], [27, 'Matt Schneider', 'D', 0, 1, 1, 0, 1, 0, 92], [43, 'Patrice Brisebois', 'D', 0, 1, 1, 1, 7, 2, 780], [48, 'J.J. Daigneault', 'D', 0, 1, 1, 1, 2, 2, 805], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 3, 0, 272]]","[[33, 'Patrick Roy', 0, 8, 8, 0.0, 0.0, 0, 900]]","[[2, 244, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', 47, 'Stephan Lebeau', 'EV'], [3, 38, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', None, None, 'EV'], [3, 138, 'MTL', 18, 'Denis Savard', 48, 'J.J. Daigneault', 43, 'Patrice Brisebois', 'EV'], [3, 258, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 27, 'Matt Schneider', 'SH']]","[[1, 26, 'MTL', 43, 'Patrice Brisebois', 'Roughing', 120], [3, 205, 'MTL', 48, 'J.J. Daigneault', 'Tripping', 120]]",0,8,0.0,0,2,0,0,3,0,2,0,0,6,22,0,385,32,49,0,6,0,0,0,2,,,"[[20, 'Alexnder Semak', 'F', 0, 0, 0, 2, 6, 0, 900], [44, 'Stephane Richer', 'F', 0, 0, 0, 4, 3, 0, 900], [22, 'Claude Lemieux', 'F', 0, 0, 0, 1, 4, 0, 900], [4, 'Scott Stevens', 'D', 0, 0, 0, 1, 3, 0, 900], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 0, 6, 0, 900]]",[],[],[],10,95
58724,2021-10-22 20:56,Buffalo,BUF,jer_33,Montreal,MTL,Big__Valboski,4,14,0.2857,1,1,1,1,2,1,6,0,0,9,20,6,330,28,55,0,5,2,5,2,4,,,"[[25, 'Vincent Damphousse', 'F', 1, 1, 2, 5, 1, 2, 781], [27, 'Matt Schneider', 'D', 1, 1, 2, 1, 2, 2, 781], [18, 'Denis Savard', 'F', 1, 0, 1, 4, 2, 0, 694], [28, 'Eric Desjardins', 'D', 1, 0, 1, 1, 11, 0, 900], [47, 'Stephan Lebeau', 'F', 0, 1, 1, 3, 3, 0, 900], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 1, 2, 125]]","[[33, 'Patrick Roy', 3, 12, 15, 3.0, 0.2, 0, 900]]","[[2, 177, 'MTL', 28, 'Eric Desjardins', 27, 'Matt Schneider', None, None, 'PP'], [2, 232, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [3, 119, 'MTL', 25, 'Vincent Damphousse', 47, 'Stephan Lebeau', None, None, 'SH'], [3, 269, 'MTL', 27, 'Matt Schneider', 25, 'Vincent Damphousse', None, None, 'EV']]","[[2, 270, 'MTL', 25, 'Vincent Damphousse', 'Hooking', 120], [2, 275, 'MTL', 27, 'Matt Schneider', 'Holding', 120], [3, 101, 'MTL', 48, 'J.J. Daigneault', 'Cross Check', 120]]",3,15,0.2,1,2,0,1,2,0,1,0,0,7,21,2,323,28,48,1,3,0,6,2,6,,,"[[89, 'Alexnder Mogilny', 'F', 1, 1, 2, 6, 4, 0, 900], [16, 'Pat LaFontaine', 'F', 1, 0, 1, 5, 4, 0, 900], [42, 'Richard Smehlik', 'D', 1, 0, 1, 1, 7, 2, 852], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 3, 0, 0, 852], [7, 'Petr Svoboda', 'D', 0, 1, 1, 0, 6, 0, 900], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 13], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 0, 0, 46]]",[],"[[1, 140, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', None, None, 'EV'], [3, 180, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', None, None, 'PP'], [3, 286, 'BUF', 42, 'Richard Smehlik', 89, 'Alexnder Mogilny', None, None, 'EV']]","[[2, 130, 'BUF', 42, 'Richard Smehlik', 'Roughing', 120]]",16,101
58725,2021-10-22 21:05,Buffalo,BUF,jer_33,Montreal,MTL,Big__Valboski,3,7,0.4286,1,1,0,0,2,1,4,0,0,5,17,0,368,29,48,0,2,1,2,2,3,,,"[[18, 'Denis Savard', 'F', 2, 1, 3, 2, 2, 0, 900], [27, 'Matt Schneider', 'D', 1, 1, 2, 1, 5, 0, 900], [25, 'Vincent Damphousse', 'F', 0, 2, 2, 1, 5, 0, 900], [47, 'Stephan Lebeau', 'F', 0, 1, 1, 3, 2, 0, 900], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 3, 0, 553], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 0, 0, 344]]","[[33, 'Patrick Roy', 1, 12, 13, 1.0, 0.0769, 0, 900]]","[[2, 81, 'MTL', 27, 'Matt Schneider', 47, 'Stephan Lebeau', 18, 'Denis Savard', 'EV'], [3, 29, 'MTL', 18, 'Denis Savard', 27, 'Matt Schneider', 25, 'Vincent Damphousse', 'PP'], [3, 119, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', None, None, 'EV']]",[],1,13,0.0769,0,0,1,0,5,0,5,0,0,6,21,2,262,33,52,0,7,1,5,0,1,,,"[[89, 'Alexnder Mogilny', 'F', 1, 0, 1, 11, 1, 0, 900], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 1, 4, 0, 900], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 5, 2, 824], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 2, 0, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 1, 9, 0, 900]]",[],"[[2, 292, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'SH']]","[[2, 254, 'BUF', 12, 'Bob Errey', 'Boarding', 120]]",11,93
58726,2021-10-22 20:45,Buffalo,BUF,jer_33,Montreal,MTL,Big__Valboski,4,11,0.3636,2,2,0,0,0,3,9,0,0,9,14,0,363,31,55,1,3,1,2,1,5,1,1,"[[18, 'Denis Savard', 'F', 2, 2, 4, 4, 2, 0, 971], [47, 'Stephan Lebeau', 'F', 2, 1, 3, 4, 1, 0, 971], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 3, 0, 0, 971], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 8, 0, 971], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 3, 0, 971]]","[[33, 'Patrick Roy', 3, 9, 12, 2.78, 0.25, 0, 971]]","[[1, 66, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [2, 164, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', 'PP'], [3, 221, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV'], [4, 71, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'PP']]",[],3,12,0.25,0,0,1,0,0,2,5,0,0,5,17,4,320,32,55,1,4,2,4,0,3,0,1,"[[89, 'Alexnder Mogilny', 'F', 2, 0, 2, 8, 6, 0, 971], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 1, 0, 0, 882], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 3, 3, 0, 971], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 4, 4, 882], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 3, 0, 971], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 1, 0, 87]]",[],"[[1, 226, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 42, 'Richard Smehlik', 'EV'], [2, 112, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'SH'], [2, 254, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', None, None, 'EV']]","[[2, 100, 'BUF', 42, 'Richard Smehlik', 'Tripping', 120], [4, 46, 'BUF', 42, 'Richard Smehlik', 'Tripping', 120]]",14,98
58727,2021-10-23 20:56,Chicago,CHI,thatdrizzle,Montreal,MTL,Big__Valboski,4,10,0.4,2,3,0,1,3,2,9,0,1,7,21,2,370,41,59,2,3,1,3,1,4,,,"[[47, 'Stephan Lebeau', 'F', 1, 2, 3, 1, 4, 0, 900], [25, 'Vincent Damphousse', 'F', 2, 0, 2, 2, 3, 0, 725], [18, 'Denis Savard', 'F', 0, 2, 2, 6, 6, 0, 900], [28, 'Eric Desjardins', 'D', 1, 0, 1, 1, 1, 0, 175], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 9], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 4, 2, 782], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[33, 'Patrick Roy', 6, 6, 12, 6.07, 0.5, 1, 889]]","[[1, 62, 'MTL', 47, 'Stephan Lebeau', 33, 'Patrick Roy', None, None, 'PP'], [1, 204, 'MTL', 25, 'Vincent Damphousse', 47, 'Stephan Lebeau', None, None, 'EV'], [2, 234, 'MTL', 28, 'Eric Desjardins', 18, 'Denis Savard', 47, 'Stephan Lebeau', 'PP'], [3, 10, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', None, None, 'EV']]","[[2, 58, 'MTL', 43, 'Patrice Brisebois', 'Roughing', 120]]",6,12,0.5,0,0,0,1,2,0,3,0,0,16,27,8,246,19,35,3,6,0,1,3,5,,,"[[17, 'Joe Murphy', 'F', 3, 1, 4, 3, 5, 0, 759], [27, 'Jeremy Roenick', 'F', 2, 2, 4, 5, 5, 2, 782], [28, 'Steve Larmer', 'F', 1, 0, 1, 2, 1, 0, 671], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 10, 2, 792], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 1, 0, 0, 140], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 4, 4, 671], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 2, 0, 228], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 107]]",[],"[[1, 149, 'CHI', 17, 'Joe Murphy', None, None, None, None, 'EV'], [1, 261, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [1, 278, 'CHI', 17, 'Joe Murphy', 7, 'Chris Chelios', 27, 'Jeremy Roenick', 'EV'], [3, 51, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', None, None, 'EV'], [3, 235, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 270, 'CHI', 17, 'Joe Murphy', 27, 'Jeremy Roenick', None, None, 'EV']]","[[1, 36, 'CHI', 5, 'Steve Smith', 'Slashing', 120], [2, 32, 'CHI', 5, 'Steve Smith', 'Hooking', 120], [2, 93, 'CHI', 27, 'Jeremy Roenick', 'Slashing', 120], [2, 126, 'CHI', 7, 'Chris Chelios', 'Roughing', 120]]",23,100
58728,2021-10-30 23:30,Chicago,CHI,thatdrizzle,Montreal,MTL,Big__Valboski,1,15,0.0667,0,2,0,0,4,1,12,0,0,4,19,2,359,28,45,0,5,0,5,1,5,,,"[[18, 'Denis Savard', 'F', 1, 0, 1, 6, 4, 0, 900], [43, 'Patrice Brisebois', 'D', 0, 1, 1, 1, 3, 0, 900], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 3, 7, 0, 900], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 3, 1, 0, 796], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 0], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 1, 0, 101], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 2, 3, 2, 796]]","[[33, 'Patrick Roy', 2, 12, 14, 2.01, 0.1429, 0, 897]]","[[3, 267, 'MTL', 18, 'Denis Savard', 43, 'Patrice Brisebois', None, None, 'EV']]","[[1, 141, 'MTL', 48, 'J.J. Daigneault', 'Cross Check', 120]]",2,14,0.1429,1,1,0,0,2,1,6,0,0,6,27,4,301,36,49,1,8,0,4,1,2,,,"[[27, 'Jeremy Roenick', 'F', 1, 0, 1, 5, 7, 0, 900], [17, 'Joe Murphy', 'F', 1, 0, 1, 4, 2, 0, 900], [28, 'Steve Larmer', 'F', 0, 1, 1, 3, 2, 2, 633], [5, 'Steve Smith', 'D', 0, 1, 1, 1, 8, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 7, 2, 780], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 1, 0, 145]]",[],"[[1, 244, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', 30, 'Ed Belfour', 'PP'], [3, 65, 'CHI', 17, 'Joe Murphy', 28, 'Steve Larmer', None, None, 'EV']]","[[2, 152, 'CHI', 7, 'Chris Chelios', 'Hooking', 120], [3, 141, 'CHI', 28, 'Steve Larmer', 'Tripping', 120]]",10,102
58729,2021-11-03 22:39,Chicago,CHI,thatdrizzle,Montreal,MTL,Big__Valboski,1,10,0.1,0,1,0,0,4,1,9,0,0,7,25,2,316,31,55,0,1,0,5,1,4,,,"[[18, 'Denis Savard', 'F', 1, 0, 1, 4, 4, 0, 900], [47, 'Stephan Lebeau', 'F', 0, 1, 1, 2, 6, 0, 900], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 2, 1, 2, 780], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 1, 7, 0, 900], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 1, 7, 0, 900]]","[[33, 'Patrick Roy', 4, 8, 12, 4.0, 0.3333, 0, 900]]","[[3, 191, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', None, None, 'EV']]","[[2, 275, 'MTL', 25, 'Vincent Damphousse', 'Interference', 120]]",4,12,0.3333,0,1,2,1,2,1,3,0,0,4,20,2,302,24,43,2,3,1,4,1,5,,,"[[27, 'Jeremy Roenick', 'F', 4, 0, 4, 8, 2, 0, 900], [17, 'Joe Murphy', 'F', 0, 2, 2, 1, 2, 0, 900], [6, 'Frantsek Kucera', 'D', 0, 2, 2, 0, 1, 0, 344], [28, 'Steve Larmer', 'F', 0, 1, 1, 0, 0, 0, 554], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 1], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 6, 2, 780], [5, 'Steve Smith', 'D', 0, 0, 0, 3, 9, 0, 900]]",[],"[[1, 184, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [1, 292, 'CHI', 27, 'Jeremy Roenick', 6, 'Frantsek Kucera', 17, 'Joe Murphy', 'SH'], [2, 44, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', 6, 'Frantsek Kucera', 'SH'], [3, 248, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 30, 'Ed Belfour', 'EV']]","[[1, 226, 'CHI', 7, 'Chris Chelios', 'Cross Check', 120]]",11,103
