MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
47484,XXXX-12-09 1:07,Detroit,DET,The90Jacket,Quebec,QUE,koke_45,4,13,0.3077,1,2,1,0,3,1,4,0,0,6,30,2,316,17,36,1,5,1,5,2,3,,,"[[9, 'Mike Ricci', 'F', 1, 2, 3, 2, 0], [31, 'Valeri Kamensky', 'F', 1, 0, 1, 2, 0], [28, 'Steve Duchesne', 'D', 1, 0, 1, 3, 2], [2, 'Kerry Huffman', 'D', 1, 0, 1, 2, 0], [19, 'Joe Sakic', 'F', 0, 1, 1, 3, 0], [11, 'Owen Nolan', 'F', 0, 1, 1, 1, 0]]","[[35, 'Stephane Fiset', 3, 4, 7, 3.0, 0.4286, 0]]","[[1, 158, 'QUE', 31, 'Valeri Kamensky', 11, 'Owen Nolan', 19, 'Joe Sakic', 'PP'], [2, 253, 'QUE', 2, 'Kerry Huffman', 9, 'Mike Ricci', None, None, 'SH'], [3, 230, 'QUE', 9, 'Mike Ricci', None, None, None, None, 'EV'], [3, 239, 'QUE', 28, 'Steve Duchesne', 9, 'Mike Ricci', None, None, 'EV']]","[[2, 181, 'QUE', 28, 'Steve Duchesne', 'Roughing', 120]]",3,7,0.4286,0,1,1,0,2,1,3,0,0,9,21,4,345,33,56,1,0,2,5,0,2,,,"[[19, 'Steve Yzerman', 'F', 2, 1, 3, 2, 2], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 1, 0], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 2, 0], [3, 'Steve Chiasson', 'D', 0, 1, 1, 0, 0], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 0, 0], [28, 'Dallas Drake', 'F', 0, 0, 0, 2, 0], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 2]]","[[32, 'Tim Cheveldae', 4, 9, 13, 4.0, 0.3077, 1]]","[[1, 121, 'DET', 19, 'Steve Yzerman', 16, 'Vladimir Konstantov', None, None, 'SH'], [2, 44, 'DET', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', 22, 'Dino Ciccarelli', 'EV'], [2, 115, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 3, 'Steve Chiasson', 'EV']]","[[1, 75, 'DET', 77, 'Paul Coffey', 'Roughing', 120], [3, 64, 'DET', 19, 'Steve Yzerman', 'Interference', 120]]",15,94
47485,XXXX-1-01 21:36,Detroit,DET,The90Jacket,Calgary,CGY,Chongo,2,8,0.25,0,1,0,1,4,0,2,0,1,6,37,4,288,24,42,0,2,2,4,0,2,,,"[[26, 'Robert Reichel', 'F', 1, 0, 1, 2, 0], [14, 'Theoren Fleury', 'F', 1, 0, 1, 2, 0], [20, 'Gary Suter', 'D', 0, 1, 1, 2, 0], [10, 'Gary Roberts', 'F', 0, 0, 0, 2, 2], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 2]]","[[35, 'Jeff Reese', 1, 8, 9, 1.0, 0.1111, 1], [30, 'Mike Vernon', 2, 0, 2, 2.0, 1.0, 0]]","[[2, 22, 'CGY', 26, 'Robert Reichel', 20, 'Gary Suter', 35, 'Jeff Reese', 'EV'], [2, 134, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV']]","[[1, 190, 'CGY', 2, 'Al MacInnis', 'Roughing', 120], [3, 208, 'CGY', 10, 'Gary Roberts', 'Interference', 120]]",3,11,0.2727,0,3,2,0,0,1,1,0,0,9,26,2,307,43,60,2,2,1,5,0,4,,,"[[19, 'Steve Yzerman', 'F', 2, 0, 2, 2, 0], [21, 'Paul Ysebaert', 'F', 0, 2, 2, 0, 0], [28, 'Dallas Drake', 'F', 1, 0, 1, 3, 0], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 1, 0], [3, 'Steve Chiasson', 'D', 0, 1, 1, 0, 0], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 4, 2], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 0]]","[[32, 'Tim Cheveldae', 2, 6, 8, 2.0, 0.25, 0]]","[[1, 135, 'DET', 19, 'Steve Yzerman', 21, 'Paul Ysebaert', 3, 'Steve Chiasson', 'SH'], [1, 158, 'DET', 19, 'Steve Yzerman', 21, 'Paul Ysebaert', None, None, 'SH'], [2, 209, 'DET', 28, 'Dallas Drake', 22, 'Dino Ciccarelli', None, None, 'EV']]","[[1, 53, 'DET', 91, 'Sergei Fedorov', 'Interference', 120]]",15,100
47486,XXXX-1-01 21:36,Detroit,DET,The90Jacket,Calgary,CGY,Chongo,8,18,0.4444,0,0,1,0,2,0,2,0,0,15,32,6,342,21,35,3,7,4,5,1,6,,,"[[14, 'Theoren Fleury', 'F', 3, 3, 6, 5, 0], [10, 'Gary Roberts', 'F', 3, 1, 4, 5, 0], [26, 'Robert Reichel', 'F', 0, 2, 2, 2, 2], [28, 'Paul Ranheim', 'F', 1, 0, 1, 1, 0], [20, 'Gary Suter', 'D', 1, 0, 1, 2, 0], [2, 'Al MacInnis', 'D', 0, 1, 1, 3, 2], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 2]]","[[30, 'Mike Vernon', 3, 4, 7, 3.0, 0.4286, 2]]","[[1, 162, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'EV'], [1, 197, 'CGY', 14, 'Theoren Fleury', 26, 'Robert Reichel', 30, 'Mike Vernon', 'EV'], [1, 230, 'CGY', 14, 'Theoren Fleury', 30, 'Mike Vernon', None, None, 'EV'], [2, 201, 'CGY', 28, 'Paul Ranheim', 14, 'Theoren Fleury', None, None, 'EV'], [2, 218, 'CGY', 20, 'Gary Suter', 14, 'Theoren Fleury', 10, 'Gary Roberts', 'EV'], [2, 240, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'EV'], [2, 280, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'EV'], [3, 237, 'CGY', 14, 'Theoren Fleury', 2, 'Al MacInnis', 26, 'Robert Reichel', 'SH']]","[[2, 72, 'CGY', 26, 'Robert Reichel', 'Interference', 120], [3, 89, 'CGY', 2, 'Al MacInnis', 'Roughing', 120], [3, 148, 'CGY', 4, 'Kevin Dahl', 'Roughing', 120]]",3,7,0.4286,1,2,0,0,2,1,4,0,0,5,41,0,273,38,57,2,3,0,3,1,1,,,"[[22, 'Dino Ciccarelli', 'F', 1, 2, 3, 2, 0], [77, 'Paul Coffey', 'D', 0, 2, 2, 0, 0], [19, 'Steve Yzerman', 'F', 1, 0, 1, 4, 0], [28, 'Dallas Drake', 'F', 1, 0, 1, 1, 0], [21, 'Paul Ysebaert', 'F', 0, 1, 1, 0, 0]]","[[32, 'Tim Cheveldae', 6, 10, 16, 6.0, 0.375, 0]]","[[1, 105, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 'EV'], [1, 253, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', None, None, 'EV'], [3, 163, 'DET', 28, 'Dallas Drake', 21, 'Paul Ysebaert', 22, 'Dino Ciccarelli', 'PP2']]",[],20,104
47487,XXXX-12-17 21:22,Detroit,DET,The90Jacket,New Jersey,NJ,angryjay93,3,11,0.2727,0,0,0,0,1,0,6,0,0,8,37,8,283,36,50,0,1,1,6,2,4,,,"[[26, 'Peter Stastny', 'F', 2, 1, 3, 3, 2], [22, 'Claude Lemieux', 'F', 0, 2, 2, 6, 0], [20, 'Alexnder Semak', 'F', 1, 0, 1, 0, 2], [44, 'Stephane Richer', 'F', 0, 0, 0, 1, 2], [4, 'Scott Stevens', 'D', 0, 0, 0, 0, 2], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 1, 0]]","[[31, 'Chris Terreri', 6, 10, 16, 6.0, 0.375, 0]]","[[2, 279, 'NJ', 26, 'Peter Stastny', None, None, None, None, 'EV'], [3, 123, 'NJ', 20, 'Alexnder Semak', 26, 'Peter Stastny', 22, 'Claude Lemieux', 'EV'], [3, 237, 'NJ', 26, 'Peter Stastny', 22, 'Claude Lemieux', None, None, 'EV']]","[[1, 242, 'NJ', 26, 'Peter Stastny', 'Roughing', 120], [1, 242, 'NJ', 44, 'Stephane Richer', 'Interference', 120], [1, 244, 'NJ', 20, 'Alexnder Semak', 'Roughing', 120], [3, 298, 'NJ', 4, 'Scott Stevens', 'Roughing', 120]]",6,16,0.375,1,2,0,0,0,3,6,0,0,10,16,0,343,36,53,2,6,2,5,2,5,,,"[[91, 'Sergei Fedorov', 'F', 2, 2, 4, 4, 0], [19, 'Steve Yzerman', 'F', 1, 3, 4, 3, 0], [22, 'Dino Ciccarelli', 'F', 2, 1, 3, 3, 0], [77, 'Paul Coffey', 'D', 1, 1, 2, 3, 0], [3, 'Steve Chiasson', 'D', 0, 1, 1, 3, 0]]","[[32, 'Tim Cheveldae', 3, 8, 11, 3.0, 0.2727, 0]]","[[1, 65, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', None, None, 'EV'], [1, 138, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 'EV'], [2, 10, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', None, None, 'PP2'], [2, 201, 'DET', 77, 'Paul Coffey', None, None, None, None, 'EV'], [3, 11, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 3, 'Steve Chiasson', 'EV'], [3, 205, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 'EV']]",[],18,97
47488,XXXX-12-17 21:22,Detroit,DET,The90Jacket,New Jersey,NJ,angryjay93,7,12,0.5833,3,3,0,0,1,2,4,0,0,11,30,2,396,27,35,3,4,1,2,3,6,,,"[[26, 'Peter Stastny', 'F', 2, 3, 5, 4, 0], [44, 'Stephane Richer', 'F', 2, 3, 5, 4, 0], [25, 'Valeri Zelepukin', 'F', 2, 1, 3, 3, 0], [4, 'Scott Stevens', 'D', 1, 1, 2, 1, 2]]","[[31, 'Chris Terreri', 6, 2, 8, 6.0, 0.75, 0]]","[[1, 14, 'NJ', 25, 'Valeri Zelepukin', 4, 'Scott Stevens', 44, 'Stephane Richer', 'EV'], [1, 46, 'NJ', 44, 'Stephane Richer', 26, 'Peter Stastny', None, None, 'EV'], [1, 200, 'NJ', 44, 'Stephane Richer', 25, 'Valeri Zelepukin', 26, 'Peter Stastny', 'EV'], [2, 282, 'NJ', 25, 'Valeri Zelepukin', 26, 'Peter Stastny', None, None, 'EV'], [3, 159, 'NJ', 26, 'Peter Stastny', None, None, None, None, 'PP2'], [3, 185, 'NJ', 4, 'Scott Stevens', 44, 'Stephane Richer', None, None, 'PP'], [3, 224, 'NJ', 26, 'Peter Stastny', 44, 'Stephane Richer', None, None, 'PP']]","[[3, 258, 'NJ', 4, 'Scott Stevens', 'Hooking', 120]]",6,8,0.75,0,1,3,0,0,1,2,0,0,12,29,10,260,23,41,0,1,4,5,2,2,,,"[[19, 'Steve Yzerman', 'F', 2, 3, 5, 3, 2], [91, 'Sergei Fedorov', 'F', 1, 2, 3, 2, 0], [22, 'Dino Ciccarelli', 'F', 1, 1, 2, 1, 2], [28, 'Dallas Drake', 'F', 1, 0, 1, 1, 0], [77, 'Paul Coffey', 'D', 1, 0, 1, 1, 2], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 0, 0], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 2], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 2]]","[[32, 'Tim Cheveldae', 7, 5, 12, 7.0, 0.5833, 1]]","[[2, 17, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 'EV'], [2, 55, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'SH'], [2, 80, 'DET', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', 19, 'Steve Yzerman', 'SH'], [2, 191, 'DET', 77, 'Paul Coffey', 16, 'Vladimir Konstantov', 19, 'Steve Yzerman', 'EV'], [3, 171, 'DET', 28, 'Dallas Drake', 91, 'Sergei Fedorov', None, None, 'SH'], [3, 243, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'EV']]","[[2, 39, 'DET', 77, 'Paul Coffey', 'Holding', 120], [3, 23, 'DET', 3, 'Steve Chiasson', 'Interference', 120], [3, 40, 'DET', 5, 'Nicklas Lidstrom', 'Holding', 120], [3, 67, 'DET', 19, 'Steve Yzerman', 'Hooking', 120], [3, 203, 'DET', 22, 'Dino Ciccarelli', 'Interference', 120]]",23,92
47489,XXXX-12-09 1:05,Detroit,DET,The90Jacket,Quebec,QUE,koke_45,6,13,0.4615,1,2,0,1,1,4,10,0,0,9,34,0,373,39,51,2,3,1,5,3,5,,,"[[13, 'Mats Sundin', 'F', 3, 0, 3, 5, 0], [31, 'Valeri Kamensky', 'F', 2, 1, 3, 4, 0], [19, 'Joe Sakic', 'F', 1, 2, 3, 3, 0], [28, 'Steve Duchesne', 'D', 0, 2, 2, 0, 0], [4, 'Mikhail Tatarinov', 'D', 0, 0, 0, 1, 0]]","[[35, 'Stephane Fiset', 3, 6, 9, 3.0, 0.3333, 0]]","[[1, 178, 'QUE', 19, 'Joe Sakic', None, None, None, None, 'EV'], [1, 249, 'QUE', 13, 'Mats Sundin', 31, 'Valeri Kamensky', 28, 'Steve Duchesne', 'EV'], [2, 229, 'QUE', 31, 'Valeri Kamensky', 19, 'Joe Sakic', None, None, 'EV'], [3, 98, 'QUE', 31, 'Valeri Kamensky', None, None, None, None, 'PP'], [3, 188, 'QUE', 13, 'Mats Sundin', 28, 'Steve Duchesne', None, None, 'EV'], [3, 201, 'QUE', 13, 'Mats Sundin', 19, 'Joe Sakic', None, None, 'EV']]",[],3,9,0.3333,0,0,0,0,0,1,3,0,0,5,29,4,230,36,50,0,0,3,7,0,2,,,"[[19, 'Steve Yzerman', 'F', 2, 1, 3, 5, 2], [77, 'Paul Coffey', 'D', 1, 1, 2, 2, 0], [21, 'Paul Ysebaert', 'F', 0, 2, 2, 1, 0], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 1, 2]]","[[32, 'Tim Cheveldae', 6, 7, 13, 6.0, 0.4615, 0]]","[[2, 9, 'DET', 77, 'Paul Coffey', 19, 'Steve Yzerman', None, None, 'EV'], [2, 127, 'DET', 19, 'Steve Yzerman', 21, 'Paul Ysebaert', 77, 'Paul Coffey', 'EV'], [2, 268, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 21, 'Paul Ysebaert', 'EV']]","[[3, 46, 'DET', 19, 'Steve Yzerman', 'Tripping', 120], [3, 243, 'DET', 91, 'Sergei Fedorov', 'Tripping', 120]]",14,86
47490,XXXX-12-06 16:24,Pittsburgh,PIT,Fed,Buffalo,BUF,TokenToma,2,5,0.4,0,2,0,0,0,1,4,0,0,8,24,4,271,24,42,0,2,2,1,0,2,,,"[[89, 'Alexnder Mogilny', 'F', 2, 0, 2, 1, 0], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 1, 2], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 0, 0], [20, 'Bob Sweeney', 'F', 0, 0, 0, 2, 0], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 2], [3, 'Grant Ledyard', 'D', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 3, 3, 6, 3.0, 0.5, 0], [35, 'Tom Draper', 1, 4, 5, 1.0, 0.2, 0]]","[[2, 144, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [2, 250, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV']]","[[1, 153, 'BUF', 16, 'Pat LaFontaine', 'Slashing', 120], [3, 160, 'BUF', 7, 'Petr Svoboda', 'Charging', 120]]",4,11,0.3636,0,2,0,0,1,3,6,0,0,7,34,4,319,44,61,1,4,2,2,1,5,,,"[[66, 'Mario Lemieux', 'F', 3, 1, 4, 5, 2], [68, 'Jaromir Jagr', 'F', 1, 3, 4, 1, 2], [25, 'Kevin Stevens', 'F', 0, 1, 1, 4, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 0], [20, 'Jeff Daniels', 'F', 0, 0, 0, 1, 0]]","[[31, 'Ken Wregget', 2, 3, 5, 2.0, 0.4, 0]]","[[1, 117, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [2, 164, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 55, 'Larry Murphy', 'EV'], [2, 284, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 68, 'Jaromir Jagr', 'EV'], [3, 31, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', None, None, 'EV']]","[[1, 286, 'PIT', 68, 'Jaromir Jagr', 'Interference', 120], [3, 108, 'PIT', 66, 'Mario Lemieux', 'Cross Check', 120]]",15,99
47491,XXXX-12-20 17:45,Pittsburgh,PIT,Fed,Detroit,DET,The90Jacket,4,5,0.8,2,2,0,1,2,0,2,0,0,9,15,2,217,36,53,1,1,3,4,0,0,,,"[[3, 'Steve Chiasson', 'D', 0, 3, 3, 0, 2], [19, 'Steve Yzerman', 'F', 2, 0, 2, 3, 0], [91, 'Sergei Fedorov', 'F', 1, 1, 2, 1, 0], [77, 'Paul Coffey', 'D', 0, 2, 2, 0, 0], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 1, 0]]","[[32, 'Tim Cheveldae', 6, 15, 21, 6.0, 0.2857, 1]]","[[1, 145, 'DET', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', None, None, 'PP'], [2, 90, 'DET', 22, 'Dino Ciccarelli', 3, 'Steve Chiasson', 77, 'Paul Coffey', 'EV'], [2, 155, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 3, 'Steve Chiasson', 'EV'], [2, 204, 'DET', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 3, 'Steve Chiasson', 'PP']]","[[2, 257, 'DET', 3, 'Steve Chiasson', 'Interference', 120]]",6,21,0.2857,1,1,1,0,4,2,8,0,0,8,51,4,374,39,55,3,8,1,7,2,6,,,"[[66, 'Mario Lemieux', 'F', 5, 1, 6, 13, 0], [68, 'Jaromir Jagr', 'F', 1, 1, 2, 3, 4], [25, 'Kevin Stevens', 'F', 0, 2, 2, 5, 0], [10, 'Ron Francis', 'F', 0, 1, 1, 0, 0], [20, 'Jeff Daniels', 'F', 0, 1, 1, 0, 0]]","[[35, 'Tom Barrasso', 4, 1, 5, 4.0, 0.8, 0]]","[[1, 121, 'PIT', 66, 'Mario Lemieux', 20, 'Jeff Daniels', None, None, 'SH'], [1, 180, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV'], [1, 252, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', None, None, 'EV'], [2, 98, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [3, 55, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 10, 'Ron Francis', 'PP'], [3, 243, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV']]","[[1, 101, 'PIT', 68, 'Jaromir Jagr', 'Roughing', 120], [2, 158, 'PIT', 68, 'Jaromir Jagr', 'Cross Check', 120]]",17,109
47492,XXXX-12-20 17:44,Pittsburgh,PIT,Fed,Detroit,DET,The90Jacket,4,13,0.3077,0,1,1,1,3,0,3,0,0,11,15,2,294,40,55,0,2,3,6,1,5,,,"[[91, 'Sergei Fedorov', 'F', 2, 1, 3, 5, 0], [19, 'Steve Yzerman', 'F', 1, 1, 2, 5, 0], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 3, 2], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 0]]","[[32, 'Tim Cheveldae', 9, 11, 20, 9.0, 0.45, 2]]","[[2, 23, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [2, 91, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'SH'], [2, 244, 'DET', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 32, 'Tim Cheveldae', 'EV'], [3, 183, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', 'EV']]","[[2, 70, 'DET', 22, 'Dino Ciccarelli', 'Interference', 120]]",9,20,0.45,1,1,1,0,2,6,10,0,0,7,35,2,321,58,72,1,2,3,7,5,11,,,"[[25, 'Kevin Stevens', 'F', 2, 5, 7, 2, 0], [66, 'Mario Lemieux', 'F', 4, 2, 6, 12, 2], [68, 'Jaromir Jagr', 'F', 3, 2, 5, 5, 0], [10, 'Ron Francis', 'F', 0, 1, 1, 0, 0], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 1, 0]]","[[31, 'Ken Wregget', 4, 9, 13, 4.0, 0.3077, 0]]","[[1, 53, 'PIT', 25, 'Kevin Stevens', 10, 'Ron Francis', None, None, 'SH'], [2, 50, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', 'EV'], [2, 139, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'PP'], [2, 201, 'PIT', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', None, None, 'EV'], [3, 115, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', None, None, 'EV'], [3, 159, 'PIT', 25, 'Kevin Stevens', 66, 'Mario Lemieux', None, None, 'EV'], [3, 205, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', 'EV'], [3, 218, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV'], [3, 239, 'PIT', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', None, None, 'EV']]","[[1, 36, 'PIT', 66, 'Mario Lemieux', 'Roughing', 120]]",18,102
47493,XXXX-12-02 23:35,Pittsburgh,PIT,Fed,Boston,BOS,kingraph,2,12,0.1667,2,2,0,0,2,0,6,0,0,9,20,2,259,31,48,0,6,1,4,1,2,,,"[[32, 'Don Sweeney', 'D', 0, 2, 2, 0, 0], [12, 'Adam Oates', 'F', 1, 0, 1, 1, 0], [8, 'Cam Neely', 'F', 1, 0, 1, 7, 0], [38, 'Vladimir Ruzicka', 'F', 0, 1, 1, 2, 2], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 0], [26, 'Glen Wesley', 'D', 0, 0, 0, 1, 0]]","[[35, 'Andy Moog', 3, 11, 14, 3.0, 0.2143, 0]]","[[2, 212, 'BOS', 12, 'Adam Oates', 32, 'Don Sweeney', None, None, 'PP2'], [3, 95, 'BOS', 8, 'Cam Neely', 38, 'Vladimir Ruzicka', 32, 'Don Sweeney', 'PP']]","[[2, 245, 'BOS', 38, 'Vladimir Ruzicka', 'Roughing', 120]]",3,14,0.2143,0,1,0,0,0,2,9,0,0,5,31,6,370,24,42,1,6,1,3,1,5,,,"[[55, 'Larry Murphy', 'D', 1, 1, 2, 2, 0], [66, 'Mario Lemieux', 'F', 1, 0, 1, 4, 2], [68, 'Jaromir Jagr', 'F', 1, 0, 1, 3, 2], [25, 'Kevin Stevens', 'F', 0, 1, 1, 3, 0], [10, 'Ron Francis', 'F', 0, 0, 0, 0, 2], [22, 'Rick Tocchet', 'F', 0, 0, 0, 1, 0], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 1, 0]]","[[35, 'Tom Barrasso', 2, 10, 12, 2.0, 0.1667, 0]]","[[1, 57, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [2, 73, 'PIT', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', 55, 'Larry Murphy', 'EV'], [3, 128, 'PIT', 55, 'Larry Murphy', None, None, None, None, 'EV']]","[[2, 96, 'PIT', 66, 'Mario Lemieux', 'Roughing', 120], [2, 118, 'PIT', 10, 'Ron Francis', 'Cross Check', 120], [3, 53, 'PIT', 68, 'Jaromir Jagr', 'Tripping', 120]]",14,90
