MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
71633,2022-11-05 16:48:27,Los Angeles,LA,Skankhunt42,Boston,BOS,dcicon5148,7,18,0.3889,1,1,0,0,1,3,5,0,0,4,18,2,257,31,49,1,3,4,9,2,6,,,"[[12, 'Adam Oates', 'F', 4, 0, 4, 7, 2], [8, 'Cam Neely', 'F', 1, 3, 4, 3, 0], [38, 'Vladimir Ruzicka', 'F', 0, 3, 3, 1, 0], [77, 'Ray Bourque', 'D', 2, 0, 2, 6, 0], [32, 'Don Sweeney', 'D', 0, 1, 1, 1, 0]]","[[35, 'Andy Moog', 2, 7, 9, 2.0, 0.2222, 2]]","[[1, 193, 'BOS', 12, 'Adam Oates', 38, 'Vladimir Ruzicka', 35, 'Andy Moog', 'EV'], [2, 42, 'BOS', 12, 'Adam Oates', 35, 'Andy Moog', 8, 'Cam Neely', 'EV'], [2, 92, 'BOS', 77, 'Ray Bourque', 32, 'Don Sweeney', None, None, 'EV'], [2, 100, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', None, None, 'EV'], [2, 287, 'BOS', 77, 'Ray Bourque', 8, 'Cam Neely', None, None, 'EV'], [3, 74, 'BOS', 8, 'Cam Neely', 38, 'Vladimir Ruzicka', None, None, 'PP'], [3, 229, 'BOS', 12, 'Adam Oates', 38, 'Vladimir Ruzicka', None, None, 'EV']]","[[2, 104, 'BOS', 12, 'Adam Oates', 'Roughing', 120]]",2,9,0.2222,1,1,0,0,0,1,8,0,0,11,28,2,370,33,51,1,2,1,5,0,2,,,"[[99, 'Wayne Gretzky', 'F', 1, 0, 1, 3, 0], [7, 'Tomas Sandstrom', 'F', 1, 0, 1, 2, 0], [12, 'Jimmy Carson', 'F', 0, 1, 1, 2, 0], [4, 'Rob Blake', 'D', 0, 1, 1, 0, 2], [33, 'Marty McSorley', 'D', 0, 1, 1, 0, 0], [20, 'Luc Robitaille', 'F', 0, 0, 0, 2, 0]]","[[32, 'Kelly Hrudey', 7, 11, 18, 7.0, 0.3889, 0]]","[[1, 139, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', None, None, 'EV'], [2, 146, 'LA', 99, 'Wayne Gretzky', 33, 'Marty McSorley', 4, 'Rob Blake', 'PP']]","[[3, 12, 'LA', 4, 'Rob Blake', 'Cross Check', 120]]",15,95
71634,2022-11-05 16:52:49,Los Angeles,LA,Skankhunt42,Boston,BOS,dcicon5148,2,10,0.2,0,1,0,0,3,2,9,0,0,6,36,2,276,15,39,1,3,1,5,0,2,,,"[[77, 'Ray Bourque', 'D', 0, 2, 2, 0, 0], [12, 'Adam Oates', 'F', 1, 0, 1, 6, 2], [8, 'Cam Neely', 'F', 1, 0, 1, 3, 0], [38, 'Vladimir Ruzicka', 'F', 0, 1, 1, 0, 0], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 0]]","[[35, 'Andy Moog', 7, 3, 10, 7.0, 0.7, 0]]","[[1, 90, 'BOS', 12, 'Adam Oates', 77, 'Ray Bourque', None, None, 'EV'], [2, 274, 'BOS', 8, 'Cam Neely', 38, 'Vladimir Ruzicka', 77, 'Ray Bourque', 'EV']]","[[1, 105, 'BOS', 12, 'Adam Oates', 'Interference', 120]]",7,10,0.7,0,1,0,0,2,3,7,1,1,9,18,2,330,32,58,2,2,2,4,3,4,,,"[[99, 'Wayne Gretzky', 'F', 3, 2, 5, 4, 0], [4, 'Rob Blake', 'D', 1, 3, 4, 1, 0], [7, 'Tomas Sandstrom', 'F', 2, 1, 3, 4, 2], [20, 'Luc Robitaille', 'F', 1, 1, 2, 1, 0], [33, 'Marty McSorley', 'D', 0, 1, 1, 0, 0]]","[[32, 'Kelly Hrudey', 2, 8, 10, 2.0, 0.2, 1]]","[[1, 14, 'LA', 99, 'Wayne Gretzky', 20, 'Luc Robitaille', 4, 'Rob Blake', 'EV'], [1, 41, 'LA', 99, 'Wayne Gretzky', 7, 'Tomas Sandstrom', None, None, 'EV'], [2, 134, 'LA', 99, 'Wayne Gretzky', 33, 'Marty McSorley', None, None, 'EV'], [2, 158, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', 32, 'Kelly Hrudey', 'EV'], [3, 18, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV'], [3, 27, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', 99, 'Wayne Gretzky', 'EV'], [3, 37, 'LA', 4, 'Rob Blake', 99, 'Wayne Gretzky', None, None, 'EV']]","[[3, 113, 'LA', 7, 'Tomas Sandstrom', 'Tripping', 120]]",15,100
71635,2022-11-02 21:52:15,Los Angeles,LA,Skankhunt42,Detroit,DET,Big__Valboski,1,7,0.1429,0,2,0,0,1,1,5,0,0,7,23,4,227,30,53,0,2,0,2,1,3,,,"[[21, 'Paul Ysebaert', 'F', 1, 0, 1, 1, 0], [19, 'Steve Yzerman', 'F', 0, 1, 1, 1, 2], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 3, 0], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 0], [28, 'Dallas Drake', 'F', 0, 0, 0, 1, 0], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 2]]","[[32, 'Tim Cheveldae', 8, 9, 17, 8.0, 0.4706, 0]]","[[3, 149, 'DET', 21, 'Paul Ysebaert', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 'EV']]","[[1, 149, 'DET', 19, 'Steve Yzerman', 'Holding', 120], [3, 197, 'DET', 3, 'Steve Chiasson', 'Hooking', 120]]",8,17,0.4706,2,2,0,0,2,3,7,0,0,10,30,4,383,28,52,5,7,2,5,1,5,,,"[[20, 'Luc Robitaille', 'F', 6, 0, 6, 8, 2], [12, 'Jimmy Carson', 'F', 1, 4, 5, 3, 0], [7, 'Tomas Sandstrom', 'F', 1, 1, 2, 2, 0], [4, 'Rob Blake', 'D', 0, 1, 1, 1, 0], [33, 'Marty McSorley', 'D', 0, 1, 1, 2, 2], [22, 'Charlie Huddy', 'D', 0, 0, 0, 1, 0]]","[[32, 'Kelly Hrudey', 1, 6, 7, 1.0, 0.1429, 1]]","[[1, 14, 'LA', 20, 'Luc Robitaille', 12, 'Jimmy Carson', None, None, 'EV'], [1, 89, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', 33, 'Marty McSorley', 'EV'], [1, 174, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV'], [1, 217, 'LA', 12, 'Jimmy Carson', 4, 'Rob Blake', None, None, 'EV'], [1, 255, 'LA', 20, 'Luc Robitaille', 12, 'Jimmy Carson', 32, 'Kelly Hrudey', 'PP'], [2, 127, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', None, None, 'EV'], [2, 183, 'LA', 20, 'Luc Robitaille', 12, 'Jimmy Carson', None, None, 'EV'], [3, 260, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'PP']]","[[1, 110, 'LA', 33, 'Marty McSorley', 'Cross Check', 120], [2, 223, 'LA', 20, 'Luc Robitaille', 'Roughing', 120]]",17,100
71636,2022-11-02 22:03:02,Los Angeles,LA,Skankhunt42,Detroit,DET,Big__Valboski,1,9,0.1111,0,1,0,0,2,0,3,0,0,9,34,2,247,38,62,0,3,1,4,0,2,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 3, 0], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 2, 0], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 0], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 2, 2], [3, 'Steve Chiasson', 'D', 0, 0, 0, 2, 0]]","[[32, 'Tim Cheveldae', 7, 10, 17, 7.0, 0.4118, 0]]","[[2, 184, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', 91, 'Sergei Fedorov', 'EV']]","[[1, 219, 'DET', 22, 'Dino Ciccarelli', 'Roughing', 120]]",7,17,0.4118,0,1,1,1,5,4,7,1,1,7,30,4,327,22,41,1,3,2,7,4,7,,,"[[20, 'Luc Robitaille', 'F', 4, 1, 5, 7, 2], [12, 'Jimmy Carson', 'F', 1, 3, 4, 4, 0], [7, 'Tomas Sandstrom', 'F', 1, 1, 2, 3, 0], [23, 'Corey Millen', 'F', 1, 0, 1, 2, 0], [4, 'Rob Blake', 'D', 0, 1, 1, 0, 2], [33, 'Marty McSorley', 'D', 0, 1, 1, 1, 0]]","[[32, 'Kelly Hrudey', 1, 8, 9, 1.0, 0.1111, 0]]","[[1, 111, 'LA', 23, 'Corey Millen', 12, 'Jimmy Carson', 4, 'Rob Blake', 'SH'], [2, 43, 'LA', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', None, None, 'EV'], [2, 175, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', None, None, 'EV'], [3, 25, 'LA', 20, 'Luc Robitaille', 12, 'Jimmy Carson', None, None, 'EV'], [3, 35, 'LA', 20, 'Luc Robitaille', 12, 'Jimmy Carson', None, None, 'EV'], [3, 89, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV'], [3, 228, 'LA', 20, 'Luc Robitaille', 33, 'Marty McSorley', None, None, 'EV']]","[[1, 48, 'LA', 20, 'Luc Robitaille', 'Charging', 120], [1, 147, 'LA', 4, 'Rob Blake', 'Cross Check', 120]]",16,99
71637,2022-10-12 19:32:34,Los Angeles,LA,Skankhunt42,Buffalo,BUF,The90Jacket,3,8,0.375,0,0,1,0,2,1,1,0,1,9,28,6,248,28,51,0,3,0,0,3,5,,,"[[89, 'Alexnder Mogilny', 'F', 2, 0, 2, 5, 0], [10, 'Dale Hawerchuk', 'F', 0, 2, 2, 1, 2], [12, 'Bob Errey', 'F', 1, 0, 1, 1, 0], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 2], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 2]]","[[31, 'Grant Fuhr', 6, 10, 16, 6.0, 0.375, 0]]","[[3, 15, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV'], [3, 141, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV'], [3, 212, 'BUF', 12, 'Bob Errey', None, None, None, None, 'SH']]","[[2, 42, 'BUF', 42, 'Richard Smehlik', 'Cross Check', 120], [2, 131, 'BUF', 7, 'Petr Svoboda', 'Interference', 120], [3, 182, 'BUF', 10, 'Dale Hawerchuk', 'Charging', 120]]",6,16,0.375,3,3,0,0,3,3,8,0,0,8,23,0,357,27,44,0,4,3,5,3,7,,,"[[12, 'Jimmy Carson', 'F', 0, 4, 4, 2, 0], [20, 'Luc Robitaille', 'F', 2, 1, 3, 6, 0], [99, 'Wayne Gretzky', 'F', 2, 0, 2, 4, 0], [4, 'Rob Blake', 'D', 1, 0, 1, 2, 0], [2, 'Alexei Zhitnik', 'D', 1, 0, 1, 2, 0]]","[[32, 'Kelly Hrudey', 3, 5, 8, 3.0, 0.375, 0]]","[[2, 57, 'LA', 2, 'Alexei Zhitnik', 20, 'Luc Robitaille', None, None, 'PP'], [2, 195, 'LA', 99, 'Wayne Gretzky', 12, 'Jimmy Carson', None, None, 'PP'], [2, 281, 'LA', 99, 'Wayne Gretzky', 12, 'Jimmy Carson', None, None, 'EV'], [3, 44, 'LA', 4, 'Rob Blake', 12, 'Jimmy Carson', None, None, 'EV'], [3, 94, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV'], [3, 273, 'LA', 20, 'Luc Robitaille', 12, 'Jimmy Carson', None, None, 'PP']]",[],17,96
71638,2022-10-12 19:33:41,Los Angeles,LA,Skankhunt42,Buffalo,BUF,The90Jacket,4,9,0.4444,1,2,0,1,3,0,3,0,0,9,27,0,228,23,43,0,2,2,5,2,2,,,"[[10, 'Dale Hawerchuk', 'F', 2, 0, 2, 2, 0], [89, 'Alexnder Mogilny', 'F', 2, 0, 2, 7, 0], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 0, 0], [7, 'Petr Svoboda', 'D', 0, 1, 1, 0, 0]]","[[31, 'Grant Fuhr', 10, 3, 13, 10.0, 0.7692, 0], [39, 'Dominik Hasek', 5, 2, 7, 5.0, 0.7143, 0]]","[[2, 94, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [2, 265, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'EV'], [3, 152, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 'PP'], [3, 188, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'EV']]",[],15,20,0.75,0,0,0,0,5,5,10,1,1,14,31,2,359,23,53,6,8,4,5,5,7,,,"[[20, 'Luc Robitaille', 'F', 7, 2, 9, 8, 0], [12, 'Jimmy Carson', 'F', 3, 4, 7, 5, 0], [2, 'Alexei Zhitnik', 'D', 0, 7, 7, 0, 0], [7, 'Tomas Sandstrom', 'F', 4, 1, 5, 5, 0], [4, 'Rob Blake', 'D', 1, 3, 4, 2, 2]]","[[32, 'Kelly Hrudey', 4, 5, 9, 4.0, 0.4444, 0]]","[[1, 15, 'LA', 12, 'Jimmy Carson', 20, 'Luc Robitaille', None, None, 'EV'], [1, 28, 'LA', 20, 'Luc Robitaille', 4, 'Rob Blake', None, None, 'EV'], [1, 94, 'LA', 12, 'Jimmy Carson', 2, 'Alexei Zhitnik', None, None, 'EV'], [1, 111, 'LA', 20, 'Luc Robitaille', 12, 'Jimmy Carson', None, None, 'EV'], [1, 127, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', 4, 'Rob Blake', 'EV'], [1, 212, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [2, 67, 'LA', 20, 'Luc Robitaille', 2, 'Alexei Zhitnik', 4, 'Rob Blake', 'EV'], [2, 159, 'LA', 7, 'Tomas Sandstrom', 2, 'Alexei Zhitnik', None, None, 'EV'], [2, 286, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [2, 296, 'LA', 20, 'Luc Robitaille', 12, 'Jimmy Carson', 2, 'Alexei Zhitnik', 'EV'], [3, 28, 'LA', 20, 'Luc Robitaille', 12, 'Jimmy Carson', 2, 'Alexei Zhitnik', 'EV'], [3, 39, 'LA', 4, 'Rob Blake', 20, 'Luc Robitaille', None, None, 'EV'], [3, 144, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV'], [3, 228, 'LA', 12, 'Jimmy Carson', 2, 'Alexei Zhitnik', None, None, 'EV'], [3, 274, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', 2, 'Alexei Zhitnik', 'EV']]","[[3, 104, 'LA', 4, 'Rob Blake', 'Holding', 120]]",23,104
71639,2022-10-03 0:04:13,Los Angeles,LA,Skankhunt42,Vancouver,VAN,Stantonator,3,8,0.375,0,0,0,0,0,1,2,0,0,3,23,2,211,18,44,2,2,0,2,1,4,,,"[[16, 'Trevor Linden', 'F', 2, 0, 2, 4, 0], [4, 'Gerald Diduck', 'D', 1, 0, 1, 1, 2], [10, 'Pavel Bure', 'F', 0, 1, 1, 2, 0], [7, 'Cliff Ronning', 'F', 0, 0, 0, 1, 0]]","[[1, 'Kirk McLean', 6, 9, 15, 6.0, 0.4, 0]]","[[1, 173, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', None, None, 'EV'], [1, 281, 'VAN', 4, 'Gerald Diduck', None, None, None, None, 'EV'], [3, 113, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV']]","[[2, 103, 'VAN', 4, 'Gerald Diduck', 'Holding', 120]]",6,15,0.4,1,1,0,0,2,5,7,0,0,10,27,0,396,33,57,1,6,3,5,2,4,,,"[[20, 'Luc Robitaille', 'F', 5, 0, 5, 7, 0], [33, 'Marty McSorley', 'D', 0, 3, 3, 0, 0], [12, 'Jimmy Carson', 'F', 0, 2, 2, 1, 0], [4, 'Rob Blake', 'D', 0, 2, 2, 0, 0], [7, 'Tomas Sandstrom', 'F', 1, 0, 1, 7, 0]]","[[32, 'Kelly Hrudey', 3, 5, 8, 3.0, 0.375, 0]]","[[1, 215, 'LA', 20, 'Luc Robitaille', 12, 'Jimmy Carson', None, None, 'EV'], [2, 78, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', None, None, 'EV'], [2, 127, 'LA', 20, 'Luc Robitaille', 4, 'Rob Blake', 33, 'Marty McSorley', 'PP'], [2, 172, 'LA', 20, 'Luc Robitaille', 12, 'Jimmy Carson', None, None, 'EV'], [3, 69, 'LA', 20, 'Luc Robitaille', 33, 'Marty McSorley', None, None, 'EV'], [3, 272, 'LA', 20, 'Luc Robitaille', 33, 'Marty McSorley', None, None, 'EV']]",[],13,92
71640,2022-10-03 0:05:06,Los Angeles,LA,Skankhunt42,Vancouver,VAN,Stantonator,2,7,0.2857,0,0,1,0,2,0,3,0,0,5,31,2,262,36,57,0,4,1,0,1,3,,,"[[7, 'Cliff Ronning', 'F', 1, 0, 1, 5, 0], [16, 'Trevor Linden', 'F', 1, 0, 1, 1, 0], [10, 'Pavel Bure', 'F', 0, 0, 0, 1, 0], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 2]]","[[1, 'Kirk McLean', 5, 11, 16, 5.0, 0.3125, 0]]","[[2, 166, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'SH'], [3, 78, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV']]","[[2, 143, 'VAN', 3, 'Doug Lidster', 'Hooking', 120]]",5,16,0.3125,1,1,0,2,4,0,5,0,1,10,31,0,371,32,63,3,7,2,4,0,5,,,"[[7, 'Tomas Sandstrom', 'F', 4, 0, 4, 6, 0], [12, 'Jimmy Carson', 'F', 1, 1, 2, 5, 0], [20, 'Luc Robitaille', 'F', 0, 2, 2, 1, 0], [4, 'Rob Blake', 'D', 0, 2, 2, 3, 0], [33, 'Marty McSorley', 'D', 0, 2, 2, 1, 0]]","[[32, 'Kelly Hrudey', 2, 5, 7, 2.0, 0.2857, 1]]","[[1, 42, 'LA', 7, 'Tomas Sandstrom', 33, 'Marty McSorley', 12, 'Jimmy Carson', 'EV'], [1, 150, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', 33, 'Marty McSorley', 'EV'], [1, 280, 'LA', 12, 'Jimmy Carson', 20, 'Luc Robitaille', 32, 'Kelly Hrudey', 'EV'], [2, 96, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [2, 186, 'LA', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', 4, 'Rob Blake', 'PP']]",[],15,118
71641,2022-10-23 13:36:45,Los Angeles,LA,Skankhunt42,Calgary,CGY,Grillbit,3,5,0.6,0,0,0,0,1,3,6,0,0,7,22,2,273,30,64,2,3,1,2,0,0,,,"[[25, 'Joe Nieuwendyk', 'F', 2, 0, 2, 2, 2], [14, 'Theoren Fleury', 'F', 1, 1, 2, 2, 0], [10, 'Gary Roberts', 'F', 0, 1, 1, 0, 0], [20, 'Gary Suter', 'D', 0, 1, 1, 0, 0], [2, 'Al MacInnis', 'D', 0, 1, 1, 1, 0]]","[[30, 'Mike Vernon', 4, 5, 9, 4.0, 0.4444, 0]]","[[1, 129, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', 20, 'Gary Suter', 'EV'], [1, 205, 'CGY', 25, 'Joe Nieuwendyk', None, None, None, None, 'EV'], [2, 32, 'CGY', 25, 'Joe Nieuwendyk', 2, 'Al MacInnis', 14, 'Theoren Fleury', 'EV']]","[[3, 274, 'CGY', 25, 'Joe Nieuwendyk', 'Roughing', 120]]",4,9,0.4444,0,1,0,0,1,2,6,0,0,5,31,0,347,24,47,1,1,2,7,1,1,,,"[[12, 'Jimmy Carson', 'F', 1, 1, 2, 1, 0], [20, 'Luc Robitaille', 'F', 1, 1, 2, 3, 0], [7, 'Tomas Sandstrom', 'F', 1, 1, 2, 2, 0], [4, 'Rob Blake', 'D', 1, 1, 2, 3, 0], [33, 'Marty McSorley', 'D', 0, 1, 1, 0, 0]]","[[32, 'Kelly Hrudey', 3, 2, 5, 3.0, 0.6, 0]]","[[1, 259, 'LA', 4, 'Rob Blake', None, None, None, None, 'EV'], [2, 45, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', None, None, 'EV'], [2, 263, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', 20, 'Luc Robitaille', 'EV'], [3, 212, 'LA', 20, 'Luc Robitaille', 33, 'Marty McSorley', 4, 'Rob Blake', 'EV']]",[],12,100
71642,2022-10-23 13:35:52,Los Angeles,LA,Skankhunt42,Calgary,CGY,Grillbit,2,11,0.1818,0,2,0,0,2,0,5,0,0,6,25,2,279,33,55,1,1,1,5,0,5,,,"[[14, 'Theoren Fleury', 'F', 1, 1, 2, 1, 0], [10, 'Gary Roberts', 'F', 1, 0, 1, 4, 0], [25, 'Joe Nieuwendyk', 'F', 0, 1, 1, 5, 0], [20, 'Gary Suter', 'D', 0, 1, 1, 0, 0], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 2], [4, 'Kevin Dahl', 'D', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 5, 9, 14, 5.0, 0.3571, 1]]","[[1, 105, 'CGY', 14, 'Theoren Fleury', 20, 'Gary Suter', 30, 'Mike Vernon', 'EV'], [2, 45, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 25, 'Joe Nieuwendyk', 'EV']]","[[3, 14, 'CGY', 2, 'Al MacInnis', 'Cross Check', 120]]",5,14,0.3571,0,1,0,1,4,2,9,0,0,9,36,4,348,28,52,3,8,1,5,1,1,,,"[[20, 'Luc Robitaille', 'F', 2, 1, 3, 6, 2], [33, 'Marty McSorley', 'D', 0, 3, 3, 0, 0], [12, 'Jimmy Carson', 'F', 2, 0, 2, 4, 0], [4, 'Rob Blake', 'D', 1, 0, 1, 2, 0], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 2, 2]]","[[32, 'Kelly Hrudey', 2, 9, 11, 2.0, 0.1818, 0]]","[[1, 29, 'LA', 12, 'Jimmy Carson', 33, 'Marty McSorley', None, None, 'EV'], [1, 80, 'LA', 4, 'Rob Blake', None, None, None, None, 'EV'], [1, 250, 'LA', 12, 'Jimmy Carson', 20, 'Luc Robitaille', 33, 'Marty McSorley', 'EV'], [2, 167, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV'], [3, 296, 'LA', 20, 'Luc Robitaille', 33, 'Marty McSorley', None, None, 'EV']]","[[1, 123, 'LA', 7, 'Tomas Sandstrom', 'Interference', 120], [2, 188, 'LA', 20, 'Luc Robitaille', 'Interference', 120]]",15,106
71643,2022-10-02 21:20:42,Los Angeles,LA,Skankhunt42,Chicago,CHI,tickenest,2,8,0.25,0,0,0,0,0,1,4,0,0,1,23,0,307,27,48,1,4,1,3,0,1,,,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 5, 0], [28, 'Steve Larmer', 'F', 0, 1, 1, 2, 0], [17, 'Joe Murphy', 'F', 0, 0, 0, 1, 0]]","[[30, 'Ed Belfour', 3, 11, 14, 3.0, 0.2143, 0]]","[[1, 287, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [2, 242, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV']]",[],3,14,0.2143,0,0,0,0,1,1,2,0,0,9,27,0,350,25,45,1,6,0,2,2,6,,,"[[12, 'Jimmy Carson', 'F', 2, 0, 2, 5, 0], [33, 'Marty McSorley', 'D', 1, 0, 1, 2, 0], [20, 'Luc Robitaille', 'F', 0, 1, 1, 4, 0], [7, 'Tomas Sandstrom', 'F', 0, 1, 1, 1, 0], [4, 'Rob Blake', 'D', 0, 1, 1, 2, 0]]","[[32, 'Kelly Hrudey', 2, 6, 8, 2.0, 0.25, 0]]","[[1, 158, 'LA', 33, 'Marty McSorley', None, None, None, None, 'EV'], [3, 21, 'LA', 12, 'Jimmy Carson', 4, 'Rob Blake', 20, 'Luc Robitaille', 'EV'], [3, 247, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', None, None, 'EV']]",[],10,87
71644,2022-10-02 21:30:04,Los Angeles,LA,Skankhunt42,Chicago,CHI,tickenest,3,7,0.4286,0,0,0,0,1,2,3,0,0,3,17,2,214,29,56,2,4,1,2,0,1,,,"[[27, 'Jeremy Roenick', 'F', 2, 1, 3, 4, 0], [28, 'Steve Larmer', 'F', 1, 1, 2, 3, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 2]]","[[30, 'Ed Belfour', 2, 6, 8, 2.0, 0.25, 0]]","[[1, 147, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [1, 295, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 139, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]","[[3, 42, 'CHI', 7, 'Chris Chelios', 'Slashing', 120]]",2,8,0.25,0,1,0,0,1,1,2,0,1,8,26,0,361,27,37,1,1,1,4,0,3,,,"[[20, 'Luc Robitaille', 'F', 1, 1, 2, 4, 0], [12, 'Jimmy Carson', 'F', 1, 0, 1, 2, 0], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 2, 0]]","[[32, 'Kelly Hrudey', 3, 4, 7, 3.0, 0.4286, 0]]","[[1, 247, 'LA', 12, 'Jimmy Carson', 20, 'Luc Robitaille', None, None, 'EV'], [2, 214, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV']]",[],11,88
