MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
78630,2023-4-19 22:55:41,Montreal,MTL,Big__Valboski,Winnipeg,WPG,LeifErikson,1,6,0.1667,0,1,0,0,1,0,4,0,0,5,18,0,353,21,37,1,2,0,1,0,3,,,"[[11, 'Evgeny Davydov', 'F', 1, 0, 1, 2, 3, 0, 900], [13, 'Teemu Selanne', 'F', 0, 1, 1, 0, 5, 0, 900], [27, 'Teppo Numminen', 'D', 0, 1, 1, 0, 1, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 2, 2, 0, 900], [6, 'Phil Housley', 'D', 0, 0, 0, 2, 7, 0, 900]]","[[35, 'Bob Essensa', 4, 10, 14, 4.0, 0.2857, 0, 900]]","[[1, 157, 'WPG', 11, 'Evgeny Davydov', 27, 'Teppo Numminen', 13, 'Teemu Selanne', 'EV']]",[],4,14,0.2857,0,0,1,0,0,3,8,0,0,5,38,2,312,34,49,1,5,2,4,1,5,,,"[[47, 'Stephan Lebeau', 'F', 2, 0, 2, 7, 5, 2, 780], [23, 'Brian Bellows', 'F', 2, 0, 2, 4, 9, 0, 900], [45, 'Gilbert Dionne', 'F', 0, 2, 2, 1, 2, 0, 317], [28, 'Eric Desjardins', 'D', 0, 1, 1, 2, 8, 0, 900], [18, 'Denis Savard', 'F', 0, 0, 0, 0, 6, 0, 580], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 8, 0, 900]]","[[33, 'Patrick Roy', 1, 5, 6, 1.0, 0.1667, 0, 900]]","[[1, 11, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [2, 11, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [2, 249, 'MTL', 23, 'Brian Bellows', 45, 'Gilbert Dionne', 28, 'Eric Desjardins', 'SH'], [3, 244, 'MTL', 23, 'Brian Bellows', 45, 'Gilbert Dionne', None, None, 'EV']]","[[2, 226, 'MTL', 47, 'Stephan Lebeau', 'Cross Check', 120]]",10,97
78631,2023-4-19 22:55:14,Montreal,MTL,Big__Valboski,Winnipeg,WPG,LeifErikson,3,9,0.3333,0,1,0,0,1,2,3,0,0,13,35,6,295,18,35,2,3,1,4,0,2,,,"[[10, 'Alexei Zhamnov', 'F', 1, 1, 2, 1, 3, 0, 724], [11, 'Evgeny Davydov', 'F', 1, 1, 2, 2, 6, 0, 735], [13, 'Teemu Selanne', 'F', 1, 0, 1, 5, 7, 2, 813], [25, 'Thomas Steen', 'F', 0, 0, 0, 0, 1, 0, 151], [38, 'Luciano Borsato', 'F', 0, 0, 0, 1, 1, 0, 163], [6, 'Phil Housley', 'D', 0, 0, 0, 0, 7, 0, 900], [27, 'Teppo Numminen', 'D', 0, 0, 0, 0, 10, 4, 837], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 0, 0, 0, 61]]","[[35, 'Bob Essensa', 9, 10, 19, 9.0, 0.4737, 1, 900]]","[[1, 136, 'WPG', 10, 'Alexei Zhamnov', 11, 'Evgeny Davydov', None, None, 'EV'], [1, 282, 'WPG', 11, 'Evgeny Davydov', 35, 'Bob Essensa', None, None, 'EV'], [2, 52, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'EV']]","[[1, 154, 'WPG', 27, 'Teppo Numminen', 'Roughing', 120], [3, 93, 'WPG', 13, 'Teemu Selanne', 'Roughing', 120], [3, 260, 'WPG', 27, 'Teppo Numminen', 'Slashing', 120]]",9,19,0.4737,2,3,1,0,4,4,8,1,1,8,39,4,371,30,49,2,5,1,3,6,11,,,"[[23, 'Brian Bellows', 'F', 7, 0, 7, 12, 14, 2, 781], [47, 'Stephan Lebeau', 'F', 2, 2, 4, 4, 5, 0, 900], [48, 'J.J. Daigneault', 'D', 0, 3, 3, 1, 6, 2, 781], [18, 'Denis Savard', 'F', 0, 1, 1, 1, 2, 0, 601], [26, 'Gary Leeman', 'F', 0, 1, 1, 0, 0, 0, 144], [28, 'Eric Desjardins', 'D', 0, 1, 1, 1, 9, 0, 900], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 0, 0, 0, 0], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 3, 0, 151]]","[[33, 'Patrick Roy', 3, 6, 9, 3.0, 0.3333, 0, 900]]","[[1, 176, 'MTL', 23, 'Brian Bellows', 28, 'Eric Desjardins', 48, 'J.J. Daigneault', 'PP'], [1, 257, 'MTL', 23, 'Brian Bellows', 26, 'Gary Leeman', None, None, 'EV'], [2, 200, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'SH2'], [3, 51, 'MTL', 23, 'Brian Bellows', 18, 'Denis Savard', None, None, 'EV'], [3, 72, 'MTL', 47, 'Stephan Lebeau', 48, 'J.J. Daigneault', None, None, 'EV'], [3, 140, 'MTL', 23, 'Brian Bellows', 47, 'Stephan Lebeau', None, None, 'PP'], [3, 159, 'MTL', 23, 'Brian Bellows', 47, 'Stephan Lebeau', None, None, 'EV'], [3, 214, 'MTL', 23, 'Brian Bellows', None, None, None, None, 'EV'], [3, 249, 'MTL', 23, 'Brian Bellows', 48, 'J.J. Daigneault', None, None, 'EV']]","[[2, 134, 'MTL', 23, 'Brian Bellows', 'Boarding', 120], [2, 146, 'MTL', 48, 'J.J. Daigneault', 'Boarding', 120]]",21,119
78632,2023-4-01 22:59:28,Montreal,MTL,Big__Valboski,Washington,WSH,Dantml7,4,17,0.2353,2,1,0,0,3,1,4,0,0,9,66,0,313,25,42,2,8,1,5,1,4,,,"[[12, 'Peter Bondra', 'F', 3, 0, 3, 7, 19, 0, 900], [8, 'Dimitri Khristich', 'F', 1, 0, 1, 7, 9, 0, 900], [17, 'Mike Ridley', 'F', 0, 1, 1, 1, 9, 0, 900], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 0, 13, 0, 900], [19, 'Pat Elynuik', 'F', 0, 0, 0, 0, 4, 0, 13], [34, 'Al Iafrate', 'D', 0, 0, 0, 2, 12, 0, 900]]","[[33, 'Don Beaupre', 7, 6, 13, 7.13, 0.5385, 0, 883]]","[[1, 191, 'WSH', 12, 'Peter Bondra', 4, 'Kevin Hatcher', None, None, 'PP2'], [1, 287, 'WSH', 8, 'Dimitri Khristich', None, None, None, None, 'PP'], [2, 141, 'WSH', 12, 'Peter Bondra', 17, 'Mike Ridley', None, None, 'EV'], [3, 142, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'EV']]",[],7,13,0.5385,0,0,0,0,1,4,9,0,0,7,24,4,299,32,50,2,2,3,4,2,7,,,"[[18, 'Denis Savard', 'F', 1, 4, 5, 2, 4, 0, 754], [47, 'Stephan Lebeau', 'F', 3, 1, 4, 5, 6, 2, 850], [23, 'Brian Bellows', 'F', 3, 1, 4, 5, 3, 0, 900], [28, 'Eric Desjardins', 'D', 0, 3, 3, 1, 5, 2, 780], [45, 'Gilbert Dionne', 'F', 0, 0, 0, 0, 0, 0, 23], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 1, 0, 117], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[33, 'Patrick Roy', 4, 13, 17, 4.0, 0.2353, 1, 900]]","[[1, 26, 'MTL', 23, 'Brian Bellows', 18, 'Denis Savard', 33, 'Patrick Roy', 'EV'], [1, 135, 'MTL', 23, 'Brian Bellows', 28, 'Eric Desjardins', None, None, 'EV'], [2, 99, 'MTL', 47, 'Stephan Lebeau', 28, 'Eric Desjardins', 18, 'Denis Savard', 'EV'], [2, 107, 'MTL', 23, 'Brian Bellows', None, None, None, None, 'EV'], [2, 188, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV'], [3, 42, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 28, 'Eric Desjardins', 'EV'], [3, 178, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 23, 'Brian Bellows', 'EV']]","[[1, 143, 'MTL', 47, 'Stephan Lebeau', 'Tripping', 120], [1, 167, 'MTL', 28, 'Eric Desjardins', 'Roughing', 120]]",16,116
78633,2023-4-01 22:59:45,Montreal,MTL,Big__Valboski,Washington,WSH,Dantml7,6,18,0.3333,2,2,1,1,3,1,5,0,0,8,51,4,309,23,43,2,6,2,8,2,4,,,"[[8, 'Dimitri Khristich', 'F', 2, 2, 4, 6, 4, 0, 900], [12, 'Peter Bondra', 'F', 3, 0, 3, 7, 19, 4, 730], [34, 'Al Iafrate', 'D', 1, 0, 1, 3, 12, 0, 900], [17, 'Mike Ridley', 'F', 0, 1, 1, 2, 4, 0, 900], [32, 'Dale Hunter', 'F', 0, 0, 0, 0, 0, 0, 4], [3, 'Sylvain Cote', 'D', 0, 0, 0, 0, 12, 0, 900]]","[[33, 'Don Beaupre', 4, 6, 10, 4.03, 0.4, 2, 893]]","[[1, 40, 'WSH', 12, 'Peter Bondra', 8, 'Dimitri Khristich', 33, 'Don Beaupre', 'EV'], [1, 133, 'WSH', 12, 'Peter Bondra', 8, 'Dimitri Khristich', None, None, 'PP2'], [2, 75, 'WSH', 34, 'Al Iafrate', 33, 'Don Beaupre', None, None, 'PP'], [2, 214, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'EV'], [3, 98, 'WSH', 8, 'Dimitri Khristich', None, None, None, None, 'EV'], [3, 294, 'WSH', 8, 'Dimitri Khristich', 17, 'Mike Ridley', None, None, 'SH']]","[[1, 165, 'WSH', 12, 'Peter Bondra', 'Boarding', 120], [3, 250, 'WSH', 12, 'Peter Bondra', 'Interference', 120]]",4,10,0.4,0,2,0,0,4,1,4,0,0,11,21,6,317,25,52,2,6,1,3,1,1,,,"[[47, 'Stephan Lebeau', 'F', 1, 1, 2, 3, 5, 0, 900], [18, 'Denis Savard', 'F', 1, 1, 2, 1, 0, 0, 645], [48, 'J.J. Daigneault', 'D', 1, 1, 2, 1, 4, 0, 900], [28, 'Eric Desjardins', 'D', 0, 2, 2, 1, 6, 4, 683], [23, 'Brian Bellows', 'F', 1, 0, 1, 2, 2, 2, 749], [11, 'Kirk Muller', 'F', 0, 0, 0, 2, 0, 0, 133], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 0, 0, 0, 37], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 4, 0, 252]]","[[33, 'Patrick Roy', 6, 12, 18, 6.28, 0.3333, 0, 860]]","[[1, 62, 'MTL', 18, 'Denis Savard', 28, 'Eric Desjardins', 47, 'Stephan Lebeau', 'EV'], [1, 113, 'MTL', 47, 'Stephan Lebeau', 48, 'J.J. Daigneault', None, None, 'EV'], [2, 118, 'MTL', 48, 'J.J. Daigneault', 28, 'Eric Desjardins', None, None, 'EV'], [3, 55, 'MTL', 23, 'Brian Bellows', 18, 'Denis Savard', None, None, 'EV']]","[[1, 118, 'MTL', 23, 'Brian Bellows', 'Tripping', 120], [1, 122, 'MTL', 28, 'Eric Desjardins', 'Tripping', 120], [1, 279, 'MTL', 28, 'Eric Desjardins', 'Interference', 120]]",19,109
78634,2023-4-02 22:53:43,Montreal,MTL,Big__Valboski,Calgary,CGY,Wittgenstein,2,15,0.1333,0,1,0,0,2,0,1,0,1,4,36,2,299,28,45,0,4,1,9,1,2,,,"[[14, 'Theoren Fleury', 'F', 1, 0, 1, 8, 14, 0, 900], [42, 'Sergei Makarov', 'F', 1, 0, 1, 4, 3, 0, 900], [20, 'Gary Suter', 'D', 0, 1, 1, 0, 6, 2, 851], [4, 'Kevin Dahl', 'D', 0, 1, 1, 0, 6, 0, 900], [10, 'Gary Roberts', 'F', 0, 0, 0, 3, 5, 0, 851], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 2, 0, 46]]","[[30, 'Mike Vernon', 3, 6, 9, 3.0, 0.3333, 1, 900]]","[[2, 225, 'CGY', 42, 'Sergei Makarov', 20, 'Gary Suter', None, None, 'EV'], [3, 257, 'CGY', 14, 'Theoren Fleury', 4, 'Kevin Dahl', 30, 'Mike Vernon', 'EV']]","[[3, 96, 'CGY', 20, 'Gary Suter', 'Cross Check', 120]]",3,9,0.3333,1,1,1,0,0,1,8,0,0,10,20,2,345,23,39,1,3,1,2,1,4,,,"[[18, 'Denis Savard', 'F', 1, 1, 2, 3, 6, 0, 900], [23, 'Brian Bellows', 'F', 1, 1, 2, 2, 2, 2, 780], [47, 'Stephan Lebeau', 'F', 1, 0, 1, 3, 4, 0, 900], [48, 'J.J. Daigneault', 'D', 0, 1, 1, 1, 1, 0, 900], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 0, 0, 0, 0], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 7, 0, 900]]","[[33, 'Patrick Roy', 2, 13, 15, 2.01, 0.1333, 1, 897]]","[[1, 9, 'MTL', 23, 'Brian Bellows', None, None, None, None, 'EV'], [2, 175, 'MTL', 18, 'Denis Savard', 33, 'Patrick Roy', 48, 'J.J. Daigneault', 'SH'], [3, 144, 'MTL', 47, 'Stephan Lebeau', 23, 'Brian Bellows', 18, 'Denis Savard', 'PP']]","[[2, 89, 'MTL', 23, 'Brian Bellows', 'Slashing', 120]]",14,100
78635,2023-4-02 22:54:11,Montreal,MTL,Big__Valboski,Calgary,CGY,Wittgenstein,3,10,0.3,0,0,0,0,2,3,5,0,0,9,31,2,304,28,48,0,2,1,5,2,3,,,"[[14, 'Theoren Fleury', 'F', 3, 0, 3, 5, 7, 2, 781], [10, 'Gary Roberts', 'F', 0, 3, 3, 2, 5, 0, 900], [42, 'Sergei Makarov', 'F', 0, 1, 1, 3, 6, 0, 900], [20, 'Gary Suter', 'D', 0, 1, 1, 0, 5, 0, 900], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 8, 0, 900]]","[[30, 'Mike Vernon', 4, 4, 8, 4.0, 0.5, 0, 900]]","[[2, 36, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', None, None, 'EV'], [3, 128, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', 20, 'Gary Suter', 'EV'], [3, 176, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', 42, 'Sergei Makarov', 'EV']]","[[2, 139, 'CGY', 14, 'Theoren Fleury', 'Boarding', 120]]",4,8,0.5,0,1,0,0,0,0,4,0,0,6,30,0,330,24,51,2,3,0,2,2,3,,,"[[23, 'Brian Bellows', 'F', 2, 1, 3, 2, 7, 0, 900], [47, 'Stephan Lebeau', 'F', 1, 1, 2, 3, 4, 0, 900], [18, 'Denis Savard', 'F', 1, 1, 2, 3, 5, 0, 900], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 10, 0, 900], [48, 'J.J. Daigneault', 'D', 0, 1, 1, 0, 4, 0, 739], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 0, 0, 159]]","[[33, 'Patrick Roy', 3, 7, 10, 3.0, 0.3, 0, 900]]","[[1, 144, 'MTL', 18, 'Denis Savard', 23, 'Brian Bellows', None, None, 'EV'], [1, 297, 'MTL', 23, 'Brian Bellows', 47, 'Stephan Lebeau', 28, 'Eric Desjardins', 'EV'], [3, 88, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 48, 'J.J. Daigneault', 'EV'], [3, 96, 'MTL', 23, 'Brian Bellows', None, None, None, None, 'EV']]",[],15,98
78636,2023-3-25 13:10:56,Philadelphia,PHI,Vocally Caged,Dallas,DAL,whalersmightwin,7,17,0.4118,0,0,0,1,3,0,2,0,0,8,20,0,248,27,45,2,5,3,6,2,6,,,"[[9, 'Mike Modano', 'F', 3, 1, 4, 6, 2, 0, 900], [26, 'Russ Courtnall', 'F', 2, 2, 4, 5, 3, 0, 900], [7, 'Neal Broten', 'F', 2, 1, 3, 6, 5, 0, 900], [24, 'Mark Tinordi', 'D', 0, 3, 3, 0, 8, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 3, 3, 0, 2, 0, 900]]","[[30, 'Jon Casey', 8, 10, 18, 8.0, 0.4444, 0, 900]]","[[1, 35, 'DAL', 26, 'Russ Courtnall', 24, 'Mark Tinordi', None, None, 'EV'], [1, 94, 'DAL', 9, 'Mike Modano', 33, 'Tommy Sjodin', 7, 'Neal Broten', 'EV'], [2, 35, 'DAL', 26, 'Russ Courtnall', 24, 'Mark Tinordi', None, None, 'EV'], [2, 69, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', None, None, 'EV'], [2, 183, 'DAL', 7, 'Neal Broten', 24, 'Mark Tinordi', 33, 'Tommy Sjodin', 'EV'], [3, 75, 'DAL', 7, 'Neal Broten', 9, 'Mike Modano', 26, 'Russ Courtnall', 'EV'], [3, 282, 'DAL', 9, 'Mike Modano', 33, 'Tommy Sjodin', None, None, 'EV']]",[],8,18,0.4444,0,0,0,1,4,1,3,1,1,12,27,0,353,25,36,1,6,6,8,1,4,,,"[[8, 'Mark Recchi', 'F', 4, 1, 5, 9, 7, 0, 900], [9, 'Pelle Eklund', 'F', 2, 2, 4, 2, 6, 0, 900], [11, 'Kevin Dineen', 'F', 1, 1, 2, 5, 5, 0, 900], [3, 'Garry Galley', 'D', 1, 0, 1, 1, 3, 0, 900], [29, 'Terry Carkner', 'D', 0, 1, 1, 0, 1, 0, 334], [20, 'Greg Hawgood', 'D', 0, 0, 0, 1, 5, 0, 564]]","[[30, 'Tommy Soderstrom', 7, 10, 17, 7.0, 0.4118, 0, 900]]","[[1, 52, 'PHI', 8, 'Mark Recchi', 29, 'Terry Carkner', 9, 'Pelle Eklund', 'EV'], [2, 15, 'PHI', 3, 'Garry Galley', None, None, None, None, 'EV'], [2, 22, 'PHI', 11, 'Kevin Dineen', 8, 'Mark Recchi', None, None, 'EV'], [2, 58, 'PHI', 9, 'Pelle Eklund', 11, 'Kevin Dineen', None, None, 'EV'], [2, 135, 'PHI', 8, 'Mark Recchi', None, None, None, None, 'EV'], [2, 211, 'PHI', 8, 'Mark Recchi', 9, 'Pelle Eklund', None, None, 'EV'], [2, 292, 'PHI', 9, 'Pelle Eklund', None, None, None, None, 'EV'], [3, 52, 'PHI', 8, 'Mark Recchi', None, None, None, None, 'EV']]",[],20,107
78637,2023-3-25 13:11:51,Philadelphia,PHI,Vocally Caged,Dallas,DAL,whalersmightwin,5,14,0.3571,0,0,0,0,3,1,1,0,0,7,28,6,251,27,40,2,5,1,6,2,3,,,"[[26, 'Russ Courtnall', 'F', 2, 2, 4, 5, 2, 2, 781], [9, 'Mike Modano', 'F', 2, 1, 3, 6, 2, 0, 900], [7, 'Neal Broten', 'F', 1, 0, 1, 2, 5, 0, 655], [24, 'Mark Tinordi', 'D', 0, 1, 1, 1, 10, 2, 783], [17, 'Mike McPhee', 'F', 0, 0, 0, 0, 0, 0, 10], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 11], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 8, 2, 784], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 0, 0, 115], [3, 'Craig Ludwig', 'D', 0, 0, 0, 0, 1, 0, 114]]","[[30, 'Jon Casey', 6, 7, 13, 6.09, 0.4615, 0, 887]]","[[1, 175, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', None, None, 'EV'], [1, 231, 'DAL', 26, 'Russ Courtnall', None, None, None, None, 'EV'], [2, 220, 'DAL', 7, 'Neal Broten', 24, 'Mark Tinordi', None, None, 'EV'], [3, 14, 'DAL', 26, 'Russ Courtnall', 9, 'Mike Modano', None, None, 'EV'], [3, 78, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', None, None, 'EV']]","[[1, 31, 'DAL', 33, 'Tommy Sjodin', 'Charging', 120], [1, 267, 'DAL', 24, 'Mark Tinordi', 'Cross Check', 120], [1, 267, 'DAL', 26, 'Russ Courtnall', 'Hooking', 120]]",6,13,0.4615,2,2,0,1,4,3,7,0,0,12,26,0,355,47,61,2,6,2,3,2,4,,,"[[11, 'Kevin Dineen', 'F', 3, 2, 5, 7, 3, 0, 900], [8, 'Mark Recchi', 'F', 2, 1, 3, 4, 7, 0, 900], [9, 'Pelle Eklund', 'F', 1, 2, 3, 2, 6, 0, 900], [3, 'Garry Galley', 'D', 0, 3, 3, 0, 3, 0, 900], [88, 'Eric Lindros', 'F', 0, 0, 0, 0, 0, 0, 7], [20, 'Greg Hawgood', 'D', 0, 0, 0, 0, 7, 0, 900]]","[[30, 'Tommy Soderstrom', 5, 9, 14, 5.05, 0.3571, 2, 891]]","[[1, 147, 'PHI', 11, 'Kevin Dineen', 9, 'Pelle Eklund', 30, 'Tommy Soderstrom', 'PP'], [1, 164, 'PHI', 8, 'Mark Recchi', 11, 'Kevin Dineen', None, None, 'EV'], [2, 83, 'PHI', 11, 'Kevin Dineen', 3, 'Garry Galley', 30, 'Tommy Soderstrom', 'PP2'], [2, 95, 'PHI', 9, 'Pelle Eklund', 11, 'Kevin Dineen', 3, 'Garry Galley', 'EV'], [3, 7, 'PHI', 8, 'Mark Recchi', 3, 'Garry Galley', None, None, 'EV'], [3, 70, 'PHI', 11, 'Kevin Dineen', 9, 'Pelle Eklund', 8, 'Mark Recchi', 'EV']]",[],19,106
78638,2023-3-25 13:10:12,Philadelphia,PHI,Vocally Caged,Dallas,DAL,whalersmightwin,7,18,0.3889,1,2,0,0,2,0,1,1,1,10,24,6,284,25,39,2,6,1,3,3,7,1,2,"[[9, 'Mike Modano', 'F', 5, 0, 5, 9, 2, 4, 862], [24, 'Mark Tinordi', 'D', 1, 1, 2, 1, 7, 2, 893], [7, 'Neal Broten', 'F', 0, 2, 2, 3, 9, 0, 720], [26, 'Russ Courtnall', 'F', 1, 0, 1, 3, 1, 0, 812], [33, 'Tommy Sjodin', 'D', 0, 1, 1, 0, 2, 0, 1012], [15, 'Dave Gagner', 'F', 0, 0, 0, 2, 0, 0, 229], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 2], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 3, 0, 260]]","[[30, 'Jon Casey', 6, 8, 14, 5.36, 0.4286, 0, 1008]]","[[1, 38, 'DAL', 9, 'Mike Modano', None, None, None, None, 'EV'], [1, 228, 'DAL', 9, 'Mike Modano', 24, 'Mark Tinordi', 33, 'Tommy Sjodin', 'EV'], [2, 298, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', None, None, 'EV'], [3, 98, 'DAL', 24, 'Mark Tinordi', None, None, None, None, 'EV'], [3, 218, 'DAL', 26, 'Russ Courtnall', 7, 'Neal Broten', None, None, 'EV'], [3, 295, 'DAL', 9, 'Mike Modano', None, None, None, None, 'EV'], [4, 111, 'DAL', 9, 'Mike Modano', None, None, None, None, 'PP']]","[[1, 45, 'DAL', 9, 'Mike Modano', 'Slashing', 120], [2, 28, 'DAL', 24, 'Mark Tinordi', 'Roughing', 120], [2, 90, 'DAL', 9, 'Mike Modano', 'Slashing', 120]]",6,14,0.4286,1,2,0,3,5,2,4,0,0,11,28,4,382,33,59,2,4,1,5,3,5,0,0,"[[9, 'Pelle Eklund', 'F', 1, 3, 4, 3, 7, 0, 955], [11, 'Kevin Dineen', 'F', 2, 1, 3, 5, 2, 2, 1008], [20, 'Greg Hawgood', 'D', 1, 2, 3, 1, 6, 0, 1012], [8, 'Mark Recchi', 'F', 2, 0, 2, 5, 4, 2, 893], [3, 'Garry Galley', 'D', 0, 1, 1, 0, 7, 0, 1012], [17, 'Rod BrindAmour', 'F', 0, 0, 0, 0, 2, 0, 55]]","[[30, 'Tommy Soderstrom', 7, 11, 18, 6.23, 0.3889, 1, 1012]]","[[1, 76, 'PHI', 11, 'Kevin Dineen', 9, 'Pelle Eklund', None, None, 'PP'], [1, 123, 'PHI', 11, 'Kevin Dineen', 20, 'Greg Hawgood', 9, 'Pelle Eklund', 'EV'], [2, 291, 'PHI', 8, 'Mark Recchi', None, None, None, None, 'EV'], [3, 36, 'PHI', 20, 'Greg Hawgood', 30, 'Tommy Soderstrom', 3, 'Garry Galley', 'EV'], [3, 57, 'PHI', 9, 'Pelle Eklund', 20, 'Greg Hawgood', None, None, 'EV'], [3, 106, 'PHI', 8, 'Mark Recchi', 11, 'Kevin Dineen', 9, 'Pelle Eklund', 'EV']]","[[1, 272, 'PHI', 8, 'Mark Recchi', 'Charging', 120], [4, 107, 'PHI', 11, 'Kevin Dineen', 'Charging', 120]]",21,103
78642,2023-4-26 21:13:45,Philadelphia,PHI,Vocally Caged,Buffalo,BUF,McMarkis,3,10,0.3,0,0,0,0,1,1,6,0,0,8,18,2,277,33,54,1,2,2,5,0,3,,,"[[16, 'Pat LaFontaine', 'F', 1, 1, 2, 3, 6, 0, 900], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 3, 1, 0, 900], [89, 'Alexnder Mogilny', 'F', 1, 1, 2, 4, 5, 2, 836], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 3, 0, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[31, 'Grant Fuhr', 6, 7, 13, 6.0, 0.4615, 0, 900]]","[[1, 286, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', None, None, 'EV'], [2, 151, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV'], [2, 263, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV']]","[[3, 197, 'BUF', 89, 'Alexnder Mogilny', 'Interference', 120]]",6,13,0.4615,1,1,0,0,3,2,4,0,0,5,14,0,326,35,56,1,3,2,5,3,5,,,"[[8, 'Mark Recchi', 'F', 2, 2, 4, 4, 4, 0, 900], [9, 'Pelle Eklund', 'F', 2, 1, 3, 4, 1, 0, 900], [11, 'Kevin Dineen', 'F', 1, 2, 3, 3, 0, 0, 900], [2, 'Dimitri Yushkevich', 'D', 1, 0, 1, 1, 4, 0, 900], [20, 'Greg Hawgood', 'D', 0, 1, 1, 1, 5, 0, 900]]","[[30, 'Tommy Soderstrom', 3, 7, 10, 3.0, 0.3, 1, 900]]","[[1, 236, 'PHI', 8, 'Mark Recchi', 11, 'Kevin Dineen', 30, 'Tommy Soderstrom', 'EV'], [2, 252, 'PHI', 2, 'Dimitri Yushkevich', None, None, None, None, 'EV'], [2, 287, 'PHI', 9, 'Pelle Eklund', 8, 'Mark Recchi', None, None, 'EV'], [3, 20, 'PHI', 11, 'Kevin Dineen', 8, 'Mark Recchi', 20, 'Greg Hawgood', 'EV'], [3, 260, 'PHI', 9, 'Pelle Eklund', 11, 'Kevin Dineen', None, None, 'PP'], [3, 285, 'PHI', 8, 'Mark Recchi', 9, 'Pelle Eklund', None, None, 'EV']]",[],13,99
