MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
78190,2023-4-05 18:23:53,Los Angeles,LA,McMarkis,Vancouver,VAN,koke_45,12,16,0.75,2,1,1,0,3,2,4,1,1,13,45,2,278,24,43,5,5,3,4,4,7,,,"[[10, 'Pavel Bure', 'F', 7, 3, 10, 9, 2], [16, 'Trevor Linden', 'F', 5, 3, 8, 5, 0], [21, 'Jyrki Lumme', 'D', 0, 2, 2, 0, 0], [14, 'Geoff Courtnall', 'F', 0, 1, 1, 2, 0], [4, 'Gerald Diduck', 'D', 0, 1, 1, 0, 0]]","[[1, 'Kirk McLean', 6, 4, 10, 6.0, 0.6, 2]]","[[1, 44, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [1, 83, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV'], [1, 115, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', None, None, 'EV'], [1, 206, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', 1, 'Kirk McLean', 'EV'], [1, 283, 'VAN', 16, 'Trevor Linden', 21, 'Jyrki Lumme', None, None, 'SH'], [2, 59, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV'], [2, 71, 'VAN', 10, 'Pavel Bure', 4, 'Gerald Diduck', 16, 'Trevor Linden', 'EV'], [2, 127, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', 1, 'Kirk McLean', 'EV'], [3, 126, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'PP'], [3, 174, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV'], [3, 183, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 'EV'], [3, 245, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV']]","[[1, 237, 'VAN', 10, 'Pavel Bure', 'Slashing', 120]]",6,10,0.6,0,1,1,0,2,3,7,0,1,13,26,2,281,25,50,1,2,2,4,3,4,,,"[[7, 'Tomas Sandstrom', 'F', 3, 1, 4, 4, 0], [12, 'Jimmy Carson', 'F', 2, 1, 3, 4, 0], [20, 'Luc Robitaille', 'F', 0, 3, 3, 1, 0], [4, 'Rob Blake', 'D', 0, 2, 2, 0, 0], [2, 'Alexei Zhitnik', 'D', 1, 0, 1, 1, 2]]","[[32, 'Kelly Hrudey', 12, 4, 16, 12.0, 0.75, 2]]","[[1, 296, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', 'EV'], [2, 206, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [2, 275, 'LA', 2, 'Alexei Zhitnik', 20, 'Luc Robitaille', 12, 'Jimmy Carson', 'EV'], [3, 57, 'LA', 12, 'Jimmy Carson', 32, 'Kelly Hrudey', None, None, 'SH'], [3, 203, 'LA', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', 4, 'Rob Blake', 'EV'], [3, 233, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', 32, 'Kelly Hrudey', 'EV']]","[[3, 42, 'LA', 2, 'Alexei Zhitnik', 'Roughing', 120]]",26,91
78191,2023-4-03 19:07:01,Los Angeles,LA,McMarkis,Vancouver,VAN,koke_45,5,13,0.3846,1,2,0,0,1,3,7,0,0,9,29,6,305,21,40,2,3,1,4,2,6,,,"[[10, 'Pavel Bure', 'F', 4, 0, 4, 5, 2], [16, 'Trevor Linden', 'F', 1, 3, 4, 4, 2], [14, 'Geoff Courtnall', 'F', 0, 2, 2, 3, 2], [21, 'Jyrki Lumme', 'D', 0, 2, 2, 1, 0], [4, 'Gerald Diduck', 'D', 0, 1, 1, 0, 0]]","[[1, 'Kirk McLean', 6, 4, 10, 6.0, 0.6, 0]]","[[1, 33, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', 21, 'Jyrki Lumme', 'EV'], [1, 208, 'VAN', 16, 'Trevor Linden', 14, 'Geoff Courtnall', 4, 'Gerald Diduck', 'EV'], [2, 204, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', None, None, 'PP'], [3, 220, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV'], [3, 279, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', 14, 'Geoff Courtnall', 'EV']]","[[1, 188, 'VAN', 10, 'Pavel Bure', 'Interference', 120], [1, 219, 'VAN', 14, 'Geoff Courtnall', 'Cross Check', 120], [2, 276, 'VAN', 16, 'Trevor Linden', 'Cross Check', 120]]",6,10,0.6,0,2,1,0,1,1,3,0,0,10,26,6,323,17,38,2,2,2,4,2,4,,,"[[7, 'Tomas Sandstrom', 'F', 3, 0, 3, 4, 2], [20, 'Luc Robitaille', 'F', 2, 1, 3, 3, 0], [12, 'Jimmy Carson', 'F', 0, 2, 2, 1, 2], [23, 'Corey Millen', 'F', 1, 0, 1, 1, 0], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 1, 0], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 2]]","[[32, 'Kelly Hrudey', 5, 8, 13, 5.0, 0.3846, 2]]","[[1, 77, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [1, 151, 'LA', 20, 'Luc Robitaille', 12, 'Jimmy Carson', None, None, 'EV'], [2, 183, 'LA', 23, 'Corey Millen', 20, 'Luc Robitaille', None, None, 'SH'], [2, 215, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', None, None, 'EV'], [3, 148, 'LA', 7, 'Tomas Sandstrom', 2, 'Alexei Zhitnik', 32, 'Kelly Hrudey', 'EV'], [3, 243, 'LA', 20, 'Luc Robitaille', 32, 'Kelly Hrudey', None, None, 'EV']]","[[1, 188, 'LA', 7, 'Tomas Sandstrom', 'Interference', 120], [1, 298, 'LA', 4, 'Rob Blake', 'Hooking', 120], [2, 123, 'LA', 12, 'Jimmy Carson', 'Roughing', 120]]",19,93
78192,2023-4-16 21:42:37,Los Angeles,LA,McMarkis,Buffalo,BUF,dangler,8,13,0.6154,1,1,0,1,2,2,4,0,0,11,23,4,236,19,37,3,6,4,4,1,3,,,"[[89, 'Alexnder Mogilny', 'F', 5, 1, 6, 7, 2], [16, 'Pat LaFontaine', 'F', 2, 2, 4, 2, 0], [7, 'Petr Svoboda', 'D', 1, 0, 1, 1, 2], [13, 'Yuri Khmylev', 'F', 0, 1, 1, 1, 0], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 0], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 2, 0]]","[[31, 'Grant Fuhr', 3, 10, 13, 3.0, 0.2308, 3]]","[[1, 58, 'BUF', 7, 'Petr Svoboda', 16, 'Pat LaFontaine', None, None, 'EV'], [1, 126, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [1, 231, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [2, 40, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV'], [2, 145, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'PP'], [2, 251, 'BUF', 89, 'Alexnder Mogilny', 13, 'Yuri Khmylev', 31, 'Grant Fuhr', 'EV'], [2, 297, 'BUF', 89, 'Alexnder Mogilny', 42, 'Richard Smehlik', 31, 'Grant Fuhr', 'EV'], [3, 278, 'BUF', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', None, None, 'EV']]","[[1, 245, 'BUF', 7, 'Petr Svoboda', 'Cross Check', 120], [3, 23, 'BUF', 89, 'Alexnder Mogilny', 'Tripping', 120]]",3,13,0.2308,1,2,0,0,0,1,5,0,0,6,27,2,351,14,29,1,3,2,7,0,3,,,"[[12, 'Jimmy Carson', 'F', 2, 1, 3, 5, 0], [20, 'Luc Robitaille', 'F', 1, 0, 1, 1, 0], [99, 'Wayne Gretzky', 'F', 0, 1, 1, 2, 0], [4, 'Rob Blake', 'D', 0, 1, 1, 1, 2], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 4, 0]]","[[32, 'Kelly Hrudey', 8, 5, 13, 8.0, 0.6154, 0]]","[[1, 48, 'LA', 20, 'Luc Robitaille', 12, 'Jimmy Carson', None, None, 'EV'], [2, 26, 'LA', 12, 'Jimmy Carson', 99, 'Wayne Gretzky', None, None, 'PP'], [2, 164, 'LA', 12, 'Jimmy Carson', 4, 'Rob Blake', None, None, 'EV']]","[[2, 138, 'LA', 4, 'Rob Blake', 'Roughing', 120]]",17,94
78193,2023-4-16 21:41:11,Los Angeles,LA,McMarkis,Buffalo,BUF,dangler,3,9,0.3333,1,1,0,0,1,1,4,0,0,9,22,0,244,18,36,0,1,0,4,3,4,,,"[[89, 'Alexnder Mogilny', 'F', 2, 0, 2, 3, 0], [42, 'Richard Smehlik', 'D', 1, 1, 2, 2, 0], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 2, 0], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 2, 0]]","[[31, 'Grant Fuhr', 4, 5, 9, 4.0, 0.4444, 0]]","[[3, 94, 'BUF', 42, 'Richard Smehlik', None, None, None, None, 'EV'], [3, 217, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'PP'], [3, 239, 'BUF', 89, 'Alexnder Mogilny', 42, 'Richard Smehlik', None, None, 'EV']]",[],4,9,0.4444,0,0,0,0,2,2,8,0,0,4,38,2,350,28,56,1,1,1,5,2,3,,,"[[12, 'Jimmy Carson', 'F', 1, 2, 3, 2, 2], [20, 'Luc Robitaille', 'F', 1, 1, 2, 1, 0], [7, 'Tomas Sandstrom', 'F', 1, 1, 2, 3, 0], [33, 'Marty McSorley', 'D', 1, 0, 1, 1, 0], [4, 'Rob Blake', 'D', 0, 0, 0, 2, 0]]","[[32, 'Kelly Hrudey', 3, 6, 9, 3.0, 0.3333, 1]]","[[1, 168, 'LA', 12, 'Jimmy Carson', 32, 'Kelly Hrudey', None, None, 'EV'], [2, 57, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', 20, 'Luc Robitaille', 'EV'], [3, 78, 'LA', 33, 'Marty McSorley', None, None, None, None, 'EV'], [3, 253, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', 'EV']]","[[3, 100, 'LA', 12, 'Jimmy Carson', 'Roughing', 120]]",13,91
78194,2023-4-23 18:16:54,Los Angeles,LA,McMarkis,Winnipeg,WPG,annatar,4,11,0.3636,0,0,1,0,0,0,4,0,0,3,22,4,301,30,47,0,0,2,5,2,6,,,"[[13, 'Teemu Selanne', 'F', 3, 0, 3, 5, 2], [7, 'Keith Tkachuk', 'F', 0, 3, 3, 4, 0], [25, 'Thomas Steen', 'F', 1, 0, 1, 1, 0], [6, 'Phil Housley', 'D', 0, 1, 1, 1, 0], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 0, 2]]","[[35, 'Bob Essensa', 3, 5, 8, 3.0, 0.375, 1]]","[[2, 23, 'WPG', 25, 'Thomas Steen', 6, 'Phil Housley', None, None, 'SH'], [2, 205, 'WPG', 13, 'Teemu Selanne', 7, 'Keith Tkachuk', 35, 'Bob Essensa', 'EV'], [3, 161, 'WPG', 13, 'Teemu Selanne', 7, 'Keith Tkachuk', None, None, 'EV'], [3, 290, 'WPG', 13, 'Teemu Selanne', 7, 'Keith Tkachuk', None, None, 'EV']]","[[1, 226, 'WPG', 13, 'Teemu Selanne', 'Interference', 120], [3, 294, 'WPG', 10, 'Alexei Zhamnov', 'Tripping', 120]]",3,8,0.375,0,2,0,0,0,1,6,0,0,10,29,0,288,20,40,1,3,0,1,2,4,,,"[[99, 'Wayne Gretzky', 'F', 1, 1, 2, 1, 0], [12, 'Jimmy Carson', 'F', 1, 1, 2, 2, 0], [7, 'Tomas Sandstrom', 'F', 1, 0, 1, 2, 0], [4, 'Rob Blake', 'D', 0, 1, 1, 1, 0], [20, 'Luc Robitaille', 'F', 0, 0, 0, 1, 0], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 1, 0]]","[[32, 'Kelly Hrudey', 4, 7, 11, 4.0, 0.3636, 0]]","[[1, 118, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [3, 255, 'LA', 12, 'Jimmy Carson', 99, 'Wayne Gretzky', None, None, 'EV'], [3, 272, 'LA', 99, 'Wayne Gretzky', 12, 'Jimmy Carson', 4, 'Rob Blake', 'EV']]",[],13,91
78195,2023-4-14 18:25:46,Los Angeles,LA,McMarkis,Winnipeg,WPG,annatar,6,15,0.4,0,0,1,0,2,3,6,0,0,6,14,2,280,27,44,2,2,1,7,3,6,,,"[[10, 'Alexei Zhamnov', 'F', 3, 1, 4, 4, 2], [13, 'Teemu Selanne', 'F', 1, 3, 4, 4, 0], [25, 'Thomas Steen', 'F', 1, 1, 2, 3, 0], [6, 'Phil Housley', 'D', 1, 1, 2, 3, 0], [11, 'Evgeny Davydov', 'F', 0, 1, 1, 0, 0], [4, 'Fredrik Olausson', 'D', 0, 1, 1, 1, 0]]","[[35, 'Bob Essensa', 3, 12, 15, 3.0, 0.2, 0]]","[[1, 18, 'WPG', 10, 'Alexei Zhamnov', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', 'EV'], [1, 102, 'WPG', 10, 'Alexei Zhamnov', None, None, None, None, 'EV'], [2, 10, 'WPG', 6, 'Phil Housley', 13, 'Teemu Selanne', None, None, 'SH'], [3, 239, 'WPG', 25, 'Thomas Steen', 6, 'Phil Housley', None, None, 'EV'], [3, 251, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 4, 'Fredrik Olausson', 'EV'], [3, 286, 'WPG', 10, 'Alexei Zhamnov', 25, 'Thomas Steen', 13, 'Teemu Selanne', 'EV']]","[[1, 271, 'WPG', 10, 'Alexei Zhamnov', 'Interference', 120]]",3,15,0.2,0,1,0,0,0,1,10,0,0,8,25,0,360,22,56,1,4,0,5,2,6,,,"[[12, 'Jimmy Carson', 'F', 3, 0, 3, 11, 0], [7, 'Tomas Sandstrom', 'F', 0, 2, 2, 1, 0], [20, 'Luc Robitaille', 'F', 0, 1, 1, 2, 0], [33, 'Marty McSorley', 'D', 0, 0, 0, 1, 0]]","[[32, 'Kelly Hrudey', 6, 9, 15, 6.0, 0.4, 0]]","[[1, 204, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', 'EV'], [3, 102, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', None, None, 'EV'], [3, 178, 'LA', 12, 'Jimmy Carson', None, None, None, None, 'EV']]",[],14,87
78196,2023-3-29 22:12:10,NY Rangers,NYR,TheProfessor,Chicago,CHI,BobKudelski26,5,10,0.5,1,1,1,0,0,4,8,0,0,10,27,4,344,26,52,2,4,1,3,2,3,,,"[[28, 'Steve Larmer', 'F', 2, 2, 4, 5, 0], [27, 'Jeremy Roenick', 'F', 1, 2, 3, 2, 0], [5, 'Steve Smith', 'D', 0, 3, 3, 0, 2], [22, 'Christan Ruuttu', 'F', 2, 0, 2, 2, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 2]]","[[30, 'Ed Belfour', 6, 4, 10, 6.0, 0.6, 0]]","[[1, 136, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 5, 'Steve Smith', 'EV'], [1, 296, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', None, None, 'PP'], [2, 174, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 5, 'Steve Smith', 'SH'], [3, 200, 'CHI', 22, 'Christan Ruuttu', 5, 'Steve Smith', None, None, 'EV'], [3, 213, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV']]","[[2, 155, 'CHI', 7, 'Chris Chelios', 'Slashing', 120], [3, 91, 'CHI', 5, 'Steve Smith', 'Roughing', 120]]",6,10,0.6,2,2,0,0,2,1,1,0,0,8,26,2,270,25,38,2,2,3,4,1,4,,,"[[11, 'Mark Messier', 'F', 2, 3, 5, 3, 0], [10, 'Esa Tikkanen', 'F', 2, 0, 2, 2, 0], [3, 'James Patrick', 'D', 1, 1, 2, 1, 2], [4, 'Kevin Lowe', 'D', 0, 2, 2, 1, 0], [22, 'Mike Gartner', 'F', 1, 0, 1, 3, 0]]","[[35, 'Mike Richter', 5, 5, 10, 5.0, 0.5, 1]]","[[1, 27, 'NYR', 22, 'Mike Gartner', 3, 'James Patrick', 11, 'Mark Messier', 'EV'], [1, 191, 'NYR', 11, 'Mark Messier', 4, 'Kevin Lowe', 35, 'Mike Richter', 'EV'], [2, 58, 'NYR', 11, 'Mark Messier', 4, 'Kevin Lowe', None, None, 'EV'], [2, 102, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', None, None, 'EV'], [2, 258, 'NYR', 3, 'James Patrick', 11, 'Mark Messier', None, None, 'PP'], [3, 135, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'PP']]","[[1, 219, 'NYR', 3, 'James Patrick', 'Holding', 120]]",18,95
78197,2023-4-13 21:00:19,NY Rangers,NYR,TheProfessor,Chicago,CHI,BobKudelski26,8,10,0.8,0,0,0,0,3,3,5,1,1,8,28,0,273,30,52,3,4,5,5,0,1,,,"[[27, 'Jeremy Roenick', 'F', 3, 3, 6, 3, 0], [28, 'Steve Larmer', 'F', 3, 2, 5, 3, 0], [22, 'Christan Ruuttu', 'F', 1, 3, 4, 3, 0], [5, 'Steve Smith', 'D', 1, 1, 2, 1, 0], [7, 'Chris Chelios', 'D', 0, 2, 2, 0, 0]]","[[30, 'Ed Belfour', 7, 6, 13, 7.0, 0.5385, 1]]","[[1, 80, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 'EV'], [1, 178, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 'EV'], [1, 290, 'CHI', 22, 'Christan Ruuttu', 7, 'Chris Chelios', None, None, 'EV'], [2, 70, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 30, 'Ed Belfour', 'EV'], [2, 100, 'CHI', 5, 'Steve Smith', 22, 'Christan Ruuttu', None, None, 'EV'], [2, 153, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 'EV'], [2, 217, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 5, 'Steve Smith', 'EV'], [2, 258, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]",[],7,13,0.5385,0,0,0,0,0,2,5,0,0,10,27,0,294,21,33,4,5,2,4,1,4,,,"[[11, 'Mark Messier', 'F', 2, 2, 4, 7, 0], [10, 'Esa Tikkanen', 'F', 3, 0, 3, 2, 0], [22, 'Mike Gartner', 'F', 1, 2, 3, 2, 0], [3, 'James Patrick', 'D', 1, 0, 1, 1, 0], [4, 'Kevin Lowe', 'D', 0, 1, 1, 1, 0]]","[[35, 'Mike Richter', 8, 2, 10, 8.0, 0.8, 0]]","[[1, 51, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', None, None, 'EV'], [1, 167, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [1, 246, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [1, 262, 'NYR', 11, 'Mark Messier', 4, 'Kevin Lowe', None, None, 'EV'], [2, 81, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', None, None, 'EV'], [2, 274, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [3, 113, 'NYR', 3, 'James Patrick', 11, 'Mark Messier', 22, 'Mike Gartner', 'EV']]",[],18,97
78198,2023-4-13 21:02:34,NY Rangers,NYR,TheProfessor,Chicago,CHI,BobKudelski26,4,10,0.4,1,1,0,0,0,3,6,0,0,10,40,4,343,23,49,1,1,0,2,3,7,,,"[[22, 'Christan Ruuttu', 'F', 1, 2, 3, 3, 2], [28, 'Steve Larmer', 'F', 1, 2, 3, 4, 0], [27, 'Jeremy Roenick', 'F', 1, 0, 1, 1, 0], [7, 'Chris Chelios', 'D', 1, 0, 1, 1, 2], [5, 'Steve Smith', 'D', 0, 1, 1, 1, 0]]","[[30, 'Ed Belfour', 5, 3, 8, 5.0, 0.625, 0]]","[[1, 57, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 28, 'Steve Larmer', 'EV'], [3, 24, 'CHI', 7, 'Chris Chelios', None, None, None, None, 'EV'], [3, 163, 'CHI', 28, 'Steve Larmer', 22, 'Christan Ruuttu', 5, 'Steve Smith', 'PP'], [3, 179, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', None, None, 'EV']]","[[1, 184, 'CHI', 7, 'Chris Chelios', 'Charging', 120], [3, 249, 'CHI', 22, 'Christan Ruuttu', 'Roughing', 120]]",5,8,0.625,0,2,0,0,1,1,3,0,0,7,32,2,300,34,56,1,4,3,2,1,2,,,"[[10, 'Esa Tikkanen', 'F', 3, 1, 4, 3, 2], [11, 'Mark Messier', 'F', 2, 2, 4, 4, 0], [22, 'Mike Gartner', 'F', 0, 2, 2, 0, 0], [4, 'Kevin Lowe', 'D', 0, 2, 2, 0, 0], [3, 'James Patrick', 'D', 0, 1, 1, 1, 0]]","[[35, 'Mike Richter', 4, 6, 10, 4.0, 0.4, 0]]","[[1, 13, 'NYR', 10, 'Esa Tikkanen', 4, 'Kevin Lowe', 11, 'Mark Messier', 'EV'], [2, 22, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', 4, 'Kevin Lowe', 'EV'], [2, 163, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', None, None, 'EV'], [2, 171, 'NYR', 11, 'Mark Messier', 3, 'James Patrick', None, None, 'EV'], [3, 57, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', 22, 'Mike Gartner', 'EV']]","[[3, 92, 'NYR', 10, 'Esa Tikkanen', 'Interference', 120]]",17,106
78199,2023-4-10 20:32:56,NY Rangers,NYR,TheProfessor,New Jersey,NJ,TokenToma,4,11,0.3636,1,1,0,0,1,0,2,0,0,5,44,4,280,26,50,1,4,2,4,1,3,,,"[[22, 'Claude Lemieux', 'F', 1, 3, 4, 2, 2], [4, 'Scott Stevens', 'D', 2, 1, 3, 2, 2], [44, 'Stephane Richer', 'F', 1, 1, 2, 2, 0], [26, 'Peter Stastny', 'F', 0, 1, 1, 3, 0], [2, 'Vachslav Fetisov', 'D', 0, 1, 1, 2, 0]]","[[31, 'Chris Terreri', 3, 6, 9, 3.0, 0.3333, 0]]","[[1, 115, 'NJ', 44, 'Stephane Richer', 26, 'Peter Stastny', 22, 'Claude Lemieux', 'EV'], [2, 30, 'NJ', 22, 'Claude Lemieux', 4, 'Scott Stevens', 2, 'Vachslav Fetisov', 'EV'], [2, 173, 'NJ', 4, 'Scott Stevens', 22, 'Claude Lemieux', None, None, 'PP'], [3, 165, 'NJ', 4, 'Scott Stevens', 44, 'Stephane Richer', 22, 'Claude Lemieux', 'EV']]","[[2, 30, 'NJ', 22, 'Claude Lemieux', 'Interference', 120], [3, 219, 'NJ', 4, 'Scott Stevens', 'Roughing', 120]]",3,9,0.3333,1,2,0,1,4,2,2,0,0,7,22,2,319,40,56,1,3,0,3,2,3,,,"[[11, 'Mark Messier', 'F', 1, 2, 3, 4, 0], [10, 'Esa Tikkanen', 'F', 2, 0, 2, 4, 0], [22, 'Mike Gartner', 'F', 0, 2, 2, 0, 0], [3, 'James Patrick', 'D', 0, 0, 0, 0, 2], [4, 'Kevin Lowe', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 4, 7, 11, 4.0, 0.3636, 0]]","[[1, 228, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', 22, 'Mike Gartner', 'EV'], [3, 123, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', None, None, 'EV'], [3, 292, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', None, None, 'PP']]","[[2, 67, 'NYR', 3, 'James Patrick', 'Charging', 120]]",12,97
78200,2023-4-17 20:19:11,NY Rangers,NYR,TheProfessor,New Jersey,NJ,TokenToma,2,8,0.25,0,0,0,0,2,1,1,0,0,5,35,0,318,25,43,0,2,0,3,2,3,,,"[[22, 'Claude Lemieux', 'F', 2, 0, 2, 2, 0], [25, 'Valeri Zelepukin', 'F', 0, 1, 1, 0, 0], [26, 'Peter Stastny', 'F', 0, 0, 0, 1, 0], [44, 'Stephane Richer', 'F', 0, 0, 0, 3, 0], [4, 'Scott Stevens', 'D', 0, 0, 0, 2, 0]]","[[31, 'Chris Terreri', 5, 9, 14, 5.0, 0.3571, 1]]","[[3, 56, 'NJ', 22, 'Claude Lemieux', 25, 'Valeri Zelepukin', None, None, 'EV'], [3, 155, 'NJ', 22, 'Claude Lemieux', 31, 'Chris Terreri', None, None, 'EV']]",[],5,14,0.3571,0,0,0,0,1,1,4,0,0,5,28,0,319,26,51,2,4,3,5,0,5,,,"[[11, 'Mark Messier', 'F', 2, 1, 3, 7, 0], [10, 'Esa Tikkanen', 'F', 1, 2, 3, 2, 0], [3, 'James Patrick', 'D', 1, 2, 3, 1, 0], [22, 'Mike Gartner', 'F', 1, 1, 2, 4, 0]]","[[35, 'Mike Richter', 2, 6, 8, 2.0, 0.25, 1]]","[[1, 52, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', None, None, 'EV'], [1, 238, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', 11, 'Mark Messier', 'EV'], [2, 123, 'NYR', 11, 'Mark Messier', 3, 'James Patrick', 35, 'Mike Richter', 'EV'], [2, 155, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', 3, 'James Patrick', 'EV'], [2, 298, 'NYR', 3, 'James Patrick', None, None, None, None, 'EV']]",[],10,88
