MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
51053,XXXX-4-29 22:55,Montreal,MTL,sebe82,Anaheim,ANH,kingraph,7,16,0.4375,0,0,0,1,5,2,4,0,0,6,40,0,386,32,48,2,6,4,7,1,3,,,"[[12, 'Adam Oates', 'F', 3, 2, 5, 5, 4, 5, 900], [28, 'Steve Larmer', 'F', 2, 2, 4, 7, 14, 10, 900], [68, 'Jaromir Jagr', 'F', 2, 1, 3, 4, 3, 0, 900], [24, 'Dave Manson', 'D', 0, 3, 3, 0, 7, 4, 900], [7, 'Alexei Kasatonov', 'D', 0, 1, 1, 0, 12, 2, 900]]","[[31, 'Grant Fuhr', 4, 3, 7, 4.0, 0.5714, 0, 900]]","[[1, 154, 'ANH', 12, 'Adam Oates', 24, 'Dave Manson', None, None, 'EV'], [1, 239, 'ANH', 68, 'Jaromir Jagr', 28, 'Steve Larmer', None, None, 'EV'], [2, 70, 'ANH', 12, 'Adam Oates', None, None, None, None, 'EV'], [2, 103, 'ANH', 68, 'Jaromir Jagr', 12, 'Adam Oates', 28, 'Steve Larmer', 'EV'], [2, 149, 'ANH', 28, 'Steve Larmer', 12, 'Adam Oates', 7, 'Alexei Kasatonov', 'EV'], [2, 257, 'ANH', 12, 'Adam Oates', 24, 'Dave Manson', 68, 'Jaromir Jagr', 'EV'], [3, 220, 'ANH', 28, 'Steve Larmer', 24, 'Dave Manson', None, None, 'EV']]",[],4,7,0.5714,0,0,0,1,1,2,5,0,0,8,21,0,247,25,36,2,3,2,3,0,1,,,"[[14, 'Geoff Courtnall', 'F', 3, 1, 4, 3, 2, 9, 900], [22, 'Mike Gartner', 'F', 0, 3, 3, 2, 6, 9, 900], [32, 'Tom Pederson', 'D', 1, 1, 2, 1, 6, 5, 900], [47, 'Stephan Lebeau', 'F', 0, 2, 2, 1, 4, 12, 900], [21, 'Jeff Brown', 'D', 0, 0, 0, 0, 3, 5, 900]]","[[39, 'John Blue', 7, 9, 16, 7.0, 0.4375, 0, 900]]","[[1, 93, 'MTL', 14, 'Geoff Courtnall', 47, 'Stephan Lebeau', None, None, 'EV'], [1, 290, 'MTL', 14, 'Geoff Courtnall', 22, 'Mike Gartner', 47, 'Stephan Lebeau', 'EV'], [2, 267, 'MTL', 14, 'Geoff Courtnall', 32, 'Tom Pederson', 22, 'Mike Gartner', 'EV'], [2, 282, 'MTL', 32, 'Tom Pederson', 14, 'Geoff Courtnall', 22, 'Mike Gartner', 'EV']]",[],14,104
51054,XXXX-4-29 22:55,Montreal,MTL,sebe82,Anaheim,ANH,kingraph,8,18,0.4444,0,1,0,0,5,5,12,0,0,12,32,1,338,38,54,5,8,1,5,2,5,,,"[[12, 'Adam Oates', 'F', 3, 3, 6, 5, 7, 6, 900], [28, 'Steve Larmer', 'F', 3, 2, 5, 7, 3, 11, 900], [68, 'Jaromir Jagr', 'F', 2, 3, 5, 4, 3, 8, 829], [24, 'Dave Manson', 'D', 0, 2, 2, 2, 10, 1, 840], [7, 'Alexei Kasatonov', 'D', 0, 1, 1, 0, 9, 8, 900], [88, 'Eric Lindros', 'F', 0, 0, 0, 0, 0, 0, 7], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 0, 0, 68]]","[[31, 'Grant Fuhr', 3, 8, 11, 3.03, 0.2727, 1, 890]]","[[1, 102, 'ANH', 68, 'Jaromir Jagr', None, None, None, None, 'EV'], [1, 136, 'ANH', 12, 'Adam Oates', 24, 'Dave Manson', 28, 'Steve Larmer', 'EV'], [1, 208, 'ANH', 28, 'Steve Larmer', 12, 'Adam Oates', 24, 'Dave Manson', 'EV'], [1, 227, 'ANH', 28, 'Steve Larmer', 12, 'Adam Oates', 68, 'Jaromir Jagr', 'EV'], [1, 262, 'ANH', 12, 'Adam Oates', 7, 'Alexei Kasatonov', None, None, 'EV'], [2, 188, 'ANH', 12, 'Adam Oates', 68, 'Jaromir Jagr', 31, 'Grant Fuhr', 'EV'], [3, 142, 'ANH', 28, 'Steve Larmer', 12, 'Adam Oates', 68, 'Jaromir Jagr', 'EV'], [3, 261, 'ANH', 68, 'Jaromir Jagr', 28, 'Steve Larmer', None, None, 'EV']]","[[2, 193, 'ANH', 24, 'Dave Manson', 'Roughing', 120]]",3,11,0.2727,0,1,0,0,2,2,5,0,0,5,34,1,268,20,37,1,3,0,2,2,6,,,"[[22, 'Mike Gartner', 'F', 3, 0, 3, 7, 9, 5, 900], [21, 'Jeff Brown', 'D', 0, 1, 1, 1, 6, 3, 900], [14, 'Geoff Courtnall', 'F', 0, 1, 1, 1, 4, 7, 840], [47, 'Stephan Lebeau', 'F', 0, 1, 1, 1, 4, 10, 900], [32, 'Tom Pederson', 'D', 0, 0, 0, 1, 11, 7, 900]]","[[39, 'John Blue', 8, 10, 18, 8.0, 0.4444, 0, 900]]","[[1, 30, 'MTL', 22, 'Mike Gartner', None, None, None, None, 'EV'], [3, 100, 'MTL', 22, 'Mike Gartner', 14, 'Geoff Courtnall', 21, 'Jeff Brown', 'EV'], [3, 179, 'MTL', 22, 'Mike Gartner', 47, 'Stephan Lebeau', None, None, 'EV']]","[[2, 294, 'MTL', 14, 'Geoff Courtnall', 'Slashing', 120]]",17,107
51055,XXXX-3-27 22:10,New Jersey,NJD,MikeGartner22,Anaheim,ANH,kingraph,3,11,0.2727,1,2,0,0,1,1,7,0,0,3,37,3,329,21,39,0,2,1,4,2,5,,,"[[28, 'Steve Larmer', 'F', 1, 1, 2, 5, 8, 6, 900], [68, 'Jaromir Jagr', 'F', 1, 1, 2, 2, 6, 5, 677], [7, 'Alexei Kasatonov', 'D', 1, 1, 2, 1, 8, 1, 900], [12, 'Adam Oates', 'F', 0, 0, 0, 3, 3, 3, 841], [88, 'Eric Lindros', 'F', 0, 0, 0, 0, 2, 0, 50], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 1, 0, 180], [24, 'Dave Manson', 'D', 0, 0, 0, 0, 9, 1, 782]]","[[31, 'Grant Fuhr', 2, 7, 9, 2.02, 0.2222, 0, 891]]","[[2, 145, 'ANH', 7, 'Alexei Kasatonov', None, None, None, None, 'EV'], [3, 71, 'ANH', 68, 'Jaromir Jagr', 28, 'Steve Larmer', None, None, 'PP'], [3, 232, 'ANH', 28, 'Steve Larmer', 68, 'Jaromir Jagr', 7, 'Alexei Kasatonov', 'EV']]","[[1, 200, 'ANH', 24, 'Dave Manson', 'Slashing', 120], [2, 40, 'ANH', 12, 'Adam Oates', 'Interference', 120], [2, 273, 'ANH', 24, 'Dave Manson', 'Boarding', 120]]",2,9,0.2222,1,3,0,0,1,1,3,0,0,12,16,2,286,27,43,1,5,1,2,0,2,,,"[[44, 'Stephane Richer', 'F', 2, 0, 2, 2, 0, 6, 900], [89, 'Alexnder Mogilny', 'F', 0, 1, 1, 3, 3, 10, 873], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 2, 2, 8, 845], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 2, 6, 3, 889], [21, 'Sergei Zubov', 'D', 0, 0, 0, 0, 5, 8, 856], [28, 'Dallas Drake', 'F', 0, 0, 0, 0, 0, 1, 43], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 0, 1, 53]]","[[30, 'Jon Casey', 3, 8, 11, 3.06, 0.2727, 0, 882]]","[[1, 298, 'NJD', 44, 'Stephane Richer', None, None, None, None, 'EV'], [2, 98, 'NJD', 44, 'Stephane Richer', 89, 'Alexnder Mogilny', None, None, 'PP']]","[[3, 60, 'NJD', 48, 'J.J. Daigneault', 'Charging', 120], [3, 256, 'NJD', 21, 'Sergei Zubov', 'Charging', 120]]",15,101
51056,XXXX-3-27 22:11,New Jersey,NJD,MikeGartner22,Anaheim,ANH,kingraph,8,14,0.5714,1,3,1,0,1,4,7,0,0,9,29,3,350,35,54,3,4,3,5,2,5,,,"[[28, 'Steve Larmer', 'F', 4, 4, 8, 6, 9, 6, 900], [12, 'Adam Oates', 'F', 3, 3, 6, 6, 1, 3, 854], [68, 'Jaromir Jagr', 'F', 1, 2, 3, 2, 6, 8, 705], [7, 'Alexei Kasatonov', 'D', 0, 2, 2, 0, 3, 4, 900], [24, 'Dave Manson', 'D', 0, 1, 1, 0, 9, 0, 782], [88, 'Eric Lindros', 'F', 0, 0, 0, 0, 0, 0, 11], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 1, 0, 180]]","[[31, 'Grant Fuhr', 1, 8, 9, 1.01, 0.1111, 0, 887]]","[[1, 104, 'ANH', 28, 'Steve Larmer', 12, 'Adam Oates', 7, 'Alexei Kasatonov', 'PP'], [1, 236, 'ANH', 12, 'Adam Oates', 24, 'Dave Manson', 28, 'Steve Larmer', 'EV'], [1, 289, 'ANH', 28, 'Steve Larmer', 7, 'Alexei Kasatonov', None, None, 'EV'], [2, 73, 'ANH', 12, 'Adam Oates', 28, 'Steve Larmer', None, None, 'EV'], [2, 204, 'ANH', 68, 'Jaromir Jagr', 28, 'Steve Larmer', None, None, 'SH'], [2, 240, 'ANH', 12, 'Adam Oates', 28, 'Steve Larmer', None, None, 'EV'], [3, 23, 'ANH', 28, 'Steve Larmer', 68, 'Jaromir Jagr', 12, 'Adam Oates', 'EV'], [3, 176, 'ANH', 28, 'Steve Larmer', 68, 'Jaromir Jagr', 12, 'Adam Oates', 'EV']]","[[1, 136, 'ANH', 24, 'Dave Manson', 'Hooking', 120], [2, 103, 'ANH', 68, 'Jaromir Jagr', 'Slashing', 120], [2, 159, 'ANH', 24, 'Dave Manson', 'Roughing', 120]]",1,9,0.1111,0,2,0,0,2,0,4,0,0,12,21,4,284,28,38,1,3,0,4,0,2,,,"[[44, 'Stephane Richer', 'F', 1, 0, 1, 1, 2, 8, 841], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 2, 5, 6, 865], [28, 'Dallas Drake', 'F', 0, 0, 0, 1, 0, 2, 82], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 0, 0, 74], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 3, 1, 4, 729], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 1, 7, 3, 859], [21, 'Sergei Zubov', 'D', 0, 0, 0, 1, 6, 6, 865]]","[[30, 'Jon Casey', 6, 3, 9, 10.25, 0.6667, 0, 527]]","[[1, 34, 'NJD', 44, 'Stephane Richer', None, None, None, None, 'EV']]","[[1, 64, 'NJD', 48, 'J.J. Daigneault', 'Hooking', 120], [1, 116, 'NJD', 25, 'Vincent Damphousse', 'Roughing', 120], [3, 228, 'NJD', 44, 'Stephane Richer', 'Slashing', 120], [3, 264, 'NJD', 21, 'Sergei Zubov', 'Hooking', 120]]",21,105
51057,XXXX-4-13 0:04,NY Rangers,NYR,Dantml7,Anaheim,ANH,kingraph,2,13,0.1538,0,1,0,0,1,1,2,0,0,6,31,3,308,28,40,0,1,1,8,1,4,,,"[[28, 'Steve Larmer', 'F', 1, 1, 2, 7, 6, 7, 840], [12, 'Adam Oates', 'F', 1, 0, 1, 3, 3, 7, 900], [7, 'Alexei Kasatonov', 'D', 0, 1, 1, 0, 7, 2, 840], [24, 'Dave Manson', 'D', 0, 0, 0, 0, 12, 5, 900], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 3, 3, 6, 711], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 0, 2, 126]]","[[31, 'Grant Fuhr', 1, 7, 8, 1.0, 0.125, 0, 900]]","[[2, 288, 'ANH', 28, 'Steve Larmer', None, None, None, None, 'EV'], [3, 227, 'ANH', 12, 'Adam Oates', 28, 'Steve Larmer', 7, 'Alexei Kasatonov', 'EV']]","[[1, 104, 'ANH', 28, 'Steve Larmer', 'Slashing', 120], [2, 160, 'ANH', 7, 'Alexei Kasatonov', 'Cross Check', 120], [3, 162, 'ANH', 68, 'Jaromir Jagr', 'Charging', 120]]",1,8,0.125,0,3,0,0,1,0,4,0,0,7,29,1,355,33,64,0,3,1,4,0,1,,,"[[11, 'Mark Messier', 'F', 1, 0, 1, 4, 6, 5, 900], [14, 'Theoren Fleury', 'F', 0, 1, 1, 1, 9, 12, 900], [8, 'Darren Turcotte', 'F', 0, 1, 1, 1, 4, 8, 840], [13, 'Yuri Khmylev', 'F', 0, 0, 0, 0, 0, 0, 24], [4, 'Scott Stevens', 'D', 0, 0, 0, 1, 5, 4, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 5, 2, 900]]","[[35, 'Andy Moog', 2, 11, 13, 2.06, 0.1538, 0, 872]]","[[2, 123, 'NYR', 11, 'Mark Messier', 14, 'Theoren Fleury', 8, 'Darren Turcotte', 'EV']]","[[1, 208, 'NYR', 8, 'Darren Turcotte', 'Tripping', 120]]",13,105
51058,XXXX-4-13 0:03,NY Rangers,NYR,Dantml7,Anaheim,ANH,kingraph,9,16,0.5625,1,2,0,1,3,3,6,0,0,11,25,1,338,34,47,2,5,5,6,2,5,,,"[[68, 'Jaromir Jagr', 'F', 5, 3, 8, 7, 4, 10, 900], [28, 'Steve Larmer', 'F', 1, 4, 5, 4, 4, 15, 841], [24, 'Dave Manson', 'D', 1, 3, 4, 2, 7, 7, 900], [12, 'Adam Oates', 'F', 1, 3, 4, 2, 1, 11, 900], [7, 'Alexei Kasatonov', 'D', 1, 1, 2, 1, 9, 6, 900], [88, 'Eric Lindros', 'F', 0, 0, 0, 0, 0, 0, 2]]","[[31, 'Grant Fuhr', 1, 8, 9, 1.0, 0.1111, 1, 896]]","[[1, 230, 'ANH', 68, 'Jaromir Jagr', 31, 'Grant Fuhr', None, None, 'EV'], [1, 257, 'ANH', 68, 'Jaromir Jagr', 12, 'Adam Oates', 24, 'Dave Manson', 'EV'], [2, 101, 'ANH', 12, 'Adam Oates', 7, 'Alexei Kasatonov', 68, 'Jaromir Jagr', 'EV'], [2, 154, 'ANH', 28, 'Steve Larmer', 68, 'Jaromir Jagr', 24, 'Dave Manson', 'EV'], [2, 182, 'ANH', 68, 'Jaromir Jagr', 28, 'Steve Larmer', 12, 'Adam Oates', 'EV'], [2, 274, 'ANH', 68, 'Jaromir Jagr', 28, 'Steve Larmer', 24, 'Dave Manson', 'EV'], [2, 294, 'ANH', 7, 'Alexei Kasatonov', None, None, None, None, 'EV'], [3, 111, 'ANH', 68, 'Jaromir Jagr', 12, 'Adam Oates', 28, 'Steve Larmer', 'PP'], [3, 135, 'ANH', 24, 'Dave Manson', 28, 'Steve Larmer', 68, 'Jaromir Jagr', 'EV']]","[[2, 15, 'ANH', 28, 'Steve Larmer', 'Cross Check', 120]]",1,9,0.1111,0,1,0,0,2,0,4,0,0,7,49,2,269,32,55,0,4,0,3,1,2,,,"[[14, 'Theoren Fleury', 'F', 1, 0, 1, 5, 17, 7, 834], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 8, 2, 900], [11, 'Mark Messier', 'F', 0, 0, 0, 2, 8, 6, 900], [4, 'Scott Stevens', 'D', 0, 0, 0, 0, 10, 6, 900], [8, 'Darren Turcotte', 'F', 0, 0, 0, 2, 6, 4, 900]]","[[35, 'Andy Moog', 9, 7, 16, 9.0, 0.5625, 0, 900]]","[[3, 241, 'NYR', 14, 'Theoren Fleury', None, None, None, None, 'EV']]","[[1, 91, 'NYR', 14, 'Theoren Fleury', 'Roughing', 120], [3, 103, 'NYR', 14, 'Theoren Fleury', 'Hooking', 120]]",18,117
51059,XXXX-4-10 13:34,Pittsburgh,PIT,Chris O,Anaheim,ANH,kingraph,5,11,0.4545,1,4,1,0,1,1,3,0,0,11,33,3,354,26,51,0,2,3,6,2,3,,,"[[12, 'Adam Oates', 'F', 2, 1, 3, 5, 6, 4, 782], [68, 'Jaromir Jagr', 'F', 2, 1, 3, 3, 9, 6, 821], [24, 'Dave Manson', 'D', 0, 3, 3, 0, 6, 4, 841], [28, 'Steve Larmer', 'F', 1, 1, 2, 2, 3, 8, 699], [88, 'Eric Lindros', 'F', 0, 1, 1, 1, 1, 3, 202], [7, 'Alexei Kasatonov', 'D', 0, 1, 1, 0, 7, 3, 900], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 1, 1, 77]]","[[31, 'Grant Fuhr', 2, 11, 13, 2.01, 0.1538, 0, 897]]","[[2, 15, 'ANH', 12, 'Adam Oates', 24, 'Dave Manson', 68, 'Jaromir Jagr', 'EV'], [2, 201, 'ANH', 68, 'Jaromir Jagr', 88, 'Eric Lindros', 24, 'Dave Manson', 'PP'], [2, 270, 'ANH', 12, 'Adam Oates', 24, 'Dave Manson', None, None, 'EV'], [3, 79, 'ANH', 28, 'Steve Larmer', 7, 'Alexei Kasatonov', None, None, 'SH'], [3, 261, 'ANH', 68, 'Jaromir Jagr', 12, 'Adam Oates', 28, 'Steve Larmer', 'EV']]","[[1, 31, 'ANH', 12, 'Adam Oates', 'Slashing', 120], [3, 62, 'ANH', 12, 'Adam Oates', 'Charging', 120], [3, 89, 'ANH', 24, 'Dave Manson', 'Boarding', 120]]",2,13,0.1538,0,2,1,0,3,1,4,0,0,7,29,5,219,28,43,0,2,0,2,2,9,,,"[[27, 'Jeremy Roenick', 'F', 1, 1, 2, 5, 5, 8, 841], [21, 'Tony Granato', 'F', 1, 0, 1, 3, 4, 5, 642], [58, 'Matt Schneider', 'D', 0, 1, 1, 0, 1, 0, 256], [2, 'Al MacInnis', 'D', 0, 1, 1, 0, 9, 2, 900], [15, 'Kevin Todd', 'F', 0, 0, 0, 0, 0, 4, 241], [8, 'Dimitri Khristich', 'F', 0, 0, 0, 4, 5, 8, 608], [3, 'Steve Chiasson', 'D', 0, 0, 0, 1, 5, 6, 723]]","[[31, 'Curtis Joseph', 5, 6, 11, 5.0, 0.4545, 0, 900]]","[[3, 48, 'PIT', 27, 'Jeremy Roenick', 58, 'Matt Schneider', 2, 'Al MacInnis', 'SH'], [3, 283, 'PIT', 21, 'Tony Granato', 27, 'Jeremy Roenick', None, None, 'EV']]","[[1, 154, 'PIT', 27, 'Jeremy Roenick', 'Roughing', 120], [2, 99, 'PIT', 3, 'Steve Chiasson', 'Boarding', 120], [2, 151, 'PIT', 8, 'Dimitri Khristich', 'Cross Check', 120], [3, 16, 'PIT', 3, 'Steve Chiasson', 'Tripping', 120], [3, 167, 'PIT', 3, 'Steve Chiasson', 'Slashing', 120]]",18,106
51060,XXXX-4-10 13:34,Pittsburgh,PIT,Chris O,Anaheim,ANH,kingraph,8,18,0.4444,0,0,0,0,1,2,6,0,0,8,37,1,405,38,60,5,9,1,4,2,5,,,"[[28, 'Steve Larmer', 'F', 2, 3, 5, 6, 8, 7, 840], [68, 'Jaromir Jagr', 'F', 4, 0, 4, 7, 5, 8, 900], [12, 'Adam Oates', 'F', 1, 2, 3, 2, 5, 15, 900], [24, 'Dave Manson', 'D', 1, 1, 2, 3, 12, 1, 900], [7, 'Alexei Kasatonov', 'D', 0, 0, 0, 0, 7, 5, 900]]","[[31, 'Grant Fuhr', 2, 6, 8, 2.0, 0.25, 0, 900]]","[[1, 53, 'ANH', 68, 'Jaromir Jagr', 28, 'Steve Larmer', None, None, 'EV'], [1, 91, 'ANH', 12, 'Adam Oates', None, None, None, None, 'EV'], [1, 190, 'ANH', 28, 'Steve Larmer', None, None, None, None, 'EV'], [1, 213, 'ANH', 24, 'Dave Manson', None, None, None, None, 'EV'], [1, 243, 'ANH', 68, 'Jaromir Jagr', 28, 'Steve Larmer', 12, 'Adam Oates', 'EV'], [2, 295, 'ANH', 28, 'Steve Larmer', None, None, None, None, 'EV'], [3, 19, 'ANH', 68, 'Jaromir Jagr', 28, 'Steve Larmer', 12, 'Adam Oates', 'EV'], [3, 287, 'ANH', 68, 'Jaromir Jagr', 24, 'Dave Manson', None, None, 'EV']]","[[3, 210, 'ANH', 28, 'Steve Larmer', 'Cross Check', 120]]",3,9,0.3333,0,1,0,0,1,1,3,0,0,7,36,0,211,25,36,1,3,1,3,1,3,,,"[[15, 'Kevin Todd', 'F', 1, 1, 2, 2, 11, 12, 900], [21, 'Tony Granato', 'F', 1, 1, 2, 2, 3, 2, 900], [27, 'Jeremy Roenick', 'F', 1, 0, 1, 4, 10, 12, 900], [2, 'Al MacInnis', 'D', 0, 1, 1, 0, 3, 5, 900], [3, 'Steve Chiasson', 'D', 0, 0, 0, 1, 9, 6, 900]]","[[31, 'Curtis Joseph', 8, 10, 18, 8.0, 0.4444, 0, 900]]","[[1, 299, 'PIT', 15, 'Kevin Todd', None, None, None, None, 'EV'], [2, 114, 'PIT', 27, 'Jeremy Roenick', 21, 'Tony Granato', None, None, 'EV'], [3, 57, 'PIT', 21, 'Tony Granato', 15, 'Kevin Todd', 2, 'Al MacInnis', 'EV']]",[],15,109
51061,XXXX-4-22 22:30,San Jose,SJS,angryjay93,Anaheim,ANH,kingraph,2,10,0.2,1,1,1,0,3,1,2,0,0,5,36,2,280,25,39,1,4,0,3,1,3,,,"[[88, 'Eric Lindros', 'F', 1, 0, 1, 1, 0, 1, 29], [7, 'Alexei Kasatonov', 'D', 1, 0, 1, 1, 14, 3, 840], [24, 'Dave Manson', 'D', 0, 1, 1, 0, 8, 1, 840], [68, 'Jaromir Jagr', 'F', 0, 1, 1, 2, 3, 5, 744], [12, 'Adam Oates', 'F', 0, 0, 0, 4, 6, 5, 900], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 0, 1, 153], [28, 'Steve Larmer', 'F', 0, 0, 0, 2, 5, 5, 868]]","[[31, 'Grant Fuhr', 3, 10, 13, 3.0, 0.2308, 0, 900]]","[[1, 297, 'ANH', 88, 'Eric Lindros', 68, 'Jaromir Jagr', 24, 'Dave Manson', 'PP'], [3, 174, 'ANH', 7, 'Alexei Kasatonov', None, None, None, None, 'SH']]","[[3, 144, 'ANH', 24, 'Dave Manson', 'Roughing', 120], [3, 233, 'ANH', 7, 'Alexei Kasatonov', 'Boarding', 120]]",3,13,0.2308,0,2,0,0,1,2,8,0,0,7,21,1,337,37,54,2,4,1,3,0,6,,,"[[10, 'Alexei Zhamnov', 'F', 1, 2, 3, 3, 3, 9, 805], [16, 'Brett Hull', 'F', 2, 0, 2, 8, 4, 7, 900], [7, 'Cliff Ronning', 'F', 0, 2, 2, 1, 4, 10, 900], [34, 'Al Iafrate', 'D', 0, 1, 1, 1, 5, 4, 871], [11, 'Darius Kasparitis', 'D', 0, 1, 1, 0, 5, 6, 900], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 0, 0, 64], [3, 'Bob Rouse', 'D', 0, 0, 0, 0, 0, 0, 26], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 5]]","[[35, 'Bob Essensa', 2, 8, 10, 2.02, 0.2, 0, 892]]","[[1, 62, 'SJS', 10, 'Alexei Zhamnov', 11, 'Darius Kasparitis', 34, 'Al Iafrate', 'EV'], [1, 167, 'SJS', 16, 'Brett Hull', 10, 'Alexei Zhamnov', 7, 'Cliff Ronning', 'EV'], [2, 118, 'SJS', 16, 'Brett Hull', 7, 'Cliff Ronning', 10, 'Alexei Zhamnov', 'EV']]","[[1, 268, 'SJS', 34, 'Al Iafrate', 'Hooking', 120]]",12,109
51062,XXXX-4-22 22:31,San Jose,SJS,angryjay93,Anaheim,ANH,kingraph,4,9,0.4444,1,1,2,0,0,2,4,0,0,8,44,4,316,29,51,3,4,0,3,0,1,1,1,"[[28, 'Steve Larmer', 'F', 3, 0, 3, 5, 11, 13, 940], [68, 'Jaromir Jagr', 'F', 1, 2, 3, 2, 5, 9, 957], [24, 'Dave Manson', 'D', 0, 2, 2, 1, 10, 3, 999], [12, 'Adam Oates', 'F', 0, 1, 1, 1, 7, 11, 881], [88, 'Eric Lindros', 'F', 0, 0, 0, 0, 0, 0, 14], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 1, 0, 40], [7, 'Alexei Kasatonov', 'D', 0, 0, 0, 0, 10, 7, 957]]","[[31, 'Grant Fuhr', 3, 10, 13, 2.75, 0.2308, 0, 983]]","[[1, 105, 'ANH', 68, 'Jaromir Jagr', None, None, None, None, 'SH'], [1, 202, 'ANH', 28, 'Steve Larmer', 68, 'Jaromir Jagr', 24, 'Dave Manson', 'EV'], [1, 279, 'ANH', 28, 'Steve Larmer', 24, 'Dave Manson', None, None, 'SH'], [4, 99, 'ANH', 28, 'Steve Larmer', 12, 'Adam Oates', 68, 'Jaromir Jagr', 'PP']]","[[1, 63, 'ANH', 28, 'Steve Larmer', 'Cross Check', 120], [1, 259, 'ANH', 12, 'Adam Oates', 'Boarding', 120], [2, 215, 'ANH', 12, 'Adam Oates', 'Slashing', 120], [3, 171, 'ANH', 7, 'Alexei Kasatonov', 'Hooking', 120]]",3,13,0.2308,1,4,0,0,3,3,8,0,0,8,43,1,337,42,61,1,5,0,3,2,5,0,0,"[[16, 'Brett Hull', 'F', 3, 0, 3, 4, 10, 9, 960], [10, 'Alexei Zhamnov', 'F', 0, 3, 3, 5, 8, 7, 966], [7, 'Cliff Ronning', 'F', 0, 2, 2, 4, 6, 15, 966], [34, 'Al Iafrate', 'D', 0, 1, 1, 0, 12, 10, 999], [11, 'Darius Kasparitis', 'D', 0, 0, 0, 0, 6, 3, 999], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 1, 0, 72]]","[[35, 'Bob Essensa', 4, 5, 9, 3.6, 0.4444, 0, 999]]","[[1, 163, 'SJS', 16, 'Brett Hull', 10, 'Alexei Zhamnov', 7, 'Cliff Ronning', 'EV'], [3, 213, 'SJS', 16, 'Brett Hull', 10, 'Alexei Zhamnov', 7, 'Cliff Ronning', 'PP'], [3, 278, 'SJS', 16, 'Brett Hull', 10, 'Alexei Zhamnov', 34, 'Al Iafrate', 'EV']]","[[4, 66, 'SJS', 7, 'Cliff Ronning', 'Charging', 120]]",16,110
