MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
68041,2022-6-09 23:37:17,Philadelphia,PHI,tickenest,Ottawa,OTT,BobKudelski26,3,10,0.3,1,1,1,0,0,0,4,0,0,4,49,4,337,24,47,1,1,1,3,0,4,1,2,"[[8, 'Cam Neely', 'F', 1, 1, 2, 3, 0], [4, 'Eric Weinrich', 'D', 1, 0, 1, 2, 2], [22, 'Claude Lemieux', 'F', 1, 0, 1, 3, 0], [39, 'Doug Weight', 'F', 0, 1, 1, 0, 0], [2, 'Luke Richardson', 'D', 0, 1, 1, 0, 0], [13, 'Mats Sundin', 'F', 0, 0, 0, 2, 2]]","[[1, 'Kirk McLean', 2, 11, 13, 1.85, 0.1538, 0]]","[[1, 152, 'OTT', 22, 'Claude Lemieux', 8, 'Cam Neely', 2, 'Luke Richardson', 'EV'], [2, 130, 'OTT', 8, 'Cam Neely', 39, 'Doug Weight', None, None, 'PP'], [4, 75, 'OTT', 4, 'Eric Weinrich', None, None, None, None, 'SH']]","[[3, 75, 'OTT', 4, 'Eric Weinrich', 'Roughing', 120], [4, 47, 'OTT', 13, 'Mats Sundin', 'Interference', 120]]",2,13,0.1538,1,2,0,0,0,1,11,0,0,8,22,2,345,42,72,0,2,0,5,2,4,0,2,"[[19, 'Steve Yzerman', 'F', 1, 1, 2, 6, 0], [4, 'Kevin Hatcher', 'D', 0, 2, 2, 0, 2], [16, 'Pat Verbeek', 'F', 1, 0, 1, 2, 0], [34, 'Jamie Macoun', 'D', 0, 1, 1, 2, 0], [12, 'Ed Olczyk', 'F', 0, 0, 0, 2, 0], [26, 'Robert Reichel', 'F', 0, 0, 0, 1, 0]]","[[39, 'John Blue', 3, 7, 10, 2.77, 0.3, 0]]","[[3, 30, 'PHI', 19, 'Steve Yzerman', 4, 'Kevin Hatcher', 34, 'Jamie Macoun', 'EV'], [3, 79, 'PHI', 16, 'Pat Verbeek', 4, 'Kevin Hatcher', 19, 'Steve Yzerman', 'PP']]","[[2, 105, 'PHI', 4, 'Kevin Hatcher', 'Roughing', 120]]",12,98
68042,2022-6-09 23:16:13,Philadelphia,PHI,tickenest,Ottawa,OTT,BobKudelski26,5,15,0.3333,1,1,0,0,3,3,5,0,1,8,35,2,335,20,33,2,7,0,1,3,7,,,"[[22, 'Claude Lemieux', 'F', 3, 1, 4, 4, 2], [13, 'Mats Sundin', 'F', 1, 1, 2, 6, 0], [8, 'Cam Neely', 'F', 1, 1, 2, 2, 0], [2, 'Luke Richardson', 'D', 0, 2, 2, 3, 0]]","[[1, 'Kirk McLean', 2, 8, 10, 2.0, 0.2, 1]]","[[1, 108, 'OTT', 8, 'Cam Neely', 22, 'Claude Lemieux', None, None, 'EV'], [1, 117, 'OTT', 22, 'Claude Lemieux', 2, 'Luke Richardson', 8, 'Cam Neely', 'EV'], [3, 156, 'OTT', 22, 'Claude Lemieux', 13, 'Mats Sundin', 2, 'Luke Richardson', 'PP'], [3, 197, 'OTT', 22, 'Claude Lemieux', None, None, None, None, 'EV'], [3, 271, 'OTT', 13, 'Mats Sundin', 1, 'Kirk McLean', None, None, 'EV']]","[[2, 194, 'OTT', 22, 'Claude Lemieux', 'Interference', 120]]",2,10,0.2,0,2,0,0,1,0,7,1,1,7,19,2,305,38,57,1,5,1,4,0,1,,,"[[19, 'Steve Yzerman', 'F', 2, 0, 2, 6, 0], [16, 'Pat Verbeek', 'F', 0, 0, 0, 2, 0], [34, 'Jamie Macoun', 'D', 0, 0, 0, 1, 0], [4, 'Kevin Hatcher', 'D', 0, 0, 0, 0, 2], [26, 'Robert Reichel', 'F', 0, 0, 0, 1, 0]]","[[39, 'John Blue', 5, 10, 15, 5.0, 0.3333, 0]]","[[1, 162, 'PHI', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [2, 141, 'PHI', 19, 'Steve Yzerman', None, None, None, None, 'EV']]","[[3, 126, 'PHI', 4, 'Kevin Hatcher', 'Roughing', 120]]",15,111
68043,2022-6-17 14:31:37,Philadelphia,PHI,tickenest,Ottawa,OTT,BobKudelski26,3,7,0.4286,0,0,0,0,1,0,3,0,0,8,29,6,344,22,45,0,0,1,3,2,4,,,"[[8, 'Cam Neely', 'F', 1, 2, 3, 2, 0], [4, 'Eric Weinrich', 'D', 1, 1, 2, 1, 0], [22, 'Claude Lemieux', 'F', 1, 0, 1, 2, 4], [13, 'Mats Sundin', 'F', 0, 0, 0, 1, 0], [2, 'Luke Richardson', 'D', 0, 0, 0, 1, 2]]","[[1, 'Kirk McLean', 1, 5, 6, 1.0, 0.1667, 0]]","[[2, 153, 'OTT', 4, 'Eric Weinrich', 8, 'Cam Neely', None, None, 'EV'], [3, 135, 'OTT', 22, 'Claude Lemieux', 4, 'Eric Weinrich', 8, 'Cam Neely', 'EV'], [3, 152, 'OTT', 8, 'Cam Neely', None, None, None, None, 'EV']]","[[1, 98, 'OTT', 22, 'Luke Richardson', 'Roughing', 120], [2, 220, 'OTT', 22, 'Claude Lemieux', 'Interference', 120], [3, 214, 'OTT', 22, 'Claude Lemieux', 'Interference', 120]]",1,6,0.1667,1,3,0,0,0,0,6,0,0,7,20,0,275,28,51,0,1,0,2,1,3,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 3, 0], [26, 'Robert Reichel', 'F', 0, 0, 0, 1, 0], [16, 'Pat Verbeek', 'F', 0, 0, 0, 2, 0]]","[[39, 'John Blue', 3, 4, 7, 3.0, 0.4286, 0]]","[[3, 257, 'PHI', 19, 'Steve Yzerman', None, None, None, None, 'PP']]",[],15,99
68044,2022-6-04 11:57:22,Philadelphia,PHI,tickenest,Vancouver,VAN,koke_45,3,8,0.375,0,1,0,0,1,1,2,0,0,5,24,0,305,20,46,1,1,0,2,2,5,,,"[[49, 'Joe Juneau', 'F', 1, 0, 1, 2, 0], [9, 'Pelle Eklund', 'F', 1, 0, 1, 2, 0], [20, 'Gary Suter', 'D', 1, 0, 1, 2, 0], [16, 'Trevor Linden', 'F', 0, 1, 1, 2, 0]]","[[35, 'Stephane Fiset', 5, 9, 14, 5.0, 0.3571, 0]]","[[1, 236, 'VAN', 20, 'Gary Suter', None, None, None, None, 'EV'], [3, 47, 'VAN', 49, 'Joe Juneau', 16, 'Trevor Linden', None, None, 'EV'], [3, 55, 'VAN', 9, 'Pelle Eklund', None, None, None, None, 'EV']]",[],5,14,0.3571,0,0,0,0,1,3,8,0,0,7,20,2,318,41,68,2,5,0,4,3,5,,,"[[19, 'Steve Yzerman', 'F', 3, 1, 4, 10, 0], [26, 'Robert Reichel', 'F', 2, 2, 4, 3, 2], [16, 'Pat Verbeek', 'F', 0, 3, 3, 1, 0], [34, 'Jamie Macoun', 'D', 0, 2, 2, 0, 0]]","[[39, 'John Blue', 3, 5, 8, 3.0, 0.375, 0]]","[[1, 38, 'PHI', 19, 'Steve Yzerman', 26, 'Robert Reichel', 34, 'Jamie Macoun', 'EV'], [1, 54, 'PHI', 26, 'Robert Reichel', 19, 'Steve Yzerman', None, None, 'EV'], [3, 39, 'PHI', 19, 'Steve Yzerman', 34, 'Jamie Macoun', 16, 'Pat Verbeek', 'EV'], [3, 83, 'PHI', 26, 'Robert Reichel', 16, 'Pat Verbeek', None, None, 'EV'], [3, 181, 'PHI', 19, 'Steve Yzerman', 16, 'Pat Verbeek', 26, 'Robert Reichel', 'EV']]","[[2, 55, 'PHI', 26, 'Robert Reichel', 'Interference', 120]]",12,85
68045,2022-6-04 12:07:38,Philadelphia,PHI,tickenest,Vancouver,VAN,koke_45,3,10,0.3,0,1,0,0,0,0,6,0,0,6,33,0,342,20,38,0,2,1,6,2,2,0,0,"[[9, 'Pelle Eklund', 'F', 1, 1, 2, 1, 0], [16, 'Trevor Linden', 'F', 0, 2, 2, 5, 0], [49, 'Joe Juneau', 'F', 1, 0, 1, 3, 0], [22, 'Norm Maciver', 'D', 1, 0, 1, 1, 0]]","[[35, 'Stephane Fiset', 4, 3, 7, 3.79, 0.5714, 0]]","[[2, 152, 'VAN', 22, 'Norm Maciver', 16, 'Trevor Linden', None, None, 'EV'], [3, 122, 'VAN', 9, 'Pelle Eklund', 16, 'Trevor Linden', None, None, 'EV'], [3, 198, 'VAN', 49, 'Joe Juneau', 9, 'Pelle Eklund', None, None, 'EV']]",[],4,7,0.5714,0,0,0,0,2,2,5,0,0,6,29,2,335,39,58,1,2,0,1,2,3,1,1,"[[26, 'Robert Reichel', 'F', 2, 1, 3, 3, 2], [16, 'Pat Verbeek', 'F', 0, 2, 2, 1, 0], [12, 'Ed Olczyk', 'F', 1, 0, 1, 1, 0], [19, 'Steve Yzerman', 'F', 1, 0, 1, 2, 0], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 0], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 0, 0]]","[[39, 'John Blue', 3, 7, 10, 2.84, 0.3, 0]]","[[1, 256, 'PHI', 12, 'Ed Olczyk', 34, 'Jamie Macoun', 16, 'Pat Verbeek', 'EV'], [3, 218, 'PHI', 26, 'Robert Reichel', 4, 'Kevin Hatcher', 16, 'Pat Verbeek', 'EV'], [3, 233, 'PHI', 19, 'Steve Yzerman', 26, 'Robert Reichel', None, None, 'EV'], [4, 50, 'PHI', 26, 'Robert Reichel', None, None, None, None, 'EV']]","[[1, 84, 'PHI', 26, 'Robert Reichel', 'Interference', 120]]",12,89
68046,2022-6-04 11:47:55,Philadelphia,PHI,tickenest,Vancouver,VAN,koke_45,9,11,0.8182,0,0,0,0,0,2,3,0,0,8,36,0,320,34,57,3,2,0,1,6,8,,,"[[16, 'Trevor Linden', 'F', 4, 2, 6, 4, 0], [49, 'Joe Juneau', 'F', 3, 2, 5, 4, 0], [9, 'Pelle Eklund', 'F', 2, 3, 5, 3, 0], [20, 'Gary Suter', 'D', 0, 2, 2, 0, 0], [22, 'Norm Maciver', 'D', 0, 2, 2, 0, 0]]","[[35, 'Stephane Fiset', 3, 4, 7, 3.0, 0.4286, 1]]","[[1, 154, 'VAN', 9, 'Pelle Eklund', None, None, None, None, 'EV'], [1, 169, 'VAN', 16, 'Trevor Linden', 9, 'Pelle Eklund', 22, 'Norm Maciver', 'EV'], [1, 295, 'VAN', 49, 'Joe Juneau', 20, 'Gary Suter', 35, 'Stephane Fiset', 'EV'], [3, 11, 'VAN', 9, 'Pelle Eklund', 49, 'Joe Juneau', 16, 'Trevor Linden', 'EV'], [3, 30, 'VAN', 16, 'Trevor Linden', 20, 'Gary Suter', None, None, 'EV'], [3, 98, 'VAN', 49, 'Joe Juneau', None, None, None, None, 'EV'], [3, 152, 'VAN', 16, 'Trevor Linden', 22, 'Norm Maciver', 9, 'Pelle Eklund', 'EV'], [3, 198, 'VAN', 16, 'Trevor Linden', 49, 'Joe Juneau', 9, 'Pelle Eklund', 'EV'], [3, 290, 'VAN', 49, 'Joe Juneau', 16, 'Trevor Linden', None, None, 'EV']]",[],3,7,0.4286,0,0,0,0,1,1,4,0,0,7,22,0,301,45,63,1,2,1,3,1,2,,,"[[16, 'Pat Verbeek', 'F', 1, 1, 2, 2, 0], [34, 'Jamie Macoun', 'D', 1, 0, 1, 1, 0], [19, 'Steve Yzerman', 'F', 1, 0, 1, 3, 0], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 0, 0], [26, 'Robert Reichel', 'F', 0, 0, 0, 1, 0]]","[[39, 'John Blue', 9, 2, 11, 9.0, 0.8182, 0]]","[[1, 113, 'PHI', 34, 'Jamie Macoun', 16, 'Pat Verbeek', None, None, 'EV'], [2, 168, 'PHI', 19, 'Steve Yzerman', 4, 'Kevin Hatcher', None, None, 'EV'], [3, 264, 'PHI', 16, 'Pat Verbeek', None, None, None, None, 'EV']]",[],15,88
68047,2022-6-04 22:17:58,Philadelphia,PHI,tickenest,Pittsburgh,PIT,dangler,3,10,0.3,0,1,0,0,2,2,5,0,0,5,23,0,293,30,48,2,5,0,3,1,2,,,"[[23, 'Brian Bellows', 'F', 1, 2, 3, 3, 0], [7, 'Joe Mullen', 'F', 1, 1, 2, 2, 0], [24, 'Dave Manson', 'D', 1, 0, 1, 1, 0], [12, 'Peter Bondra', 'F', 0, 1, 1, 4, 0], [28, 'Gord Murphy', 'D', 0, 1, 1, 0, 0]]","[[35, 'Andy Moog', 2, 10, 12, 2.0, 0.1667, 1]]","[[1, 28, 'PIT', 23, 'Brian Bellows', 28, 'Gord Murphy', 7, 'Joe Mullen', 'EV'], [1, 215, 'PIT', 24, 'Dave Manson', 23, 'Brian Bellows', 12, 'Peter Bondra', 'EV'], [3, 194, 'PIT', 7, 'Joe Mullen', 23, 'Brian Bellows', 35, 'Andy Moog', 'EV']]",[],2,12,0.1667,0,0,0,0,0,1,11,0,0,4,30,2,358,23,47,0,4,2,7,0,1,,,"[[26, 'Robert Reichel', 'F', 1, 1, 2, 3, 0], [19, 'Steve Yzerman', 'F', 1, 0, 1, 5, 0], [16, 'Pat Verbeek', 'F', 0, 0, 0, 2, 0], [34, 'Jamie Macoun', 'D', 0, 0, 0, 2, 0], [4, 'Kevin Hatcher', 'D', 0, 0, 0, 0, 2]]","[[39, 'John Blue', 3, 7, 10, 3.0, 0.3, 0]]","[[2, 101, 'PHI', 19, 'Steve Yzerman', 26, 'Robert Reichel', None, None, 'EV'], [2, 243, 'PHI', 26, 'Robert Reichel', None, None, None, None, 'EV']]","[[3, 278, 'PHI', 4, 'Kevin Hatcher', 'Cross Check', 120]]",9,89
68048,2022-6-04 21:59:45,Philadelphia,PHI,tickenest,Pittsburgh,PIT,dangler,5,10,0.5,1,1,0,0,2,3,6,1,1,5,24,0,323,11,31,1,3,1,1,3,6,,,"[[23, 'Brian Bellows', 'F', 2, 1, 3, 3, 0], [12, 'Peter Bondra', 'F', 1, 1, 2, 3, 0], [7, 'Joe Mullen', 'F', 1, 1, 2, 1, 0], [25, 'Valeri Zelepukin', 'F', 1, 0, 1, 2, 0], [24, 'Dave Manson', 'D', 0, 1, 1, 0, 0], [28, 'Gord Murphy', 'D', 0, 0, 0, 1, 0]]","[[35, 'Andy Moog', 3, 5, 8, 3.0, 0.375, 2]]","[[1, 155, 'PIT', 7, 'Joe Mullen', 23, 'Brian Bellows', 35, 'Andy Moog', 'EV'], [2, 222, 'PIT', 12, 'Peter Bondra', 24, 'Dave Manson', 35, 'Andy Moog', 'EV'], [3, 116, 'PIT', 23, 'Brian Bellows', 12, 'Peter Bondra', None, None, 'EV'], [3, 177, 'PIT', 23, 'Brian Bellows', None, None, None, None, 'EV'], [3, 233, 'PIT', 25, 'Valeri Zelepukin', 7, 'Joe Mullen', None, None, 'PP']]",[],3,8,0.375,0,0,1,0,0,1,7,0,0,7,20,2,325,24,47,1,2,1,4,1,2,,,"[[19, 'Steve Yzerman', 'F', 2, 0, 2, 6, 0], [16, 'Pat Verbeek', 'F', 1, 1, 2, 2, 0], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 0, 0], [26, 'Robert Reichel', 'F', 0, 1, 1, 0, 0], [34, 'Jamie Macoun', 'D', 0, 0, 0, 0, 2]]","[[39, 'John Blue', 5, 5, 10, 5.0, 0.5, 1]]","[[1, 182, 'PHI', 19, 'Steve Yzerman', 26, 'Robert Reichel', 16, 'Pat Verbeek', 'EV'], [2, 155, 'PHI', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [3, 206, 'PHI', 16, 'Pat Verbeek', 4, 'Kevin Hatcher', 39, 'John Blue', 'SH']]","[[3, 186, 'PHI', 34, 'Jamie Macoun', 'Roughing', 120]]",12,128
68049,2022-6-05 21:45:21,Philadelphia,PHI,tickenest,Pittsburgh,PIT,dangler,5,14,0.3571,0,0,1,0,5,2,6,0,0,7,22,2,307,20,40,2,4,3,7,0,3,,,"[[7, 'Joe Mullen', 'F', 2, 1, 3, 2, 0], [23, 'Brian Bellows', 'F', 2, 0, 2, 8, 2], [28, 'Gord Murphy', 'D', 0, 2, 2, 1, 0], [12, 'Peter Bondra', 'F', 1, 0, 1, 3, 0], [24, 'Dave Manson', 'D', 0, 1, 1, 0, 0]]","[[35, 'Andy Moog', 3, 8, 11, 3.0, 0.2727, 1]]","[[1, 36, 'PIT', 7, 'Joe Mullen', 28, 'Gord Murphy', None, None, 'EV'], [1, 172, 'PIT', 7, 'Joe Mullen', 24, 'Dave Manson', 35, 'Andy Moog', 'SH'], [2, 140, 'PIT', 23, 'Brian Bellows', 28, 'Gord Murphy', None, None, 'EV'], [2, 185, 'PIT', 12, 'Peter Bondra', 7, 'Joe Mullen', None, None, 'EV'], [2, 288, 'PIT', 23, 'Brian Bellows', None, None, None, None, 'EV']]","[[1, 94, 'PIT', 23, 'Brian Bellows', 'Cross Check', 120]]",3,11,0.2727,0,1,0,0,1,2,5,0,0,7,37,0,300,40,64,1,5,2,4,0,2,,,"[[16, 'Pat Verbeek', 'F', 0, 3, 3, 1, 0], [19, 'Steve Yzerman', 'F', 2, 0, 2, 8, 0], [26, 'Robert Reichel', 'F', 1, 1, 2, 2, 0]]","[[39, 'John Blue', 5, 9, 14, 5.0, 0.3571, 0]]","[[1, 258, 'PHI', 26, 'Robert Reichel', 16, 'Pat Verbeek', None, None, 'EV'], [2, 20, 'PHI', 19, 'Steve Yzerman', 26, 'Robert Reichel', 16, 'Pat Verbeek', 'EV'], [2, 84, 'PHI', 19, 'Steve Yzerman', 16, 'Pat Verbeek', None, None, 'EV']]",[],14,89
68050,2022-6-07 20:30:02,Toronto,TOR,TheProfessor,Los Angeles,LA,INDIO,1,4,0.25,1,2,0,0,0,0,9,0,0,2,27,2,286,31,62,1,1,0,2,0,1,,,"[[26, 'Russ Courtnall', 'F', 1, 0, 1, 0, 0], [27, 'Jeremy Roenick', 'F', 0, 0, 0, 2, 0], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 2], [19, 'Joe Sakic', 'F', 0, 0, 0, 1, 0], [16, 'Bobby Holik', 'F', 0, 0, 0, 1, 0]]","[[33, 'Don Beaupre', 3, 10, 13, 3.0, 0.2308, 0]]","[[1, 295, 'LA', 26, 'Russ Courtnall', None, None, None, None, 'PP']]","[[2, 25, 'LA', 21, 'Jyrki Lumme', 'Roughing', 120]]",3,13,0.2308,1,1,0,0,5,0,5,0,0,8,29,4,349,36,57,0,5,3,5,0,3,,,"[[10, 'Esa Tikkanen', 'F', 1, 1, 2, 5, 0], [21, 'Igor Kravchuk', 'D', 1, 0, 1, 1, 2], [8, 'Shayne Corson', 'F', 1, 0, 1, 2, 0], [9, 'Mike Modano', 'F', 0, 0, 0, 5, 0], [7, 'Michel Petit', 'D', 0, 0, 0, 0, 2]]","[[35, 'Mike Richter', 1, 3, 4, 1.0, 0.25, 0]]","[[2, 21, 'TOR', 8, 'Shayne Corson', None, None, None, None, 'EV'], [2, 37, 'TOR', 21, 'Igor Kravchuk', 10, 'Esa Tikkanen', None, None, 'PP'], [2, 141, 'TOR', 10, 'Esa Tikkanen', None, None, None, None, 'EV']]","[[1, 247, 'TOR', 21, 'Igor Kravchuk', 'Tripping', 120], [3, 34, 'TOR', 7, 'Michel Petit', 'Cross Check', 120]]",10,93
68051,2022-6-04 10:04:01,Toronto,TOR,TheProfessor,Los Angeles,LA,INDIO,4,12,0.3333,0,2,2,0,0,4,9,0,0,9,38,10,332,27,58,0,4,1,3,3,5,,,"[[27, 'Jeremy Roenick', 'F', 2, 1, 3, 4, 0], [32, 'Rob Ray', 'F', 1, 1, 2, 2, 4], [26, 'Russ Courtnall', 'F', 1, 1, 2, 3, 4], [3, 'Doug Lidster', 'D', 0, 2, 2, 0, 0], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 1, 2], [16, 'Bobby Holik', 'F', 0, 0, 0, 2, 0]]","[[33, 'Don Beaupre', 5, 10, 15, 5.0, 0.3333, 0]]","[[2, 81, 'LA', 27, 'Jeremy Roenick', 26, 'Russ Courtnall', None, None, 'SH'], [3, 158, 'LA', 26, 'Russ Courtnall', 32, 'Rob Ray', None, None, 'EV'], [3, 168, 'LA', 32, 'Rob Ray', 27, 'Jeremy Roenick', 3, 'Doug Lidster', 'EV'], [3, 279, 'LA', 27, 'Jeremy Roenick', 21, 'Jyrki Lumme', 3, 'Doug Lidster', 'SH2']]","[[1, 140, 'LA', 26, 'Russ Courtnall', 'Roughing', 120], [1, 293, 'LA', 21, 'Jyrki Lumme', 'Roughing', 120], [3, 53, 'LA', 32, 'Rob Ray', 'Roughing', 120], [3, 178, 'LA', 32, 'Rob Ray', 'Roughing', 120], [3, 182, 'LA', 26, 'Russ Courtnall', 'Roughing', 120]]",5,15,0.3333,1,4,0,1,1,0,4,0,0,12,34,4,229,20,42,2,6,1,4,2,5,,,"[[10, 'Esa Tikkanen', 'F', 3, 1, 4, 9, 0], [7, 'Michel Petit', 'D', 1, 1, 2, 2, 0], [2, 'Chris Joseph', 'D', 1, 0, 1, 1, 0], [9, 'Mike Modano', 'F', 0, 0, 0, 3, 2], [6, 'Adam Burt', 'D', 0, 0, 0, 0, 2]]","[[35, 'Mike Richter', 4, 8, 12, 4.0, 0.3333, 0]]","[[1, 85, 'TOR', 10, 'Esa Tikkanen', 7, 'Michel Petit', None, None, 'EV'], [1, 227, 'TOR', 7, 'Michel Petit', 10, 'Esa Tikkanen', None, None, 'EV'], [2, 292, 'TOR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [3, 13, 'TOR', 2, 'Chris Joseph', None, None, None, None, 'EV'], [3, 58, 'TOR', 10, 'Esa Tikkanen', None, None, None, None, 'PP']]","[[1, 217, 'TOR', 6, 'Adam Burt', 'Roughing', 120], [2, 132, 'TOR', 9, 'Mike Modano', 'Interference', 120]]",21,101
68052,2022-6-07 20:49:37,Toronto,TOR,TheProfessor,Los Angeles,LA,INDIO,2,8,0.25,0,1,0,0,2,0,5,0,0,5,20,0,345,26,49,1,4,0,2,1,2,,,"[[19, 'Joe Sakic', 'F', 1, 1, 2, 1, 0], [26, 'Russ Courtnall', 'F', 1, 0, 1, 3, 0], [7, 'Matt Schneider', 'D', 0, 1, 1, 1, 0], [27, 'Jeremy Roenick', 'F', 0, 0, 0, 3, 0]]","[[33, 'Don Beaupre', 4, 5, 9, 4.0, 0.4444, 0]]","[[1, 116, 'LA', 26, 'Russ Courtnall', 19, 'Joe Sakic', None, None, 'EV'], [3, 235, 'LA', 19, 'Joe Sakic', 7, 'Matt Schneider', None, None, 'EV']]",[],4,9,0.4444,0,0,0,1,2,1,4,0,0,6,29,2,281,29,47,1,2,0,2,3,5,,,"[[8, 'Shayne Corson', 'F', 4, 0, 4, 5, 2], [10, 'Esa Tikkanen', 'F', 0, 1, 1, 0, 0], [21, 'Igor Kravchuk', 'D', 0, 1, 1, 0, 0], [9, 'Mike Modano', 'F', 0, 0, 0, 2, 0], [7, 'Michel Petit', 'D', 0, 0, 0, 2, 0]]","[[35, 'Mike Richter', 2, 6, 8, 2.0, 0.25, 0]]","[[1, 208, 'TOR', 8, 'Shayne Corson', None, None, None, None, 'EV'], [3, 82, 'TOR', 8, 'Shayne Corson', None, None, None, None, 'EV'], [3, 165, 'TOR', 8, 'Shayne Corson', None, None, None, None, 'EV'], [3, 220, 'TOR', 8, 'Shayne Corson', 10, 'Esa Tikkanen', 21, 'Igor Kravchuk', 'EV']]","[[2, 180, 'TOR', 9, 'Shayne Corson', 'Interference', 120]]",11,90
68053,2022-6-05 10:35:22,Toronto,TOR,TheProfessor,Philadelphia,PHI,tickenest,5,7,0.7143,1,1,1,0,0,4,8,0,0,8,15,2,308,42,71,0,0,2,4,3,3,,,"[[26, 'Robert Reichel', 'F', 1, 4, 5, 2, 0], [19, 'Steve Yzerman', 'F', 3, 0, 3, 3, 0], [16, 'Pat Verbeek', 'F', 0, 2, 2, 1, 2], [34, 'Jamie Macoun', 'D', 1, 0, 1, 1, 0], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 0, 0]]","[[39, 'John Blue', 4, 4, 8, 4.0, 0.5, 1]]","[[2, 57, 'PHI', 34, 'Jamie Macoun', 26, 'Robert Reichel', 39, 'John Blue', 'EV'], [2, 160, 'PHI', 19, 'Steve Yzerman', 26, 'Robert Reichel', None, None, 'SH'], [3, 11, 'PHI', 26, 'Robert Reichel', 16, 'Pat Verbeek', None, None, 'PP'], [3, 35, 'PHI', 19, 'Steve Yzerman', 26, 'Robert Reichel', 4, 'Kevin Hatcher', 'EV'], [3, 161, 'PHI', 19, 'Steve Yzerman', 26, 'Robert Reichel', 16, 'Pat Verbeek', 'EV']]","[[2, 140, 'PHI', 16, 'Pat Verbeek', 'Interference', 120]]",4,8,0.5,0,1,0,0,1,0,2,0,0,8,24,2,326,21,32,1,2,0,2,3,4,,,"[[10, 'Esa Tikkanen', 'F', 2, 1, 3, 5, 0], [9, 'Mike Modano', 'F', 2, 0, 2, 2, 0], [8, 'Shayne Corson', 'F', 0, 0, 0, 1, 2]]","[[35, 'Mike Richter', 5, 2, 7, 5.0, 0.7143, 0]]","[[1, 227, 'TOR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [3, 22, 'TOR', 9, 'Mike Modano', 10, 'Esa Tikkanen', None, None, 'EV'], [3, 218, 'TOR', 9, 'Mike Modano', None, None, None, None, 'EV'], [3, 247, 'TOR', 10, 'Esa Tikkanen', None, None, None, None, 'EV']]","[[2, 256, 'TOR', 9, 'Shayne Corson', 'Interference', 120]]",16,88
