MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
54140,XXXX-5-25 22:33,Quebec,QUE,tickenest,Hartford,HFD,kingraph,4,12,0.3333,1,1,0,0,2,3,8,0,0,8,39,2,377,20,32,2,6,1,3,1,3,,,"[[16, 'Pat Verbeek', 'F', 3, 1, 4, 7, 5, 0, 900], [8, 'Geoff Sanderson', 'F', 1, 1, 2, 3, 7, 0, 900], [25, 'Terry Yake', 'F', 0, 2, 2, 1, 8, 2, 877], [3, 'Zarley Zalapski', 'D', 0, 1, 1, 0, 9, 0, 900], [4, 'Eric Weinrich', 'D', 0, 1, 1, 1, 10, 0, 900]]","[[1, 'Sean Burke', 3, 7, 10, 3.0, 0.3, 1, 900]]","[[1, 24, 'HFD', 16, 'Pat Verbeek', 4, 'Eric Weinrich', 1, 'Sean Burke', 'EV'], [1, 201, 'HFD', 8, 'Geoff Sanderson', 25, 'Terry Yake', 16, 'Pat Verbeek', 'EV'], [2, 134, 'HFD', 16, 'Pat Verbeek', 25, 'Terry Yake', None, None, 'PP'], [3, 300, 'HFD', 16, 'Pat Verbeek', 3, 'Zarley Zalapski', 8, 'Geoff Sanderson', 'EV']]","[[1, 260, 'HFD', 25, 'Terry Yake', 'Roughing', 120]]",3,10,0.3,1,1,0,0,2,3,7,0,0,7,12,2,285,39,56,2,3,1,4,0,3,,,"[[19, 'Joe Sakic', 'F', 3, 0, 3, 5, 3, 2, 809], [51, 'Andrei Kovalenko', 'F', 0, 2, 2, 1, 2, 0, 809], [7, 'Curtis Leschyshyn', 'D', 0, 2, 2, 0, 3, 0, 900], [13, 'Mats Sundin', 'F', 0, 1, 1, 2, 2, 0, 900], [28, 'Steve Duchesne', 'D', 0, 1, 1, 2, 2, 0, 900], [9, 'Mike Ricci', 'F', 0, 0, 0, 0, 0, 0, 89]]",[],"[[1, 191, 'QUE', 19, 'Joe Sakic', 51, 'Andrei Kovalenko', 7, 'Curtis Leschyshyn', 'EV'], [1, 282, 'QUE', 19, 'Joe Sakic', 13, 'Mats Sundin', 7, 'Curtis Leschyshyn', 'PP'], [2, 194, 'QUE', 19, 'Joe Sakic', 51, 'Andrei Kovalenko', 28, 'Steve Duchesne', 'EV']]","[[2, 42, 'QUE', 19, 'Joe Sakic', 'Slashing', 120]]",15,103
54141,XXXX-6-07 22:24,St. Louis,STL,scribe99,Montreal,MTL,Chris O,3,8,0.375,0,1,0,0,1,2,4,0,0,6,21,2,261,19,34,3,4,0,1,0,3,,,"[[11, 'Kirk Muller', 'F', 2, 0, 2, 3, 1, 0, 291], [47, 'Stephan Lebeau', 'F', 1, 1, 2, 3, 12, 0, 797], [18, 'Denis Savard', 'F', 0, 2, 2, 1, 4, 0, 900], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 1, 0, 900], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 0, 0, 2, 177], [26, 'Gary Leeman', 'F', 0, 0, 0, 0, 1, 0, 427], [27, 'Matt Schneider', 'D', 0, 0, 0, 1, 2, 0, 900]]","[[33, 'Patrick Roy', 6, 12, 18, 6.0, 0.3333, 0, 900]]","[[1, 100, 'MTL', 11, 'Kirk Muller', 47, 'Stephan Lebeau', None, None, 'EV'], [1, 122, 'MTL', 11, 'Kirk Muller', 18, 'Denis Savard', 28, 'Eric Desjardins', 'EV'], [1, 227, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV']]","[[3, 178, 'MTL', 25, 'Vincent Damphousse', 'Interference', 120]]",6,18,0.3333,1,1,1,0,1,5,8,0,0,9,23,2,323,43,60,4,10,1,4,1,4,,,"[[15, 'Craig Janney', 'F', 1, 4, 5, 2, 4, 0, 900], [7, 'Nelson Emerson', 'F', 4, 0, 4, 8, 6, 2, 780], [16, 'Brett Hull', 'F', 1, 3, 4, 8, 3, 0, 900], [5, 'Garth Butcher', 'D', 0, 2, 2, 0, 6, 0, 900], [19, 'Brendan Shanahan', 'F', 0, 0, 0, 0, 0, 0, 13], [21, 'Jeff Brown', 'D', 0, 0, 0, 0, 4, 0, 900]]",[],"[[1, 88, 'STL', 15, 'Craig Janney', 16, 'Brett Hull', None, None, 'EV'], [1, 147, 'STL', 7, 'Nelson Emerson', 5, 'Garth Butcher', 15, 'Craig Janney', 'EV'], [1, 171, 'STL', 7, 'Nelson Emerson', 15, 'Craig Janney', 16, 'Brett Hull', 'EV'], [1, 255, 'STL', 7, 'Nelson Emerson', 16, 'Brett Hull', 5, 'Garth Butcher', 'EV'], [2, 131, 'STL', 16, 'Brett Hull', 15, 'Craig Janney', None, None, 'SH'], [3, 280, 'STL', 7, 'Nelson Emerson', 15, 'Craig Janney', None, None, 'PP']]","[[2, 94, 'STL', 7, 'Nelson Emerson', 'Interference', 120]]",15,107
54142,XXXX-5-18 22:49,St. Louis,STL,scribe99,Winnipeg,WPG,kazelegend,5,7,0.7143,1,2,0,2,2,2,4,0,0,9,15,2,283,25,38,4,4,0,2,1,1,,,"[[13, 'Teemu Selanne', 'F', 3, 1, 4, 5, 2, 0, 900], [11, 'Evgeny Davydov', 'F', 1, 2, 3, 1, 3, 0, 900], [6, 'Phil Housley', 'D', 1, 1, 2, 1, 2, 2, 900], [10, 'Alexei Zhamnov', 'F', 0, 1, 1, 0, 4, 0, 900], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 4, 0, 900], [26, 'Dean Kennedy', 'D', 0, 0, 0, 0, 0, 0, 0]]","[[35, 'Bob Essensa', 3, 8, 11, 3.0, 0.2727, 0, 900]]","[[1, 109, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', 6, 'Phil Housley', 'EV'], [1, 212, 'WPG', 6, 'Phil Housley', None, None, None, None, 'EV'], [1, 222, 'WPG', 11, 'Evgeny Davydov', 10, 'Alexei Zhamnov', 13, 'Teemu Selanne', 'EV'], [1, 275, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', None, None, 'EV'], [3, 158, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'PP']]","[[3, 41, 'WPG', 6, 'Phil Housley', 'Charging', 120]]",3,11,0.2727,1,1,0,0,0,1,5,0,0,7,36,6,297,26,40,0,3,2,5,1,3,,,"[[16, 'Brett Hull', 'F', 1, 1, 2, 3, 5, 4, 669], [7, 'Nelson Emerson', 'F', 1, 0, 1, 2, 14, 0, 900], [19, 'Brendan Shanahan', 'F', 1, 0, 1, 4, 6, 2, 847], [21, 'Jeff Brown', 'D', 0, 1, 1, 2, 6, 0, 900], [5, 'Garth Butcher', 'D', 0, 1, 1, 0, 5, 0, 900]]",[],"[[2, 119, 'STL', 7, 'Nelson Emerson', 21, 'Jeff Brown', None, None, 'EV'], [2, 296, 'STL', 16, 'Brett Hull', None, None, None, None, 'EV'], [3, 43, 'STL', 19, 'Brendan Shanahan', 5, 'Garth Butcher', 16, 'Brett Hull', 'PP']]","[[3, 47, 'STL', 16, 'Brett Hull', 'Tripping', 120], [3, 177, 'STL', 16, 'Brett Hull', 'Interference', 120], [3, 247, 'STL', 19, 'Brendan Shanahan', 'Cross Check', 120]]",16,95
54143,XXXX-5-18 22:49,St. Louis,STL,scribe99,Winnipeg,WPG,kazelegend,2,9,0.2222,1,1,0,0,1,1,3,1,1,5,20,0,317,26,37,0,3,0,3,2,3,,,"[[10, 'Alexei Zhamnov', 'F', 1, 1, 2, 2, 4, 0, 900], [11, 'Evgeny Davydov', 'F', 1, 0, 1, 1, 5, 0, 900], [13, 'Teemu Selanne', 'F', 0, 0, 0, 4, 2, 0, 900], [6, 'Phil Housley', 'D', 0, 0, 0, 0, 5, 0, 900], [3, 'Sergei Bautin', 'D', 0, 0, 0, 2, 4, 0, 900]]","[[35, 'Bob Essensa', 3, 8, 11, 3.0, 0.2727, 0, 900]]","[[3, 109, 'WPG', 10, 'Alexei Zhamnov', None, None, None, None, 'EV'], [3, 244, 'WPG', 11, 'Evgeny Davydov', 10, 'Alexei Zhamnov', None, None, 'PP']]",[],3,11,0.2727,0,0,0,0,0,0,8,0,0,7,21,2,327,45,58,2,3,0,2,1,6,,,"[[16, 'Brett Hull', 'F', 2, 1, 3, 4, 4, 0, 900], [19, 'Brendan Shanahan', 'F', 1, 1, 2, 5, 1, 0, 888], [7, 'Nelson Emerson', 'F', 0, 2, 2, 1, 6, 0, 900], [21, 'Jeff Brown', 'D', 0, 1, 1, 1, 3, 0, 900], [5, 'Garth Butcher', 'D', 0, 1, 1, 0, 7, 2, 888], [4, 'Rick Zombo', 'D', 0, 0, 0, 0, 0, 0, 9]]",[],"[[1, 195, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', 5, 'Garth Butcher', 'EV'], [1, 206, 'STL', 19, 'Brendan Shanahan', 7, 'Nelson Emerson', 16, 'Brett Hull', 'EV'], [3, 265, 'STL', 16, 'Brett Hull', 19, 'Brendan Shanahan', 21, 'Jeff Brown', 'EV']]","[[3, 233, 'STL', 5, 'Garth Butcher', 'Roughing', 120]]",12,97
54144,XXXX-5-15 23:47,St. Louis,STL,scribe99,Buffalo,BUF,Dantml7,2,10,0.2,0,2,0,0,3,0,3,0,0,11,50,8,345,20,38,2,7,0,2,0,1,,,"[[16, 'Pat LaFontaine', 'F', 1, 1, 2, 6, 5, 2, 729], [10, 'Dale Hawerchuk', 'F', 1, 0, 1, 1, 12, 0, 743], [7, 'Petr Svoboda', 'D', 0, 1, 1, 1, 8, 2, 782], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 0, 0, 37], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 2, 7, 2, 781], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 1, 0, 97], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 15, 0, 900], [34, 'Gord Donnelly', 'D', 0, 0, 0, 0, 2, 2, 30]]","[[31, 'Grant Fuhr', 8, 5, 13, 8.0, 0.6154, 1, 900]]","[[1, 31, 'BUF', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', None, None, 'EV'], [1, 140, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', 'EV']]","[[2, 7, 'BUF', 7, 'Petr Svoboda', 'Boarding', 120], [2, 27, 'BUF', 34, 'Gord Donnelly', 'Cross Check', 120], [2, 126, 'BUF', 89, 'Alexnder Mogilny', 'Charging', 120], [3, 259, 'BUF', 16, 'Pat LaFontaine', 'Slashing', 120]]",8,13,0.6154,2,2,1,1,3,5,9,0,0,11,26,6,269,30,49,2,4,1,3,5,6,,,"[[19, 'Brendan Shanahan', 'F', 4, 1, 5, 5, 8, 2, 781], [15, 'Craig Janney', 'F', 2, 3, 5, 3, 1, 0, 449], [7, 'Nelson Emerson', 'F', 1, 3, 4, 1, 4, 0, 682], [5, 'Garth Butcher', 'D', 0, 2, 2, 1, 4, 2, 781], [16, 'Brett Hull', 'F', 1, 0, 1, 2, 2, 0, 307], [21, 'Jeff Brown', 'D', 0, 1, 1, 1, 4, 2, 781], [2, 'Curt Giles', 'D', 0, 1, 1, 0, 2, 0, 214], [10, 'Dave Lowry', 'F', 0, 0, 0, 0, 0, 0, 0], [22, 'Ron Sutter', 'F', 0, 0, 0, 0, 0, 0, 2], [4, 'Rick Zombo', 'D', 0, 0, 0, 0, 1, 0, 140]]",[],"[[1, 194, 'STL', 7, 'Nelson Emerson', 5, 'Garth Butcher', None, None, 'EV'], [1, 223, 'STL', 16, 'Brett Hull', None, None, None, None, 'SH2'], [2, 126, 'STL', 15, 'Craig Janney', 2, 'Curt Giles', 5, 'Garth Butcher', 'PP2'], [3, 20, 'STL', 19, 'Brendan Shanahan', 15, 'Craig Janney', None, None, 'EV'], [3, 65, 'STL', 19, 'Brendan Shanahan', 7, 'Nelson Emerson', None, None, 'EV'], [3, 176, 'STL', 15, 'Craig Janney', 19, 'Brendan Shanahan', 7, 'Nelson Emerson', 'EV'], [3, 188, 'STL', 19, 'Brendan Shanahan', 15, 'Craig Janney', 21, 'Jeff Brown', 'EV'], [3, 298, 'STL', 19, 'Brendan Shanahan', 7, 'Nelson Emerson', 15, 'Craig Janney', 'PP']]","[[1, 208, 'STL', 19, 'Brendan Shanahan', 'Tripping', 120], [1, 210, 'STL', 21, 'Jeff Brown', 'Holding', 120], [2, 158, 'STL', 5, 'Garth Butcher', 'Roughing', 120]]",22,109
54145,XXXX-5-22 0:41,St. Louis,STL,scribe99,Philadelphia,PHI,Uncle Seth,2,9,0.2222,0,1,0,1,1,1,2,0,0,7,42,6,430,23,43,1,4,1,1,0,1,0,3,"[[17, 'Rod BrindAmour', 'F', 2, 0, 2, 7, 7, 0, 1241], [9, 'Pelle Eklund', 'F', 0, 1, 1, 0, 7, 2, 1051], [2, 'Dimitri Yushkevich', 'D', 0, 1, 1, 0, 11, 2, 1122], [8, 'Mark Recchi', 'F', 0, 0, 0, 1, 7, 0, 823], [20, 'Greg Hawgood', 'D', 0, 0, 0, 1, 8, 2, 1017], [27, 'Ryan McGill', 'D', 0, 0, 0, 0, 1, 0, 195], [26, 'Gord Hynes', 'D', 0, 0, 0, 0, 1, 0, 404]]","[[30, 'Tommy Soderstrom', 3, 10, 13, 2.19, 0.2308, 1, 1231]]","[[1, 64, 'PHI', 17, 'Rod BrindAmour', 2, 'Dimitri Yushkevich', None, None, 'EV'], [2, 252, 'PHI', 17, 'Rod BrindAmour', 9, 'Pelle Eklund', 30, 'Tommy Soderstrom', 'EV']]","[[1, 110, 'PHI', 9, 'Pelle Eklund', 'Tripping', 120], [1, 124, 'PHI', 2, 'Dimitri Yushkevich', 'Roughing', 120], [1, 124, 'PHI', 20, 'Greg Hawgood', 'Slashing', 120]]",3,13,0.2308,0,1,0,0,2,1,7,0,0,4,40,2,469,29,45,0,1,0,3,2,4,1,5,"[[7, 'Nelson Emerson', 'F', 1, 2, 3, 3, 12, 0, 1241], [16, 'Brett Hull', 'F', 1, 1, 2, 5, 6, 0, 1241], [28, 'Bob Bassen', 'F', 1, 0, 1, 4, 9, 2, 1122], [5, 'Garth Butcher', 'D', 0, 1, 1, 0, 10, 0, 1241], [15, 'Craig Janney', 'F', 0, 0, 0, 0, 0, 0, 3], [21, 'Jeff Brown', 'D', 0, 0, 0, 1, 3, 0, 1241]]",[],"[[3, 79, 'STL', 28, 'Bob Bassen', 7, 'Nelson Emerson', 5, 'Garth Butcher', 'EV'], [3, 260, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', None, None, 'EV'], [4, 341, 'STL', 7, 'Nelson Emerson', 16, 'Brett Hull', None, None, 'EV']]","[[2, 22, 'STL', 28, 'Bob Bassen', 'Hooking', 120]]",11,99
54146,XXXX-5-23 15:45,St. Louis,STL,scribe99,Detroit,DET,hokkeefan2,5,12,0.4167,0,0,0,0,2,3,11,0,0,8,20,0,295,39,51,2,4,2,6,1,2,,,"[[19, 'Steve Yzerman', 'F', 2, 3, 5, 4, 4, 0, 900], [22, 'Dino Ciccarelli', 'F', 1, 3, 4, 3, 9, 0, 900], [91, 'Sergei Fedorov', 'F', 1, 1, 2, 3, 2, 0, 900], [77, 'Paul Coffey', 'D', 1, 1, 2, 2, 3, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 2, 0, 900]]","[[32, 'Tim Cheveldae', 6, 7, 13, 6.0, 0.4615, 0, 900]]","[[1, 44, 'DET', 77, 'Paul Coffey', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 'EV'], [1, 276, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 'EV'], [2, 180, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV'], [2, 277, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 'EV'], [3, 129, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV']]",[],6,13,0.4615,0,0,0,2,2,2,3,0,0,9,25,0,310,22,32,2,5,1,2,3,6,,,"[[16, 'Brett Hull', 'F', 3, 1, 4, 6, 5, 0, 900], [7, 'Nelson Emerson', 'F', 2, 1, 3, 5, 5, 0, 782], [5, 'Garth Butcher', 'D', 0, 2, 2, 0, 8, 0, 900], [15, 'Craig Janney', 'F', 1, 0, 1, 1, 3, 0, 900], [14, 'Kevin Miller', 'F', 0, 1, 1, 0, 0, 0, 116], [21, 'Jeff Brown', 'D', 0, 1, 1, 1, 4, 0, 900]]",[],"[[1, 34, 'STL', 7, 'Nelson Emerson', None, None, None, None, 'EV'], [1, 298, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', 5, 'Garth Butcher', 'EV'], [2, 160, 'STL', 16, 'Brett Hull', 21, 'Jeff Brown', None, None, 'EV'], [3, 120, 'STL', 7, 'Nelson Emerson', None, None, None, None, 'EV'], [3, 202, 'STL', 15, 'Craig Janney', 16, 'Brett Hull', None, None, 'EV'], [3, 286, 'STL', 16, 'Brett Hull', 14, 'Kevin Miller', 5, 'Garth Butcher', 'EV']]",[],17,105
54147,XXXX-6-07 23:53,St. Louis,STL,scribe99,Vancouver,VAN,MR.T,2,5,0.4,0,1,0,0,2,1,2,0,0,5,32,6,235,21,35,2,2,0,1,0,2,,,"[[32, 'Murray Craven', 'F', 1, 1, 2, 1, 6, 0, 747], [16, 'Trevor Linden', 'F', 1, 0, 1, 1, 4, 2, 809], [10, 'Pavel Bure', 'F', 0, 1, 1, 3, 9, 2, 781], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 7, 0, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 6, 2, 781], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 0, 0, 151]]","[[1, 'Kirk McLean', 5, 8, 13, 5.0, 0.3846, 0, 900]]","[[1, 268, 'VAN', 16, 'Trevor Linden', 32, 'Murray Craven', None, None, 'EV'], [1, 287, 'VAN', 32, 'Murray Craven', 10, 'Pavel Bure', None, None, 'EV']]","[[1, 65, 'VAN', 10, 'Pavel Bure', 'Slashing', 120], [2, 182, 'VAN', 3, 'Doug Lidster', 'Hooking', 120], [3, 209, 'VAN', 16, 'Trevor Linden', 'Cross Check', 120]]",5,13,0.3846,0,3,0,0,1,3,8,0,0,9,20,2,400,23,33,0,1,2,5,3,7,,,"[[15, 'Craig Janney', 'F', 1, 3, 4, 2, 4, 0, 670], [16, 'Brett Hull', 'F', 2, 0, 2, 7, 5, 0, 900], [7, 'Nelson Emerson', 'F', 1, 1, 2, 3, 4, 0, 900], [19, 'Brendan Shanahan', 'F', 1, 0, 1, 1, 0, 0, 37], [5, 'Garth Butcher', 'D', 0, 1, 1, 0, 4, 2, 781], [21, 'Jeff Brown', 'D', 0, 0, 0, 0, 0, 0, 230], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 3, 0, 900]]",[],"[[2, 61, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', 15, 'Craig Janney', 'EV'], [2, 101, 'STL', 7, 'Nelson Emerson', 15, 'Craig Janney', None, None, 'EV'], [3, 35, 'STL', 15, 'Craig Janney', None, None, None, None, 'EV'], [3, 97, 'STL', 19, 'Brendan Shanahan', 15, 'Craig Janney', None, None, 'EV'], [3, 144, 'STL', 16, 'Brett Hull', 5, 'Garth Butcher', None, None, 'EV']]","[[1, 37, 'STL', 5, 'Garth Butcher', 'Cross Check', 120]]",14,103
54148,XXXX-5-24 0:10,St. Louis,STL,scribe99,Edmonton,EDM,sebe82,4,10,0.4,0,1,0,1,2,2,6,0,0,8,27,0,323,32,49,0,2,2,3,2,5,,,"[[85, 'Petr Klima', 'F', 1, 2, 3, 7, 3, 0, 900], [18, 'Craig Simpson', 'F', 1, 0, 1, 1, 3, 0, 900], [24, 'Dave Manson', 'D', 1, 0, 1, 1, 5, 0, 900], [21, 'Igor Kravchuk', 'D', 1, 0, 1, 1, 8, 0, 900], [15, 'Kevin Todd', 'F', 0, 0, 0, 0, 8, 0, 900]]","[[30, 'Bill Ranford', 3, 6, 9, 3.0, 0.3333, 0, 900]]","[[2, 237, 'EDM', 18, 'Craig Simpson', 85, 'Petr Klima', None, None, 'EV'], [2, 285, 'EDM', 21, 'Igor Kravchuk', 85, 'Petr Klima', None, None, 'EV'], [3, 113, 'EDM', 85, 'Petr Klima', None, None, None, None, 'EV'], [3, 286, 'EDM', 24, 'Dave Manson', None, None, None, None, 'EV']]",[],3,9,0.3333,0,0,0,0,2,1,4,0,0,4,15,2,307,29,48,0,2,2,3,1,4,,,"[[7, 'Nelson Emerson', 'F', 2, 1, 3, 5, 5, 2, 780], [15, 'Craig Janney', 'F', 1, 0, 1, 2, 1, 0, 900], [16, 'Brett Hull', 'F', 0, 1, 1, 2, 3, 0, 900], [21, 'Jeff Brown', 'D', 0, 0, 0, 0, 2, 0, 900], [5, 'Garth Butcher', 'D', 0, 0, 0, 0, 4, 0, 900]]",[],"[[2, 172, 'STL', 7, 'Nelson Emerson', None, None, None, None, 'EV'], [2, 192, 'STL', 15, 'Craig Janney', 7, 'Nelson Emerson', None, None, 'EV'], [3, 164, 'STL', 7, 'Nelson Emerson', 16, 'Brett Hull', None, None, 'EV']]","[[1, 203, 'STL', 7, 'Nelson Emerson', 'Charging', 120]]",12,95
54149,XXXX-5-23 23:47,St. Louis,STL,scribe99,Dallas,DAL,Schmidt,3,12,0.25,0,0,0,1,3,0,2,0,0,9,24,0,331,25,42,3,7,0,3,0,2,,,"[[7, 'Neal Broten', 'F', 1, 2, 3, 4, 8, 0, 900], [9, 'Mike Modano', 'F', 2, 0, 2, 3, 7, 0, 900], [26, 'Russ Courtnall', 'F', 0, 1, 1, 5, 2, 0, 900], [6, 'Jim Johnson', 'D', 0, 1, 1, 0, 3, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[30, 'Jon Casey', 8, 11, 19, 8.0, 0.4211, 0, 900]]","[[1, 32, 'DAL', 7, 'Neal Broten', None, None, None, None, 'EV'], [1, 114, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', 6, 'Jim Johnson', 'EV'], [1, 261, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', 26, 'Russ Courtnall', 'EV']]",[],8,19,0.4211,0,0,0,0,2,5,8,0,0,5,26,0,318,43,60,1,2,5,7,2,10,,,"[[16, 'Brett Hull', 'F', 5, 0, 5, 9, 3, 0, 900], [15, 'Craig Janney', 'F', 3, 1, 4, 7, 2, 0, 900], [7, 'Nelson Emerson', 'F', 0, 3, 3, 2, 10, 0, 900], [5, 'Garth Butcher', 'D', 0, 2, 2, 0, 4, 0, 900], [21, 'Jeff Brown', 'D', 0, 0, 0, 1, 7, 0, 900]]",[],"[[1, 226, 'STL', 15, 'Craig Janney', 7, 'Nelson Emerson', None, None, 'EV'], [2, 54, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', 5, 'Garth Butcher', 'EV'], [2, 166, 'STL', 16, 'Brett Hull', 15, 'Craig Janney', None, None, 'EV'], [2, 187, 'STL', 15, 'Craig Janney', 7, 'Nelson Emerson', 5, 'Garth Butcher', 'EV'], [2, 201, 'STL', 16, 'Brett Hull', None, None, None, None, 'EV'], [2, 215, 'STL', 16, 'Brett Hull', None, None, None, None, 'EV'], [3, 158, 'STL', 16, 'Brett Hull', None, None, None, None, 'EV'], [3, 219, 'STL', 15, 'Craig Janney', None, None, None, None, 'EV']]",[],14,103
54150,XXXX-5-13 22:02,St. Louis,STL,scribe99,Los Angeles,LA,corbettkb,4,11,0.3636,1,2,0,1,3,2,6,0,0,4,21,2,336,29,45,2,6,2,3,0,2,,,"[[20, 'Luc Robitaille', 'F', 2, 1, 3, 3, 2, 0, 900], [7, 'Tomas Sandstrom', 'F', 2, 0, 2, 3, 5, 0, 792], [99, 'Wayne Gretzky', 'F', 0, 2, 2, 5, 5, 2, 792], [12, 'Jimmy Carson', 'F', 0, 0, 0, 0, 0, 0, 105], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 6, 0, 900], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[32, 'Kelly Hrudey', 3, 6, 9, 3.0, 0.3333, 2, 900]]","[[1, 83, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', 20, 'Luc Robitaille', 'EV'], [1, 168, 'LA', 20, 'Luc Robitaille', 32, 'Kelly Hrudey', None, None, 'PP'], [2, 14, 'LA', 20, 'Luc Robitaille', 99, 'Wayne Gretzky', None, None, 'EV'], [2, 70, 'LA', 7, 'Tomas Sandstrom', 32, 'Kelly Hrudey', None, None, 'EV']]","[[3, 192, 'LA', 99, 'Wayne Gretzky', 'Interference', 120]]",3,9,0.3333,0,1,0,1,2,1,7,0,0,9,18,4,298,37,55,0,2,2,5,1,2,,,"[[7, 'Nelson Emerson', 'F', 2, 1, 3, 4, 3, 0, 900], [16, 'Brett Hull', 'F', 1, 1, 2, 2, 6, 2, 780], [2, 'Curt Giles', 'D', 0, 1, 1, 0, 4, 2, 868], [15, 'Craig Janney', 'F', 0, 0, 0, 1, 0, 0, 130], [28, 'Bob Bassen', 'F', 0, 0, 0, 1, 1, 0, 736], [21, 'Jeff Brown', 'D', 0, 0, 0, 1, 4, 0, 900], [33, 'Stephane Quintal', 'D', 0, 0, 0, 0, 0, 0, 29]]",[],"[[2, 114, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', 2, 'Curt Giles', 'EV'], [2, 200, 'STL', 7, 'Nelson Emerson', 16, 'Brett Hull', 31, 'Curtis Joseph', 'EV'], [3, 49, 'STL', 7, 'Nelson Emerson', 31, 'Curtis Joseph', None, None, 'EV']]","[[1, 136, 'STL', 2, 'Curt Giles', 'Roughing', 120], [1, 168, 'STL', 16, 'Brett Hull', 'Roughing', 120]]",13,102
