MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
59654,2021-11-17 15:54,NY Rangers,NYR,DanK,Vancouver,VAN,baberg18,5,15,0.3333,1,3,1,1,2,1,7,0,0,20,9,4,307,33,53,0,2,1,4,4,9,,,"[[10, 'Pavel Bure', 'F', 4, 1, 5, 9, 0], [4, 'Gerald Diduck', 'D', 0, 3, 3, 0, 0], [16, 'Trevor Linden', 'F', 1, 1, 2, 1, 0], [8, 'Greg Adams', 'F', 0, 1, 1, 3, 0], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 1, 4], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 1, 0]]","[[1, 'Kirk McLean', 6, 13, 19, 6.0, 0.3158, 0]]","[[2, 178, 'VAN', 10, 'Pavel Bure', 4, 'Gerald Diduck', None, None, 'SH'], [3, 9, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 17, 'VAN', 10, 'Pavel Bure', 8, 'Greg Adams', None, None, 'EV'], [3, 154, 'VAN', 16, 'Trevor Linden', 4, 'Gerald Diduck', 10, 'Pavel Bure', 'EV'], [3, 278, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', 4, 'Gerald Diduck', 'PP']]","[[2, 78, 'VAN', 14, 'Geoff Courtnall', 'Interference', 120], [2, 286, 'VAN', 14, 'Geoff Courtnall', 'Interference', 120]]",6,19,0.3158,1,2,0,0,4,2,9,0,0,4,31,6,313,39,77,2,7,0,6,4,6,,,"[[11, 'Mark Messier', 'F', 2, 2, 4, 8, 2], [10, 'Esa Tikkanen', 'F', 2, 2, 4, 6, 0], [22, 'Mike Gartner', 'F', 2, 1, 3, 3, 2], [2, 'Brian Leetch', 'D', 0, 1, 1, 2, 0], [3, 'James Patrick', 'D', 0, 1, 1, 0, 2]]",[],"[[1, 69, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', None, None, 'EV'], [1, 258, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [3, 93, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', 11, 'Mark Messier', 'PP'], [3, 113, 'NYR', 10, 'Esa Tikkanen', 3, 'James Patrick', None, None, 'EV'], [3, 133, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', 35, 'Mike Richter', 'EV'], [3, 163, 'NYR', 11, 'Mark Messier', 2, 'Brian Leetch', 22, 'Mike Gartner', 'EV']]","[[2, 230, 'NYR', 22, 'Mike Gartner', 'Interference', 120], [3, 243, 'NYR', 3, 'James Patrick', 'Holding', 120], [3, 284, 'NYR', 11, 'Mark Messier', 'Roughing', 120]]",24,101
59655,2021-11-17 15:55,NY Rangers,NYR,DanK,Vancouver,VAN,baberg18,8,13,0.6154,2,1,0,0,1,2,3,1,1,11,12,4,245,24,48,1,2,4,7,3,4,,,"[[10, 'Pavel Bure', 'F', 4, 0, 4, 7, 0], [14, 'Geoff Courtnall', 'F', 2, 2, 4, 2, 2], [16, 'Trevor Linden', 'F', 2, 1, 3, 3, 0], [4, 'Gerald Diduck', 'D', 0, 2, 2, 0, 2], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 1, 0]]","[[1, 'Kirk McLean', 5, 11, 16, 5.0, 0.3125, 2]]","[[1, 276, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV'], [2, 78, 'VAN', 14, 'Geoff Courtnall', 16, 'Trevor Linden', 1, 'Kirk McLean', 'EV'], [2, 100, 'VAN', 16, 'Trevor Linden', 14, 'Geoff Courtnall', None, None, 'EV'], [2, 110, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [2, 208, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 22, 'VAN', 16, 'Trevor Linden', 14, 'Geoff Courtnall', None, None, 'PP'], [3, 44, 'VAN', 10, 'Pavel Bure', 4, 'Gerald Diduck', None, None, 'EV'], [3, 281, 'VAN', 10, 'Pavel Bure', 4, 'Gerald Diduck', 1, 'Kirk McLean', 'EV']]","[[2, 154, 'VAN', 14, 'Geoff Courtnall', 'Roughing', 120], [3, 103, 'VAN', 4, 'Gerald Diduck', 'Hooking', 120]]",5,16,0.3125,1,2,0,0,4,3,11,0,0,10,34,4,353,41,78,3,9,0,4,2,3,,,"[[11, 'Mark Messier', 'F', 3, 1, 4, 6, 0], [10, 'Esa Tikkanen', 'F', 2, 2, 4, 5, 0], [22, 'Mike Gartner', 'F', 0, 2, 2, 3, 0], [2, 'Brian Leetch', 'D', 0, 2, 2, 1, 0], [3, 'James Patrick', 'D', 0, 1, 1, 1, 2], [21, 'Sergei Zubov', 'D', 0, 0, 0, 0, 2]]",[],"[[1, 113, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', 22, 'Mike Gartner', 'EV'], [1, 122, 'NYR', 11, 'Mark Messier', 3, 'James Patrick', 10, 'Esa Tikkanen', 'EV'], [1, 260, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', 2, 'Brian Leetch', 'EV'], [3, 130, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', 2, 'Brian Leetch', 'PP'], [3, 236, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV']]","[[2, 181, 'NYR', 3, 'James Patrick', 'Cross Check', 120], [2, 273, 'NYR', 21, 'Sergei Zubov', 'Holding', 120]]",21,98
59656,2021-11-02 0:02,NY Rangers,NYR,DanK,Detroit,DET,Triple A,11,14,0.7857,2,4,3,0,1,1,2,0,0,26,18,4,283,24,34,5,6,3,4,3,4,,,"[[91, 'Sergei Fedorov', 'F', 6, 1, 7, 7, 0], [19, 'Steve Yzerman', 'F', 0, 6, 6, 0, 2], [16, 'Vladimir Konstantov', 'D', 1, 2, 3, 2, 2], [77, 'Paul Coffey', 'D', 2, 0, 2, 4, 0], [28, 'Dallas Drake', 'F', 1, 1, 2, 1, 0], [17, 'Gerard Gallant', 'F', 1, 0, 1, 0, 0]]","[[32, 'Tim Cheveldae', 6, 8, 14, 6.0, 0.4286, 1]]","[[1, 123, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'PP'], [1, 131, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV'], [1, 140, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV'], [1, 148, 'DET', 77, 'Paul Coffey', 19, 'Steve Yzerman', None, None, 'EV'], [1, 175, 'DET', 16, 'Vladimir Konstantov', None, None, None, None, 'EV'], [2, 13, 'DET', 91, 'Sergei Fedorov', 16, 'Vladimir Konstantov', 19, 'Steve Yzerman', 'EV'], [2, 226, 'DET', 91, 'Sergei Fedorov', 16, 'Vladimir Konstantov', 19, 'Steve Yzerman', 'PP'], [2, 285, 'DET', 91, 'Sergei Fedorov', 28, 'Dallas Drake', None, None, 'SH'], [3, 9, 'DET', 28, 'Dallas Drake', None, None, None, None, 'SH'], [3, 38, 'DET', 77, 'Paul Coffey', 32, 'Tim Cheveldae', None, None, 'SH'], [3, 155, 'DET', 17, 'Gerard Gallant', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 'EV']]","[[1, 210, 'DET', 16, 'Vladimir Konstantov', 'Interference', 120], [2, 275, 'DET', 19, 'Steve Yzerman', 'Roughing', 120]]",6,14,0.4286,2,2,2,0,1,0,4,0,1,2,38,8,287,29,44,2,4,3,5,1,5,,,"[[10, 'Esa Tikkanen', 'F', 1, 2, 3, 1, 0], [11, 'Mark Messier', 'F', 2, 0, 2, 5, 4], [22, 'Mike Gartner', 'F', 2, 0, 2, 5, 2], [3, 'James Patrick', 'D', 1, 1, 2, 1, 0], [12, 'Ed Olczyk', 'F', 0, 0, 0, 1, 0], [4, 'Kevin Lowe', 'D', 0, 0, 0, 1, 2]]",[],"[[1, 20, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', None, None, 'EV'], [1, 261, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'PP'], [2, 44, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', None, None, 'EV'], [2, 105, 'NYR', 22, 'Mike Gartner', 35, 'Mike Richter', 3, 'James Patrick', 'SH'], [2, 212, 'NYR', 3, 'James Patrick', None, None, None, None, 'SH'], [3, 60, 'NYR', 11, 'Mark Messier', None, None, None, None, 'PP']]","[[1, 20, 'NYR', 11, 'Mark Messier', 'Interference', 120], [2, 52, 'NYR', 4, 'Kevin Lowe', 'Roughing', 120], [2, 187, 'NYR', 11, 'Mark Messier', 'Tripping', 120], [3, 200, 'NYR', 22, 'Mike Gartner', 'Tripping', 120]]",28,95
59657,2021-11-02 0:03,NY Rangers,NYR,DanK,Detroit,DET,Triple A,6,16,0.375,1,1,0,1,1,1,2,0,0,16,20,2,265,15,32,2,6,3,6,1,4,,,"[[22, 'Dino Ciccarelli', 'F', 4, 0, 4, 6, 0], [19, 'Steve Yzerman', 'F', 1, 1, 2, 5, 0], [91, 'Sergei Fedorov', 'F', 1, 1, 2, 2, 0], [77, 'Paul Coffey', 'D', 0, 1, 1, 2, 2], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 1, 0]]","[[32, 'Tim Cheveldae', 9, 12, 21, 9.0, 0.4286, 3]]","[[1, 149, 'DET', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', None, None, 'EV'], [1, 163, 'DET', 19, 'Steve Yzerman', 16, 'Vladimir Konstantov', 91, 'Sergei Fedorov', 'PP'], [2, 33, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 19, 'Steve Yzerman', 'EV'], [2, 59, 'DET', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', None, None, 'EV'], [2, 272, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [3, 299, 'DET', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', None, None, 'EV']]","[[3, 116, 'DET', 77, 'Paul Coffey', 'Hooking', 120]]",9,21,0.4286,1,1,0,1,3,2,13,0,0,6,43,2,336,36,61,6,7,2,6,1,8,,,"[[22, 'Mike Gartner', 'F', 5, 0, 5, 8, 2], [11, 'Mark Messier', 'F', 2, 3, 5, 8, 0], [10, 'Esa Tikkanen', 'F', 1, 1, 2, 3, 0], [4, 'Kevin Lowe', 'D', 0, 2, 2, 1, 0], [3, 'James Patrick', 'D', 1, 0, 1, 1, 0]]",[],"[[1, 35, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', None, None, 'EV'], [1, 83, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [1, 95, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV'], [1, 172, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', None, None, 'EV'], [1, 194, 'NYR', 3, 'James Patrick', 11, 'Mark Messier', None, None, 'EV'], [1, 206, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [2, 129, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', 4, 'Kevin Lowe', 'EV'], [2, 291, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV'], [3, 175, 'NYR', 10, 'Esa Tikkanen', 4, 'Kevin Lowe', 35, 'Mike Richter', 'PP']]","[[1, 153, 'NYR', 22, 'Mike Gartner', 'Roughing', 120]]",22,102
59658,2021-10-25 23:04,NY Rangers,NYR,DanK,Los Angeles,LA,Kidswasted,3,13,0.2308,0,1,1,0,2,1,6,0,0,9,21,6,302,25,53,2,4,1,1,0,8,,,"[[12, 'Jimmy Carson', 'F', 2, 0, 2, 3, 0], [99, 'Wayne Gretzky', 'F', 1, 1, 2, 1, 0], [7, 'Tomas Sandstrom', 'F', 0, 1, 1, 6, 2], [33, 'Marty McSorley', 'D', 0, 1, 1, 0, 0], [22, 'Charlie Huddy', 'D', 0, 1, 1, 0, 0], [20, 'Luc Robitaille', 'F', 0, 0, 0, 2, 2], [21, 'Tony Granato', 'F', 0, 0, 0, 1, 0], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 2]]","[[32, 'Kelly Hrudey', 7, 12, 19, 7.0, 0.3684, 1]]","[[1, 178, 'LA', 12, 'Jimmy Carson', 33, 'Marty McSorley', 32, 'Kelly Hrudey', 'EV'], [1, 207, 'LA', 12, 'Jimmy Carson', 99, 'Wayne Gretzky', None, None, 'EV'], [2, 143, 'LA', 99, 'Wayne Gretzky', 22, 'Charlie Huddy', 7, 'Tomas Sandstrom', 'SH']]","[[2, 130, 'LA', 4, 'Rob Blake', 'Roughing', 120], [2, 207, 'LA', 7, 'Tomas Sandstrom', 'Roughing', 120], [3, 222, 'LA', 20, 'Luc Robitaille', 'Interference', 120]]",7,19,0.3684,2,3,0,0,5,2,7,0,0,9,35,2,312,26,56,1,7,3,6,3,6,,,"[[10, 'Esa Tikkanen', 'F', 5, 1, 6, 8, 2], [11, 'Mark Messier', 'F', 2, 2, 4, 7, 0], [3, 'James Patrick', 'D', 0, 2, 2, 1, 0], [2, 'Brian Leetch', 'D', 0, 1, 1, 2, 0], [13, 'Sergei Nemchinov', 'F', 0, 0, 0, 1, 0]]",[],"[[1, 107, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV'], [2, 88, 'NYR', 10, 'Esa Tikkanen', 2, 'Brian Leetch', None, None, 'EV'], [2, 123, 'NYR', 10, 'Esa Tikkanen', 3, 'James Patrick', None, None, 'EV'], [2, 205, 'NYR', 10, 'Esa Tikkanen', 3, 'James Patrick', 35, 'Mike Richter', 'PP'], [3, 9, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', None, None, 'PP'], [3, 48, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', None, None, 'EV'], [3, 141, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', None, None, 'EV']]","[[3, 174, 'NYR', 10, 'Esa Tikkanen', 'Interference', 120]]",18,105
59659,2021-10-25 23:03,NY Rangers,NYR,DanK,Los Angeles,LA,Kidswasted,6,17,0.3529,0,0,2,0,0,2,9,0,0,10,19,4,350,29,51,2,8,3,5,1,4,,,"[[7, 'Tomas Sandstrom', 'F', 2, 2, 4, 10, 0], [20, 'Luc Robitaille', 'F', 2, 1, 3, 2, 2], [12, 'Jimmy Carson', 'F', 2, 0, 2, 3, 0], [4, 'Rob Blake', 'D', 0, 2, 2, 0, 0], [33, 'Marty McSorley', 'D', 0, 1, 1, 2, 2], [25, 'Darryl Sydor', 'D', 0, 1, 1, 0, 0]]","[[32, 'Kelly Hrudey', 4, 4, 8, 4.0, 0.5, 1]]","[[1, 201, 'LA', 12, 'Jimmy Carson', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', 'EV'], [1, 247, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', None, None, 'EV'], [2, 171, 'LA', 20, 'Luc Robitaille', 33, 'Marty McSorley', None, None, 'EV'], [2, 247, 'LA', 20, 'Luc Robitaille', 4, 'Rob Blake', 7, 'Tomas Sandstrom', 'SH'], [2, 276, 'LA', 7, 'Tomas Sandstrom', 25, 'Darryl Sydor', 32, 'Kelly Hrudey', 'SH'], [3, 275, 'LA', 12, 'Jimmy Carson', None, None, None, None, 'EV']]","[[2, 235, 'LA', 33, 'Marty McSorley', 'Roughing', 120], [3, 4, 'LA', 20, 'Luc Robitaille', 'Roughing', 120]]",4,8,0.5,0,1,0,0,1,0,2,0,0,9,33,0,278,33,60,1,2,1,2,2,4,,,"[[4, 'Kevin Lowe', 'D', 0, 3, 3, 0, 0], [11, 'Mark Messier', 'F', 1, 0, 1, 1, 0], [12, 'Ed Olczyk', 'F', 1, 0, 1, 2, 0], [10, 'Esa Tikkanen', 'F', 1, 0, 1, 3, 0], [3, 'James Patrick', 'D', 1, 0, 1, 1, 0], [22, 'Mike Gartner', 'F', 0, 1, 1, 1, 0]]",[],"[[1, 285, 'NYR', 3, 'James Patrick', None, None, None, None, 'EV'], [2, 86, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', 4, 'Kevin Lowe', 'EV'], [3, 231, 'NYR', 11, 'Mark Messier', 4, 'Kevin Lowe', 35, 'Mike Richter', 'EV'], [3, 299, 'NYR', 12, 'Ed Olczyk', 4, 'Kevin Lowe', None, None, 'EV']]",[],19,92
59660,2021-10-25 23:05,NY Rangers,NYR,DanK,Los Angeles,LA,Kidswasted,4,8,0.5,1,1,0,0,2,0,4,0,0,10,20,0,322,29,49,0,1,2,2,2,5,,,"[[7, 'Tomas Sandstrom', 'F', 1, 2, 3, 1, 0], [99, 'Wayne Gretzky', 'F', 2, 0, 2, 2, 0], [12, 'Jimmy Carson', 'F', 1, 0, 1, 5, 0]]","[[32, 'Kelly Hrudey', 5, 9, 14, 5.0, 0.3571, 0]]","[[2, 233, 'LA', 99, 'Wayne Gretzky', 7, 'Tomas Sandstrom', None, None, 'EV'], [2, 251, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [3, 88, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', None, None, 'PP2'], [3, 217, 'LA', 99, 'Wayne Gretzky', None, None, None, None, 'EV']]",[],6,15,0.4,0,0,0,0,0,2,7,0,0,8,33,4,263,26,56,0,6,3,3,3,6,,,"[[22, 'Mike Gartner', 'F', 4, 1, 5, 7, 2], [4, 'Kevin Lowe', 'D', 0, 3, 3, 0, 0], [11, 'Mark Messier', 'F', 0, 2, 2, 1, 0], [10, 'Esa Tikkanen', 'F', 1, 0, 1, 6, 2], [3, 'James Patrick', 'D', 1, 0, 1, 1, 0]]",[],"[[2, 84, 'NYR', 3, 'James Patrick', None, None, None, None, 'EV'], [2, 94, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [2, 243, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', 4, 'Kevin Lowe', 'EV'], [3, 267, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', 4, 'Kevin Lowe', 'EV'], [3, 290, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', 4, 'Kevin Lowe', 'EV'], [3, 298, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV']]","[[3, 14, 'NYR', 22, 'Mike Gartner', 'Holding', 120], [3, 42, 'NYR', 10, 'Esa Tikkanen', 'Interference', 120]]",18,106
59661,2021-11-08 15:09,NY Rangers,NYR,DanK,Chicago,CHI,decadent,2,12,0.1667,0,0,0,0,0,1,5,0,0,8,22,8,306,10,22,1,4,1,5,0,3,,,"[[27, 'Jeremy Roenick', 'F', 1, 0, 1, 4, 0], [5, 'Steve Smith', 'D', 1, 0, 1, 3, 2], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 0], [16, 'Michel Goulet', 'F', 0, 0, 0, 3, 2], [14, 'Greg Gilbert', 'F', 0, 0, 0, 1, 0], [28, 'Steve Larmer', 'F', 0, 0, 0, 1, 4]]","[[30, 'Ed Belfour', 3, 4, 7, 3.0, 0.4286, 1]]","[[1, 19, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'EV'], [2, 72, 'CHI', 5, 'Steve Smith', 30, 'Ed Belfour', None, None, 'EV']]","[[1, 66, 'CHI', 28, 'Steve Larmer', 'Interference', 120], [1, 229, 'CHI', 5, 'Steve Smith', 'Roughing', 120], [2, 140, 'CHI', 28, 'Steve Larmer', 'Roughing', 120], [2, 300, 'CHI', 16, 'Michel Goulet', 'Cross Check', 120]]",3,7,0.4286,1,4,0,0,2,1,9,0,0,3,33,0,326,36,76,2,4,0,2,1,1,,,"[[10, 'Esa Tikkanen', 'F', 3, 0, 3, 4, 0], [11, 'Mark Messier', 'F', 0, 1, 1, 2, 0], [22, 'Mike Gartner', 'F', 0, 1, 1, 1, 0], [4, 'Kevin Lowe', 'D', 0, 1, 1, 0, 0]]",[],"[[1, 253, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'PP'], [1, 291, 'NYR', 10, 'Esa Tikkanen', 4, 'Kevin Lowe', 35, 'Mike Richter', 'EV'], [3, 288, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', 22, 'Mike Gartner', 'EV']]",[],11,98
59662,2021-11-08 15:37,NY Rangers,NYR,DanK,Chicago,CHI,decadent,4,16,0.25,0,2,0,0,2,0,4,0,1,12,19,2,288,13,36,2,2,2,9,0,5,,,"[[5, 'Steve Smith', 'D', 3, 0, 3, 6, 2], [27, 'Jeremy Roenick', 'F', 0, 2, 2, 3, 0], [16, 'Michel Goulet', 'F', 1, 0, 1, 3, 0], [28, 'Steve Larmer', 'F', 0, 1, 1, 1, 0], [7, 'Chris Chelios', 'D', 0, 1, 1, 3, 0]]","[[30, 'Ed Belfour', 2, 7, 9, 2.0, 0.2222, 0]]","[[1, 16, 'CHI', 5, 'Steve Smith', 28, 'Steve Larmer', None, None, 'EV'], [1, 35, 'CHI', 5, 'Steve Smith', 7, 'Chris Chelios', 27, 'Jeremy Roenick', 'EV'], [2, 63, 'CHI', 16, 'Michel Goulet', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 205, 'CHI', 5, 'Steve Smith', None, None, None, None, 'EV']]","[[2, 149, 'CHI', 5, 'Steve Smith', 'Interference', 120]]",2,9,0.2222,1,1,0,0,0,2,9,0,0,4,34,4,330,18,43,1,4,1,3,0,2,,,"[[22, 'Mike Gartner', 'F', 2, 0, 2, 4, 2], [11, 'Mark Messier', 'F', 0, 2, 2, 2, 0], [10, 'Esa Tikkanen', 'F', 0, 1, 1, 1, 0], [2, 'Brian Leetch', 'D', 0, 0, 0, 1, 0], [3, 'James Patrick', 'D', 0, 0, 0, 0, 2], [23, 'Jeff Beukeboom', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 68, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', None, None, 'EV'], [2, 159, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', 10, 'Esa Tikkanen', 'PP']]","[[3, 28, 'NYR', 3, 'James Patrick', 'Holding', 120], [3, 201, 'NYR', 22, 'Mike Gartner', 'Interference', 120]]",16,97
59663,2021-11-08 15:58,NY Rangers,NYR,DanK,Chicago,CHI,decadent,6,10,0.6,0,1,0,0,2,2,5,0,1,7,21,0,294,9,22,1,1,3,4,2,5,,,"[[16, 'Michel Goulet', 'F', 2, 2, 4, 1, 0], [27, 'Jeremy Roenick', 'F', 2, 1, 3, 3, 0], [28, 'Steve Larmer', 'F', 2, 0, 2, 3, 0], [7, 'Chris Chelios', 'D', 0, 1, 1, 1, 0], [5, 'Steve Smith', 'D', 0, 1, 1, 1, 0], [14, 'Greg Gilbert', 'F', 0, 0, 0, 1, 0]]","[[30, 'Ed Belfour', 2, 9, 11, 2.0, 0.1818, 0]]","[[1, 15, 'CHI', 16, 'Michel Goulet', None, None, None, None, 'EV'], [2, 10, 'CHI', 16, 'Michel Goulet', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 58, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [2, 211, 'CHI', 28, 'Steve Larmer', 16, 'Michel Goulet', 5, 'Steve Smith', 'EV'], [3, 28, 'CHI', 28, 'Steve Larmer', 16, 'Michel Goulet', None, None, 'EV'], [3, 229, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'EV']]",[],2,11,0.1818,0,0,0,0,4,0,5,0,0,6,32,2,323,21,44,0,6,0,0,2,5,,,"[[22, 'Mike Gartner', 'F', 1, 0, 1, 4, 0], [4, 'Kevin Lowe', 'D', 1, 0, 1, 1, 0], [11, 'Mark Messier', 'F', 0, 1, 1, 3, 0], [10, 'Esa Tikkanen', 'F', 0, 0, 0, 3, 0], [2, 'Brian Leetch', 'D', 0, 0, 0, 0, 2]]",[],"[[3, 136, 'NYR', 4, 'Kevin Lowe', None, None, None, None, 'EV'], [3, 218, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', 35, 'Mike Richter', 'EV']]","[[1, 157, 'NYR', 2, 'Brian Leetch', 'Roughing', 120]]",13,92
59664,2021-10-25 10:44,NY Rangers,NYR,DanK,Buffalo,BUF,Gambi,6,14,0.4286,2,2,0,1,3,2,8,0,0,10,24,2,271,30,45,1,2,2,4,3,8,,,"[[10, 'Dale Hawerchuk', 'F', 4, 1, 5, 6, 0], [16, 'Pat LaFontaine', 'F', 1, 2, 3, 2, 0], [89, 'Alexnder Mogilny', 'F', 1, 1, 2, 5, 2], [7, 'Petr Svoboda', 'D', 0, 2, 2, 0, 0], [8, 'Doug Bodger', 'D', 0, 1, 1, 1, 0]]","[[31, 'Grant Fuhr', 3, 6, 9, 3.0, 0.3333, 0]]","[[1, 92, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 'EV'], [2, 24, 'BUF', 10, 'Dale Hawerchuk', 7, 'Petr Svoboda', None, None, 'EV'], [2, 89, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'PP'], [3, 9, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'PP'], [3, 78, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 'EV'], [3, 279, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 8, 'Doug Bodger', 'EV']]","[[1, 128, 'BUF', 89, 'Alexnder Mogilny', 'Interference', 120]]",3,9,0.3333,1,1,0,0,2,2,9,0,0,8,29,4,331,27,66,1,4,0,1,2,4,,,"[[22, 'Mike Gartner', 'F', 2, 1, 3, 5, 0], [11, 'Mark Messier', 'F', 1, 0, 1, 2, 2], [10, 'Esa Tikkanen', 'F', 0, 1, 1, 2, 0], [3, 'James Patrick', 'D', 0, 0, 0, 0, 2]]",[],"[[1, 241, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', None, None, 'PP'], [3, 17, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [3, 66, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', None, None, 'EV']]","[[2, 62, 'NYR', 11, 'Mark Messier', 'Roughing', 120], [2, 289, 'NYR', 3, 'James Patrick', 'Interference', 120]]",18,90
