MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
66013,2022-4-04 22:54,Boston,BOS,skills324,Calgary,CGY,TecmoJon,6,15,0.4,0,1,1,0,1,1,4,0,0,10,19,4,354,20,36,0,3,4,9,1,2,1,1,"[[10, 'Gary Roberts', 'F', 3, 1, 4, 4, 0], [14, 'Theoren Fleury', 'F', 2, 0, 2, 2, 2], [25, 'Joe Nieuwendyk', 'F', 0, 2, 2, 7, 0], [2, 'Al MacInnis', 'D', 0, 2, 2, 0, 0], [20, 'Gary Suter', 'D', 1, 0, 1, 2, 2]]","[[30, 'Mike Vernon', 5, 5, 10, 4.08, 0.5, 1]]","[[2, 117, 'CGY', 20, 'Gary Suter', 30, 'Mike Vernon', None, None, 'EV'], [2, 129, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [2, 178, 'CGY', 10, 'Gary Roberts', 25, 'Joe Nieuwendyk', None, None, 'EV'], [2, 217, 'CGY', 10, 'Gary Roberts', 25, 'Joe Nieuwendyk', None, None, 'EV'], [3, 210, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', 2, 'Al MacInnis', 'EV'], [4, 204, 'CGY', 10, 'Gary Roberts', 2, 'Al MacInnis', None, None, 'SH']]","[[4, 83, 'CGY', 14, 'Theoren Fleury', 'Interference', 120], [4, 105, 'CGY', 20, 'Gary Suter', 'Tripping', 120]]",5,10,0.5,0,1,0,0,0,1,5,0,0,8,30,2,429,16,41,4,7,0,2,1,1,0,0,"[[12, 'Adam Oates', 'F', 2, 0, 2, 2, 0], [38, 'Vladimir Ruzicka', 'F', 1, 1, 2, 1, 2], [8, 'Cam Neely', 'F', 1, 1, 2, 6, 0], [77, 'Ray Bourque', 'D', 1, 0, 1, 1, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 0, 0]]","[[39, 'John Blue', 6, 9, 15, 4.89, 0.4, 0]]","[[1, 35, 'BOS', 38, 'Vladimir Ruzicka', 8, 'Cam Neely', None, None, 'EV'], [1, 125, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV'], [1, 253, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV'], [1, 270, 'BOS', 12, 'Adam Oates', 38, 'Vladimir Ruzicka', 26, 'Glen Wesley', 'EV'], [3, 239, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV']]","[[3, 296, 'BOS', 38, 'Vladimir Ruzicka', 'Cross Check', 120]]",18,99
66014,2022-4-20 0:01,Pittsburgh,PIT,thatdrizzle,NY Rangers,NYR,lego,3,13,0.2308,1,3,1,0,5,1,5,0,1,9,20,4,320,30,56,1,5,1,2,1,6,,,"[[22, 'Mike Gartner', 'F', 2, 0, 2, 7, 0], [11, 'Mark Messier', 'F', 1, 0, 1, 0, 2], [12, 'Ed Olczyk', 'F', 0, 1, 1, 1, 0], [2, 'Brian Leetch', 'D', 0, 1, 1, 1, 0], [3, 'James Patrick', 'D', 0, 1, 1, 1, 0], [10, 'Esa Tikkanen', 'F', 0, 0, 0, 3, 2]]","[[35, 'Mike Richter', 5, 7, 12, 5.0, 0.4167, 0]]","[[1, 177, 'NYR', 22, 'Mike Gartner', 12, 'Ed Olczyk', 3, 'James Patrick', 'SH'], [2, 28, 'NYR', 11, 'Mark Messier', None, None, None, None, 'PP'], [3, 61, 'NYR', 22, 'Mike Gartner', 2, 'Brian Leetch', None, None, 'EV']]","[[1, 32, 'NYR', 11, 'Mark Messier', 'Interference', 120], [1, 154, 'NYR', 10, 'Esa Tikkanen', 'Tripping', 120]]",5,12,0.4167,0,2,0,0,2,2,4,0,0,10,37,6,297,37,56,0,1,2,6,3,5,,,"[[66, 'Mario Lemieux', 'F', 4, 0, 4, 5, 2], [25, 'Kevin Stevens', 'F', 0, 2, 2, 1, 2], [68, 'Jaromir Jagr', 'F', 0, 2, 2, 2, 2], [20, 'Jeff Daniels', 'F', 1, 0, 1, 2, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 2, 0]]","[[35, 'Tom Barrasso', 3, 10, 13, 3.0, 0.2308, 1]]","[[2, 37, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV'], [2, 202, 'PIT', 20, 'Jeff Daniels', 35, 'Tom Barrasso', None, None, 'EV'], [3, 83, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 55, 'Larry Murphy', 'EV'], [3, 181, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [3, 190, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV']]","[[1, 245, 'PIT', 66, 'Mario Lemieux', 'Cross Check', 120], [2, 71, 'PIT', 25, 'Kevin Stevens', 'Interference', 120], [3, 198, 'PIT', 68, 'Jaromir Jagr', 'Roughing', 120]]",19,106
66015,2022-4-20 0:44,Pittsburgh,PIT,thatdrizzle,NY Rangers,NYR,lego,4,15,0.2667,0,1,0,1,2,2,7,0,1,7,24,2,324,31,55,2,5,0,5,2,5,,,"[[10, 'Esa Tikkanen', 'F', 1, 2, 3, 6, 0], [11, 'Mark Messier', 'F', 2, 0, 2, 3, 0], [22, 'Mike Gartner', 'F', 1, 1, 2, 6, 0], [3, 'James Patrick', 'D', 0, 0, 0, 0, 2]]","[[35, 'Mike Richter', 2, 14, 16, 2.0, 0.125, 1]]","[[1, 150, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', 10, 'Esa Tikkanen', 'EV'], [1, 291, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', 35, 'Mike Richter', 'EV'], [3, 280, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [3, 298, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV']]","[[1, 39, 'NYR', 3, 'James Patrick', 'Hooking', 120]]",2,16,0.125,1,1,0,0,1,0,5,0,0,8,29,4,315,25,41,1,5,0,6,1,5,,,"[[68, 'Jaromir Jagr', 'F', 1, 1, 2, 6, 2], [10, 'Ron Francis', 'F', 1, 0, 1, 3, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 0], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 1, 0], [66, 'Mario Lemieux', 'F', 0, 0, 0, 6, 2]]","[[35, 'Tom Barrasso', 3, 11, 14, 3.0, 0.2143, 1]]","[[1, 105, 'PIT', 10, 'Ron Francis', 55, 'Larry Murphy', 68, 'Jaromir Jagr', 'PP'], [3, 154, 'PIT', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', 35, 'Tom Barrasso', 'EV']]","[[2, 181, 'PIT', 68, 'Jaromir Jagr', 'Interference', 120], [2, 209, 'PIT', 66, 'Mario Lemieux', 'Interference', 120]]",15,97
66016,2022-4-20 0:12,Pittsburgh,PIT,thatdrizzle,NY Rangers,NYR,lego,2,11,0.1818,1,1,1,0,6,1,6,0,0,7,25,4,269,26,56,1,5,1,4,0,2,,,"[[10, 'Esa Tikkanen', 'F', 1, 1, 2, 6, 0], [22, 'Mike Gartner', 'F', 1, 0, 1, 4, 2], [29, 'Phil Bourque', 'F', 0, 1, 1, 0, 0], [3, 'James Patrick', 'D', 0, 1, 1, 0, 2], [11, 'Mark Messier', 'F', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 5, 8, 13, 5.0, 0.3846, 0]]","[[1, 202, 'NYR', 22, 'Mike Gartner', 3, 'James Patrick', 10, 'Esa Tikkanen', 'PP'], [2, 62, 'NYR', 10, 'Esa Tikkanen', 29, 'Phil Bourque', None, None, 'SH']]","[[1, 288, 'NYR', 22, 'Mike Gartner', 'Cross Check', 120], [2, 149, 'NYR', 3, 'James Patrick', 'Roughing', 120]]",5,13,0.3846,1,2,0,0,1,2,7,0,0,12,28,2,343,26,51,1,5,2,4,2,4,,,"[[68, 'Jaromir Jagr', 'F', 3, 0, 3, 5, 2], [10, 'Ron Francis', 'F', 1, 2, 3, 2, 0], [25, 'Kevin Stevens', 'F', 1, 2, 3, 3, 0], [66, 'Mario Lemieux', 'F', 0, 1, 1, 1, 0], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 1, 0], [55, 'Larry Murphy', 'D', 0, 0, 0, 1, 0]]","[[35, 'Tom Barrasso', 2, 9, 11, 2.0, 0.1818, 0]]","[[1, 143, 'PIT', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', 66, 'Mario Lemieux', 'EV'], [2, 153, 'PIT', 25, 'Kevin Stevens', 5, 'Ulf Samuelsson', 10, 'Ron Francis', 'PP'], [2, 205, 'PIT', 10, 'Ron Francis', 25, 'Kevin Stevens', None, None, 'EV'], [3, 129, 'PIT', 68, 'Jaromir Jagr', 10, 'Ron Francis', None, None, 'EV'], [3, 289, 'PIT', 68, 'Jaromir Jagr', None, None, None, None, 'EV']]","[[1, 199, 'PIT', 68, 'Jaromir Jagr', 'Holding', 120]]",19,98
66017,2022-4-22 0:57,Pittsburgh,PIT,thatdrizzle,Chicago,CHI,Tecmo DPS,2,5,0.4,0,1,0,0,0,1,3,0,0,5,24,2,260,35,53,1,3,0,1,1,1,,,"[[27, 'Jeremy Roenick', 'F', 1, 1, 2, 2, 0], [28, 'Steve Larmer', 'F', 0, 2, 2, 0, 0], [22, 'Christan Ruuttu', 'F', 1, 0, 1, 2, 2], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 0], [12, 'Brent Sutter', 'F', 0, 0, 0, 1, 0]]","[[30, 'Ed Belfour', 5, 4, 9, 5.0, 0.5556, 0]]","[[1, 290, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 7, 'Chris Chelios', 'EV'], [3, 156, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 'EV']]","[[2, 62, 'CHI', 22, 'Christan Ruuttu', 'Tripping', 120]]",5,9,0.5556,0,1,0,0,1,1,4,0,0,7,42,2,347,30,46,1,5,2,2,2,2,,,"[[66, 'Mario Lemieux', 'F', 4, 0, 4, 4, 0], [25, 'Kevin Stevens', 'F', 1, 0, 1, 3, 0], [68, 'Jaromir Jagr', 'F', 0, 1, 1, 1, 2], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 1, 0]]","[[35, 'Tom Barrasso', 2, 3, 5, 2.0, 0.4, 0]]","[[1, 118, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [2, 78, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [2, 267, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 92, 'PIT', 25, 'Kevin Stevens', None, None, None, None, 'EV'], [3, 208, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV']]","[[2, 17, 'PIT', 68, 'Jaromir Jagr', 'Interference', 120]]",12,89
66018,2022-4-22 0:57,Pittsburgh,PIT,thatdrizzle,Chicago,CHI,Tecmo DPS,6,10,0.6,0,1,0,0,1,4,7,0,0,9,25,2,329,23,44,3,3,0,3,3,4,,,"[[22, 'Christan Ruuttu', 'F', 2, 4, 6, 3, 0], [28, 'Steve Larmer', 'F', 2, 1, 3, 3, 0], [27, 'Jeremy Roenick', 'F', 1, 2, 3, 3, 2], [5, 'Steve Smith', 'D', 1, 0, 1, 1, 0]]","[[30, 'Ed Belfour', 1, 3, 4, 1.0, 0.25, 0]]","[[1, 10, 'CHI', 22, 'Christan Ruuttu', None, None, None, None, 'EV'], [1, 23, 'CHI', 5, 'Steve Smith', 22, 'Christan Ruuttu', None, None, 'EV'], [1, 38, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV'], [3, 34, 'CHI', 28, 'Steve Larmer', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', 'EV'], [3, 123, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 'EV'], [3, 165, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', None, None, 'EV']]","[[3, 278, 'CHI', 27, 'Jeremy Roenick', 'Tripping', 120]]",1,4,0.25,0,1,0,1,2,0,4,0,0,6,41,2,304,22,40,1,2,0,2,0,0,,,"[[68, 'Jaromir Jagr', 'F', 1, 0, 1, 1, 0], [66, 'Mario Lemieux', 'F', 0, 1, 1, 2, 0], [55, 'Larry Murphy', 'D', 0, 0, 0, 1, 2]]","[[35, 'Tom Barrasso', 6, 3, 9, 6.0, 0.6667, 0]]","[[1, 238, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', None, None, 'EV']]","[[2, 70, 'PIT', 55, 'Larry Murphy', 'Interference', 120]]",15,93
66019,2022-4-22 0:58,Pittsburgh,PIT,thatdrizzle,Chicago,CHI,Tecmo DPS,7,12,0.5833,2,2,1,1,2,3,7,0,0,13,13,4,354,25,46,1,4,4,4,2,4,,,"[[22, 'Christan Ruuttu', 'F', 4, 0, 4, 4, 0], [27, 'Jeremy Roenick', 'F', 3, 1, 4, 7, 0], [28, 'Steve Larmer', 'F', 0, 4, 4, 1, 4], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 0]]","[[30, 'Ed Belfour', 3, 5, 8, 3.0, 0.375, 0]]","[[1, 105, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', None, None, 'EV'], [2, 108, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'PP'], [2, 130, 'CHI', 22, 'Christan Ruuttu', None, None, None, None, 'EV'], [2, 145, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', None, None, 'EV'], [2, 261, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 7, 'Chris Chelios', 'PP'], [3, 241, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', None, None, 'SH'], [3, 282, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]","[[1, 254, 'CHI', 28, 'Steve Larmer', 'Interference', 120], [3, 198, 'CHI', 28, 'Steve Larmer', 'Holding', 120]]",3,8,0.375,1,1,0,0,0,0,4,0,0,9,43,6,250,24,40,0,2,0,2,3,4,,,"[[66, 'Mario Lemieux', 'F', 1, 1, 2, 3, 0], [22, 'Rick Tocchet', 'F', 1, 1, 2, 2, 0], [68, 'Jaromir Jagr', 'F', 1, 0, 1, 1, 2], [25, 'Kevin Stevens', 'F', 0, 0, 0, 0, 2], [20, 'Jeff Daniels', 'F', 0, 0, 0, 1, 0], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 1, 2]]","[[35, 'Tom Barrasso', 4, 3, 7, 4.0, 0.5714, 0]]","[[3, 40, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 120, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', 22, 'Rick Tocchet', 'EV'], [3, 250, 'PIT', 22, 'Rick Tocchet', None, None, None, None, 'PP']]","[[1, 254, 'PIT', 25, 'Kevin Stevens', 'Tripping', 120], [2, 24, 'PIT', 68, 'Jaromir Jagr', 'Tripping', 120], [2, 237, 'PIT', 5, 'Ulf Samuelsson', 'Cross Check', 120]]",22,100
66020,2022-4-21 21:47,Pittsburgh,PIT,thatdrizzle,Washington,WSH,Ellis8555,1,12,0.0833,0,2,0,0,3,0,3,0,0,4,24,0,329,27,54,0,2,0,4,1,6,,,"[[12, 'Peter Bondra', 'F', 1, 0, 1, 1, 0], [34, 'Al Iafrate', 'D', 0, 1, 1, 2, 0], [32, 'Dale Hunter', 'F', 0, 0, 0, 2, 0], [10, 'Kelly Miller', 'F', 0, 0, 0, 5, 0], [4, 'Kevin Hatcher', 'D', 0, 0, 0, 2, 0]]","[[33, 'Don Beaupre', 3, 6, 9, 3.0, 0.3333, 0]]","[[3, 11, 'WSH', 12, 'Peter Bondra', 34, 'Al Iafrate', None, None, 'EV']]",[],3,9,0.3333,0,0,0,0,1,2,8,0,0,8,25,4,290,23,46,2,5,0,2,1,2,,,"[[66, 'Mario Lemieux', 'F', 2, 0, 2, 6, 0], [68, 'Jaromir Jagr', 'F', 1, 1, 2, 1, 2], [25, 'Kevin Stevens', 'F', 0, 1, 1, 1, 2], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 0, 0], [55, 'Larry Murphy', 'D', 0, 0, 0, 1, 0]]","[[35, 'Tom Barrasso', 1, 11, 12, 1.0, 0.0833, 1]]","[[1, 13, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', 'EV'], [1, 142, 'PIT', 68, 'Jaromir Jagr', 35, 'Tom Barrasso', None, None, 'EV'], [3, 49, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV']]","[[1, 294, 'PIT', 25, 'Kevin Stevens', 'Roughing', 120], [3, 94, 'PIT', 68, 'Jaromir Jagr', 'Interference', 120]]",12,97
66021,2022-4-26 14:22,Pittsburgh,PIT,thatdrizzle,Washington,WSH,Ellis8555,8,12,0.6667,0,2,0,1,3,1,1,0,1,9,24,2,307,27,41,1,2,5,6,2,4,,,"[[12, 'Peter Bondra', 'F', 4, 1, 5, 4, 0], [17, 'Mike Ridley', 'F', 2, 2, 4, 3, 0], [34, 'Al Iafrate', 'D', 2, 2, 4, 2, 0], [10, 'Kelly Miller', 'F', 0, 1, 1, 1, 0], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 2, 2]]","[[33, 'Don Beaupre', 2, 8, 10, 2.0, 0.2, 0]]","[[1, 57, 'WSH', 17, 'Mike Ridley', 4, 'Kevin Hatcher', None, None, 'EV'], [2, 27, 'WSH', 34, 'Al Iafrate', None, None, None, None, 'EV'], [2, 74, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'EV'], [2, 101, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'EV'], [2, 171, 'WSH', 17, 'Mike Ridley', 10, 'Kelly Miller', 12, 'Peter Bondra', 'EV'], [2, 181, 'WSH', 12, 'Peter Bondra', 17, 'Mike Ridley', 34, 'Al Iafrate', 'EV'], [3, 169, 'WSH', 34, 'Al Iafrate', 17, 'Mike Ridley', None, None, 'EV'], [3, 244, 'WSH', 12, 'Peter Bondra', 34, 'Al Iafrate', None, None, 'EV']]","[[1, 194, 'WSH', 4, 'Kevin Hatcher', 'Cross Check', 120]]",2,10,0.2,0,1,1,0,3,0,2,0,1,12,29,2,275,20,38,1,4,0,2,1,4,,,"[[68, 'Jaromir Jagr', 'F', 2, 0, 2, 3, 0], [55, 'Larry Murphy', 'D', 0, 2, 2, 1, 0], [66, 'Mario Lemieux', 'F', 0, 1, 1, 2, 2], [10, 'Ron Francis', 'F', 0, 0, 0, 1, 0], [25, 'Kevin Stevens', 'F', 0, 0, 0, 3, 0]]","[[35, 'Tom Barrasso', 5, 1, 6, 5.0, 0.8333, 0]]","[[1, 93, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', 55, 'Larry Murphy', 'EV'], [3, 95, 'PIT', 68, 'Jaromir Jagr', 55, 'Larry Murphy', None, None, 'SH']]","[[2, 300, 'PIT', 66, 'Mario Lemieux', 'Tripping', 120]]",21,112
66022,2022-4-26 14:23,Pittsburgh,PIT,thatdrizzle,Washington,WSH,Ellis8555,1,12,0.0833,0,3,0,0,1,1,5,0,0,4,28,2,350,30,58,0,1,0,7,1,2,0,2,"[[10, 'Kelly Miller', 'F', 1, 0, 1, 5, 0], [17, 'Mike Ridley', 'F', 0, 1, 1, 1, 0], [12, 'Peter Bondra', 'F', 0, 0, 0, 4, 0], [34, 'Al Iafrate', 'D', 0, 0, 0, 2, 2]]","[[33, 'Don Beaupre', 2, 12, 14, 1.77, 0.1429, 0]]","[[3, 62, 'WSH', 10, 'Kelly Miller', 17, 'Mike Ridley', None, None, 'EV']]","[[1, 219, 'WSH', 34, 'Al Iafrate', 'Roughing', 120]]",2,14,0.1429,0,0,0,0,0,0,5,0,0,8,26,4,395,24,49,1,4,0,3,0,5,1,2,"[[25, 'Kevin Stevens', 'F', 0, 2, 2, 4, 2], [66, 'Mario Lemieux', 'F', 1, 0, 1, 5, 2], [68, 'Jaromir Jagr', 'F', 1, 0, 1, 3, 0], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 2, 0]]","[[35, 'Tom Barrasso', 1, 11, 12, 0.88, 0.0833, 0]]","[[1, 49, 'PIT', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', 5, 'Ulf Samuelsson', 'EV'], [4, 117, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV']]","[[1, 200, 'PIT', 25, 'Kevin Stevens', 'Interference', 120], [1, 300, 'PIT', 66, 'Mario Lemieux', 'Interference', 120]]",12,93
66023,2022-5-02 17:22,Pittsburgh,PIT,thatdrizzle,Buffalo,BUF,Dantml7,3,4,0.75,0,3,0,0,3,2,4,0,1,3,16,2,335,31,61,1,1,2,3,0,0,,,"[[89, 'Alexnder Mogilny', 'F', 3, 0, 3, 3, 0], [7, 'Petr Svoboda', 'D', 0, 2, 2, 0, 0], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 0, 2], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 1, 0], [20, 'Bob Sweeney', 'F', 0, 1, 1, 0, 0], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 0]]","[[31, 'Grant Fuhr', 2, 6, 8, 2.0, 0.25, 0]]","[[1, 125, 'BUF', 89, 'Alexnder Mogilny', 20, 'Bob Sweeney', 8, 'Doug Bodger', 'EV'], [2, 147, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 7, 'Petr Svoboda', 'EV'], [2, 297, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 16, 'Pat LaFontaine', 'PP']]","[[3, 63, 'BUF', 16, 'Pat LaFontaine', 'Interference', 120]]",2,8,0.25,1,1,0,0,0,2,5,0,0,11,39,4,270,23,49,0,2,0,3,2,3,,,"[[68, 'Jaromir Jagr', 'F', 1, 1, 2, 3, 2], [66, 'Mario Lemieux', 'F', 0, 2, 2, 2, 2], [25, 'Kevin Stevens', 'F', 1, 0, 1, 3, 0]]","[[35, 'Tom Barrasso', 3, 1, 4, 3.0, 0.75, 0]]","[[3, 132, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', None, None, 'PP'], [3, 285, 'PIT', 25, 'Kevin Stevens', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', 'EV']]","[[2, 22, 'PIT', 66, 'Mario Lemieux', 'Interference', 120], [2, 194, 'PIT', 68, 'Jaromir Jagr', 'Roughing', 120]]",14,89
66024,2022-5-02 21:39,Pittsburgh,PIT,thatdrizzle,Buffalo,BUF,Dantml7,6,7,0.8571,3,2,0,0,1,1,5,0,0,8,25,0,351,36,65,0,0,3,2,3,5,,,"[[10, 'Dale Hawerchuk', 'F', 3, 1, 4, 2, 0], [16, 'Pat LaFontaine', 'F', 2, 1, 3, 2, 0], [89, 'Alexnder Mogilny', 'F', 1, 2, 3, 3, 0], [8, 'Doug Bodger', 'D', 0, 2, 2, 0, 0], [7, 'Petr Svoboda', 'D', 0, 2, 2, 0, 0]]","[[31, 'Grant Fuhr', 1, 5, 6, 1.0, 0.1667, 0]]","[[2, 159, 'BUF', 10, 'Dale Hawerchuk', 7, 'Petr Svoboda', 8, 'Doug Bodger', 'PP'], [2, 215, 'BUF', 16, 'Pat LaFontaine', 8, 'Doug Bodger', 10, 'Dale Hawerchuk', 'EV'], [2, 261, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 'EV'], [3, 35, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 213, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'PP2'], [3, 225, 'BUF', 10, 'Dale Hawerchuk', 7, 'Petr Svoboda', 89, 'Alexnder Mogilny', 'PP2']]",[],1,6,0.1667,0,0,0,0,2,0,2,0,0,9,52,8,253,18,30,1,2,0,4,0,0,,,"[[55, 'Larry Murphy', 'D', 1, 0, 1, 1, 2], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 1, 2], [66, 'Mario Lemieux', 'F', 0, 0, 0, 0, 2], [25, 'Kevin Stevens', 'F', 0, 0, 0, 2, 0], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 2, 2]]","[[31, 'Ken Wregget', 3, 2, 5, 3.0, 0.6, 0]]","[[1, 281, 'PIT', 55, 'Larry Murphy', 5, 'Ulf Samuelsson', None, None, 'EV']]","[[2, 46, 'PIT', 66, 'Mario Lemieux', 'Interference', 120], [3, 115, 'PIT', 55, 'Larry Murphy', 'Tripping', 120], [3, 121, 'PIT', 68, 'Jaromir Jagr', 'Roughing', 120], [3, 199, 'PIT', 5, 'Ulf Samuelsson', 'Hooking', 120]]",17,104
66025,2022-5-02 17:24,Pittsburgh,PIT,thatdrizzle,Buffalo,BUF,Dantml7,3,5,0.6,1,1,0,0,0,3,4,0,0,8,14,2,321,26,48,0,0,1,2,2,3,,,"[[16, 'Pat LaFontaine', 'F', 2, 1, 3, 3, 0], [10, 'Dale Hawerchuk', 'F', 1, 2, 3, 1, 2], [20, 'Bob Sweeney', 'F', 0, 1, 1, 0, 0], [89, 'Alexnder Mogilny', 'F', 0, 1, 1, 1, 0]]","[[31, 'Grant Fuhr', 2, 7, 9, 2.0, 0.2222, 0]]","[[2, 193, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 20, 'Bob Sweeney', 'PP'], [3, 62, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', None, None, 'EV'], [3, 100, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 'EV']]","[[1, 23, 'BUF', 10, 'Dale Hawerchuk', 'Roughing', 120]]",2,9,0.2222,0,1,0,0,3,0,6,0,0,5,37,2,358,21,42,0,4,1,3,1,2,,,"[[66, 'Mario Lemieux', 'F', 1, 0, 1, 3, 0], [68, 'Jaromir Jagr', 'F', 1, 0, 1, 5, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 0], [25, 'Kevin Stevens', 'F', 0, 0, 0, 1, 0], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 0, 2]]","[[35, 'Tom Barrasso', 3, 2, 5, 3.0, 0.6, 0]]","[[2, 42, 'PIT', 68, 'Jaromir Jagr', 55, 'Larry Murphy', None, None, 'EV'], [3, 70, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV']]","[[2, 112, 'PIT', 5, 'Ulf Samuelsson', 'Roughing', 120]]",13,96
